rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","In Bee PARK","KOR","54","11.03","595.70"
"2","1","Lydia Ko","NZL","43","9.95","427.65"
"3","-1","Stacy Lewis","USA","55","9.92","545.40"
"4","0","Suzann Pettersen","NOR","49","7.17","351.30"
"5","0","Shanshan Feng","CHN","57","7.04","400.99"
"6","0","Michelle Wie West","USA","49","6.47","317.22"
"7","0","So Yeon Ryu","KOR","55","6.22","341.98"
"8","0","Hyo-Joo Kim","KOR","53","6.20","328.84"
"9","0","Karrie Webb","AUS","43","5.79","248.78"
"10","0","Lexi Thompson","USA","49","5.51","270.09"
"11","0","Q Baek","KOR","33","4.95","173.23"
"12","0","Anna Nordqvist","SWE","57","4.69","267.37"
"13","0","Cristie Kerr","USA","46","4.38","201.58"
"14","0","Azahara Munoz","ESP","56","4.23","236.88"
"15","0","Mirim Lee","KOR","41","4.09","167.79"
"16","0","Sun Ju AHN","KOR","54","4.08","220.39"
"17","0","Na Yeon Choi","KOR","55","3.86","212.30"
"18","0","Brittany Lincicome","USA","50","3.72","186.17"
"19","0","Paula Creamer","USA","48","3.63","174.16"
"20","0","In Gee Chun","KOR","48","3.61","173.16"
"21","0","Ha Na JANG","KOR","52","3.51","182.73"
"22","0","Angela Stanford","USA","50","3.50","175.01"
"23","0","Amy Yang","KOR","44","3.45","151.69"
"24","0","Jessica Korda","USA","47","3.42","160.81"
"25","0","Lizette Salas","USA","48","3.34","160.30"
"26","0","Chella Choi","KOR","63","3.25","204.98"
"27","0","Pornanong Phatlum","THA","54","3.00","162.14"
"28","0","Catriona Matthew","SCO","48","2.96","141.87"
"29","0","I.K. Kim","KOR","46","2.90","133.55"
"30","0","Mo Martin","USA","51","2.78","141.94"
"31","0","Teresa Lu","TPE","60","2.77","166.48"
"32","0","Jung Min LEE","KOR","42","2.77","116.45"
"33","0","Yoon Kyung HEO","KOR","50","2.76","138.01"
"34","0","Lee-Anne Pace","RSA","44","2.73","120.19"
"35","1","Julieta Granada","PAR","55","2.71","149.31"
"36","-1","Ji Yai SHIN","KOR","60","2.70","161.87"
"37","0","Bo Mee LEE","KOR","62","2.68","166.13"
"38","0","Charley Hull","ENG","40","2.65","105.91"
"39","1","Sei Young Kim","KOR","49","2.54","124.53"
"40","-1","Gerina Piller","USA","52","2.54","132.00"
"41","0","Jin Young KO","KOR","28","2.44","85.31"
"42","1","MinYoung2 Lee","KOR","50","2.42","120.90"
"43","-1","Jenny Shin","KOR","57","2.41","137.37"
"44","0","Karine Icher","FRA","54","2.40","129.33"
"45","0","Shiho Oyama","JPN","50","2.39","119.32"
"46","0","Carlota Ciganda","ESP","56","2.38","133.32"
"47","1","Sakura Yokomine","JPN","62","2.35","145.82"
"48","-1","Hee Young Park","KOR","58","2.35","136.11"
"49","0","Sandra Gal","GER","56","2.27","127.39"
"50","0","Si Won Kim","KOR","29","2.26","79.13"
"51","0","Meena Lee","KOR","54","2.24","120.77"
"52","0","Morgan Pressel","USA","54","2.23","120.59"
"53","0","Christina Kim","USA","51","2.20","112.09"
"54","1","Caroline Masson","GER","57","2.14","122.11"
"55","-1","Caroline Hedwall","SWE","48","2.13","102.00"
"56","0","Ha Neul Kim","KOR","49","2.06","101.16"
"57","0","Mi Hyang Lee","KOR","48","2.06","98.92"
"58","0","Ilhee Lee","KOR","58","2.04","118.52"
"59","0","Se Ri PAK","KOR","37","2.03","75.10"
"60","1","Misuzu Narita","JPN","65","1.98","128.66"
"61","-1","Beatriz Recari","ESP","54","1.96","106.04"
"62","0","Gwladys Nocera","FRA","43","1.94","83.34"
"63","0","Eun-Hee Ji","KOR","56","1.90","106.64"
"64","0","Mi Jung Hur","KOR","49","1.85","90.84"
"65","0","Brittany Lang","USA","58","1.77","102.76"
"66","0","Momoko Ueda","JPN","56","1.77","98.99"
"67","0","Rikako Morita","JPN","69","1.74","120.05"
"68","0","Na-Ri Lee","KOR","69","1.70","117.33"
"69","0","Jennifer Johnson","USA","48","1.65","79.05"
"70","1","Ai Suzuki","JPN","31","1.63","57.06"
"71","-1","Line Vedel Hansen","DEN","39","1.63","63.52"
"72","0","Jodi Ewart Shadoff","ENG","49","1.60","78.54"
"73","0","Miki Sakai","JPN","73","1.59","116.26"
"74","0","Austin Ernst","USA","49","1.56","76.38"
"75","0","Erina Hara","JPN","65","1.50","97.42"
"76","0","Minjee Lee","AUS","18","1.49","52.22"
"77","0","Kotono Kozuma","JPN","33","1.48","51.97"
"78","0","Su Yeon JANG","KOR","44","1.46","64.39"
"79","0","Yumiko Yoshida","JPN","70","1.44","100.65"
"80","0","Mika Miyazato","JPN","48","1.43","68.64"
"81","0","Yani Tseng","TPE","49","1.43","69.87"
"82","1","Xiyu Lin","CHN","42","1.41","59.37"
"83","-1","Haeji Kang","KOR","51","1.40","71.39"
"84","0","Seung Hyun LEE","KOR","44","1.38","60.56"
"85","1","Mariajo Uribe","COL","50","1.37","68.45"
"86","-1","Haru Moon","KOR","55","1.37","75.28"
"87","0","Nikki Campbell","AUS","41","1.33","54.48"
"88","0","Ayaka Watanabe","JPN","70","1.31","91.60"
"89","1","Mina Harigae","USA","53","1.30","68.81"
"90","-1","Yuki Ichinose","JPN","45","1.29","58.08"
"91","0","Kim Kaufman","USA","35","1.25","43.69"
"92","1","Ji Hyun2 KIM","KOR","45","1.25","56.12"
"93","1","Pernilla Lindberg","SWE","63","1.24","78.01"
"94","-2","Sun Young Yoo","KOR","52","1.24","64.39"
"95","0","Hee-Kyung Bae","KOR","47","1.23","57.72"
"96","0","Holly Clyburn","ENG","33","1.22","42.53"
"97","0","Seul A Yoon","KOR","46","1.20","55.36"
"98","0","Valentine Derrey","FRA","39","1.19","46.36"
"99","1","Esther Lee","KOR","72","1.19","85.34"
"100","-1","Hee Kyung Seo","KOR","31","1.17","40.99"
"101","1","Bo Kyung Kim","KOR","47","1.17","54.99"
"102","2","Stephanie Meadow","NIR","7","1.16","40.74"
"103","0","Ai Miyazato","JPN","47","1.15","54.14"
"104","-3","Ariya Jutanugarn","THA","24","1.15","40.29"
"105","0","Ji Hee LEE","KOR","58","1.13","65.67"
"106","0","Onnarin Sattayabanphot","THA","64","1.13","72.04"
"107","0","Ritsuko Ryu","JPN","72","1.09","78.54"
"108","0","Hae Rym KIM","KOR","47","1.09","51.10"
"109","0","Yeon Ju JUNG","KOR","43","1.08","46.25"
"110","0","Moriya Jutanugarn","THA","54","1.07","57.64"
"111","1","Danielle Kang","USA","51","1.06","54.24"
"112","-1","Jane Park","USA","40","1.06","42.50"
"113","1","Belen Mozo","ESP","51","1.05","53.79"
"114","-1","Soo-Jin Yang","KOR","43","1.05","45.17"
"115","1","Yoon Ji Cho","KOR","44","1.05","46.05"
"116","-1","Yoo Lim Choi","KOR","48","1.04","50.13"
"117","0","Ran HONG","KOR","45","1.04","46.95"
"118","1","Yea Lin Kang","KOR","26","1.03","36.22"
"119","-1","Jasmine Suwannapura","THA","53","1.03","54.71"
"120","0","Lala Anai","JPN","69","1.03","71.01"
"121","0","Katherine Kirk","AUS","54","1.01","54.64"
"122","1","Hyun Soo KIM","KOR","50","0.99","49.67"
"123","1","Erika Kikuchi","JPN","72","0.99","71.29"
"124","-2","Mi Jeong JEON","KOR","61","0.99","60.28"
"125","1","Junko Omote","JPN","73","0.98","71.86"
"126","-1","Miki Saiki","JPN","61","0.97","59.30"
"127","0","Ji Hyun KIM","KOR","44","0.97","42.66"
"128","1","Dewi Claire Schreefel","NED","55","0.95","52.41"
"129","-1","Mamiko Higa","JPN","67","0.95","63.34"
"130","0","Chae-Young Yoon","KOR","46","0.94","43.29"
"131","0","Jeongeun Lee5","KOR","47","0.93","43.70"
"132","0","Asako Fujimoto","JPN","69","0.93","64.01"
"133","0","Ayako Uehara","JPN","61","0.92","56.22"
"134","0","Joanna Klatten","FRA","42","0.92","38.61"
"135","0","Soo-Yun Kang","KOR","57","0.91","51.97"
"136","0","Saiki Fujita","JPN","62","0.90","55.82"
"137","0","Kylie Henry","SCO","37","0.90","33.24"
"138","0","Sarah Jane Smith","AUS","57","0.89","50.75"
"139","0","Laura Davies","ENG","56","0.88","49.38"
"140","0","Hee Won Jung","KOR","46","0.87","40.02"
"141","0","Florentyna Parker","ENG","37","0.86","31.95"
"142","1","Hikari Fujita","JPN","37","0.85","31.33"
"143","-1","Hsuan-Yu Yao","TPE","52","0.85","44.00"
"144","0","Ji Hee Kim","KOR","45","0.84","37.59"
"145","0","Trish Johnson","ENG","34","0.83","29.13"
"146","0","Camilla Lennarth","SWE","33","0.83","28.91"
"147","0","Stacy Bregman","RSA","33","0.82","28.60"
"148","3","Yoko Maeda","JPN","35","0.82","28.54"
"149","1","Marina Alex","USA","43","0.81","34.95"
"150","-2","Malene Jorgensen","DEN","29","0.81","28.42"
"151","-2","Beth Allen","USA","44","0.81","35.63"
"152","0","Juli Inkster","USA","35","0.80","27.83"
"153","0","Candie Kung","TPE","51","0.79","40.32"
"154","0","Yukari Baba","JPN","66","0.78","51.33"
"155","4","Ssu-Chia Cheng","TPE","11","0.77","26.96"
"156","1","Char Young2 KIM","KOR","44","0.77","33.74"
"157","-1","Ji-Young Oh","KOR","44","0.77","33.67"
"158","-3","Hye-Youn Kim","KOR","47","0.76","35.90"
"159","-1","Ju Young PAK","KOR","44","0.76","33.51"
"160","0","Seon Woo BAE","KOR","36","0.76","27.35"
"161","0","Yuri Fudoh","JPN","43","0.73","31.46"
"162","0","Ashleigh Buhai","RSA","36","0.73","26.14"
"163","2","Amy Boulden","WAL","22","0.72","25.35"
"164","-1","Hannah Burke","ENG","43","0.72","30.97"
"165","-1","Na Ri Kim","KOR","66","0.72","47.38"
"166","1","Sydnee Michaels","USA","47","0.71","33.40"
"167","-1","Giulia Sergas","ITA","52","0.70","36.49"
"168","0","Alison Walshe","USA","48","0.70","33.61"
"169","2","Rumi Yoshiba","JPN","41","0.70","28.69"
"170","-1","Da-Ye Na","KOR","68","0.70","47.56"
"171","-1","Mayu Hattori","JPN","72","0.70","50.26"
"172","0","Kaori Ohe","JPN","71","0.69","49.12"
"173","0","Liz Young","ENG","39","0.69","26.71"
"174","0","Tiffany Joh","USA","45","0.68","30.79"
"175","0","Mami Fukuda","JPN","62","0.68","42.27"
"176","0","Kris Tamulis","USA","43","0.68","29.05"
"177","0","Song Yi AHN","KOR","47","0.67","31.60"
"178","1","Sung Hyun Park","KOR","27","0.67","23.43"
"179","-1","Laura Diaz","USA","41","0.67","27.42"
"180","0","Haruka Morita","CHN","17","0.66","23.20"
"181","2","Vikki Laing","SCO","33","0.66","22.95"
"182","0","Katie M. Burnett","USA","45","0.66","29.50"
"183","1","Dori Carter","USA","49","0.65","32.00"
"184","-3","Natsuka Hori","JPN","70","0.65","45.68"
"185","0","Hae Jung Kim","KOR","26","0.65","22.81"
"186","0","Soo Hwa Jang","KOR","48","0.64","30.78"
"187","4","Connie Chen","RSA","35","0.64","22.26"
"188","-1","Amelia Lewis","USA","55","0.64","34.95"
"189","1","So Yeon PARK","KOR","45","0.63","28.57"
"190","-1","Hye Jung Choi","KOR","45","0.63","28.52"
"191","-3","Christel Boeljon","NED","46","0.63","29.09"
"192","0","Sophie Giquel-Bettan","FRA","33","0.63","21.88"
"193","0","Sarah Kemp","AUS","61","0.62","37.92"
"194","0","Rebecca Artis","AUS","46","0.62","28.44"
"195","0","Rye Jung Lee","KOR","47","0.62","28.98"
"196","0","Rui Kitada","JPN","67","0.62","41.27"
"197","1","Da Won Kweon","KOR","44","0.61","26.88"
"198","-1","Megumi Kido","JPN","70","0.61","42.65"
"199","0","Jing Yan","CHN","17","0.60","20.98"
"200","1","Klara Davidson Spilkova","CZE","28","0.60","20.84"
"201","-1","Diana Luna","ITA","24","0.59","20.80"
"202","0","Minami Katsu","JPN","14","0.59","20.51"
"203","0","Chie Arimura","JPN","44","0.57","25.28"
"204","1","Jennifer Song","USA","37","0.57","20.95"
"205","-1","Lindsey Wright","AUS","46","0.56","25.97"
"206","0","Jennifer Rosales","PHI","42","0.56","23.62"
"207","0","Min Song HA","KOR","26","0.56","19.50"
"208","0","Shi Hyun Ahn","KOR","24","0.55","19.23"
"209","0","Yukari Nishiyama","JPN","48","0.55","26.28"
"210","0","Brooke Pancake","USA","37","0.54","20.10"
"211","1","Bo Ah KIM","KOR","24","0.54","19.01"
"212","-1","Akane Iijima","JPN","69","0.54","37.35"
"213","0","Jin Eui Hong","KOR","45","0.54","24.19"
"214","0","Nana Yamashiro","JPN","32","0.54","18.76"
"215","0","Eun-Bi Jang","KOR","60","0.53","31.83"
"216","2","Sally Watson","SCO","25","0.53","18.53"
"217","0","P.K. Kongkraphan","THA","46","0.53","24.34"
"218","1","Shin Ae Ahn","KOR","46","0.53","24.31"
"219","-3","Jee Young Lee","KOR","41","0.52","21.49"
"220","1","Amy Olson","USA","20","0.52","18.30"
"221","1","Brooke M. Henderson","CAN","7","0.52","18.22"
"222","-2","Da Na KIM","KOR","46","0.52","23.95"
"223","0","Paula Reto","RSA","28","0.52","18.13"
"224","0","Julie Greciet","FRA","27","0.51","17.97"
"225","0","Ann-Kathrin Lindner","GER","38","0.51","19.31"
"226","1","Yeun Jung SEO","KOR","26","0.50","17.55"
"227","-1","Natalie Gulbis","USA","33","0.50","17.45"
"228","1","Ah-Reum Hwang","KOR","55","0.49","27.05"
"229","-1","Cheyenne Woods","USA","36","0.49","17.70"
"230","0","Hyun Min Byun","KOR","49","0.49","23.91"
"231","0","Do Yeon Kim","KOR","27","0.49","16.99"
"232","0","Melissa Reid","ENG","28","0.48","16.86"
"233","2","Min Jeong  Ko","KOR","43","0.48","20.56"
"234","0","Young Ae Ham","KOR","47","0.48","22.40"
"235","1","Marion  Ricordeau","FRA","38","0.47","18.02"
"236","-3","Nicole Castrale","USA","30","0.47","16.48"
"237","0","Kristy McPherson","USA","39","0.46","18.10"
"238","0","Jaye Marie Green","USA","37","0.46","16.92"
"239","0","Pamela Pretswell Asher","SCO","34","0.46","15.94"
"240","0","Alejandra Llaneza","MEX","36","0.45","16.34"
"241","1","Kelly Tan","MAS","21","0.45","15.83"
"242","-1","Lisa McCloskey","COL","40","0.45","17.94"
"243","1","Shin Young PARK","KOR","42","0.45","18.82"
"244","-1","Kumiko Kaneda","JPN","70","0.44","31.00"
"245","1","Ji-Woo Lee","KOR","55","0.44","23.93"
"246","-1","Irene Coe","USA","40","0.43","17.24"
"247","0","Yueer Cindy Feng","CHN","18","0.43","15.07"
"248","0","Anne-Lise Caudal","FRA","33","0.43","14.99"
"249","0","Cho hui Kim","KOR","43","0.43","18.36"
"250","0","Ka Ram CHOI","KOR","41","0.42","17.39"
"251","0","Mihoko Iseri","JPN","60","0.42","25.29"
"252","0","Nicole Broch Estrup","DEN","25","0.42","14.59"
"253","1","Da Som Lee","KOR","39","0.41","16.16"
"254","2","Haruka Kudo","JPN","39","0.41","16.09"
"255","2","Alexandra Vilatte Farret","FRA","34","0.41","14.38"
"256","-1","Hee-Won Han","KOR","38","0.41","15.46"
"257","-4","Hiromi Mogi","JPN","33","0.41","14.23"
"258","4","Kotone Hori","JPN","16","0.40","14.05"
"259","1","Yuyang Zhang","CHN","31","0.40","14.03"
"260","1","Maria Verchenova","RUS","15","0.40","14.00"
"261","-2","Alena Sharp","CAN","42","0.40","16.76"
"262","1","Titiya Plucksataporn","THA","38","0.40","15.16"
"263","-5","Young Kim","KOR","58","0.40","23.09"
"264","0","Jacqui Concolino","USA","41","0.39","16.04"
"265","0","Ye-Na Chung","KOR","25","0.39","13.66"
"266","1","Yanhong Pan","CHN","35","0.38","13.45"
"267","-1","Kaori Nakamura","JPN","65","0.38","24.73"
"268","1","Kana Nagai","JPN","12","0.38","13.31"
"269","-1","Nanon SRISAWANG","THA","31","0.38","13.28"
"270","1","Rebecca Hudson","ENG","29","0.37","13.00"
"271","1","Yuting Shi","CHN","23","0.37","12.95"
"272","-2","Maiko Wakabayashi","JPN","70","0.37","25.88"
"273","1","So Yi KIM","KOR","26","0.36","12.69"
"274","1","So Yeon Nam","KOR","40","0.36","14.45"
"275","1","Je yoon Yang","KOR","44","0.36","15.83"
"276","-3","Rebecca Lee-Bentham","CAN","38","0.36","13.62"
"277","0","Linda Wessberg","SWE","31","0.36","12.46"
"278","1","So Young Kim","KOR","46","0.36","16.34"
"279","-1","Paola Moreno","COL","38","0.35","13.45"
"280","1","Eun Ji Hyun","KOR","25","0.35","12.36"
"281","-1","Bo Bae Song","KOR","43","0.35","15.18"
"282","0","Felicity Johnson","ENG","58","0.35","20.37"
"283","0","Marissa Steen","USA","34","0.35","12.29"
"284","0","Seung Ji Han","KOR","41","0.35","14.26"
"285","0","Karin Sjodin","SWE","21","0.34","12.05"
"286","0","Megumi Shimokawa","JPN","62","0.34","21.25"
"287","1","Ji Hyun OH","KOR","26","0.34","11.90"
"288","-1","Yun-Jye Wei","TPE","56","0.34","18.98"
"289","0","Erina Yamato","JPN","45","0.33","15.04"
"290","0","Satsuki Ohshiro","JPN","65","0.33","21.72"
"291","0","Sophie Walker","ENG","35","0.33","11.62"
"292","2","Maria Hernandez","ESP","41","0.33","13.56"
"293","-1","Eun-Kyoung Lee","KOR","59","0.33","19.44"
"294","-1","Yuko Fukuda","JPN","67","0.33","21.89"
"295","0","Becky Morgan","WAL","49","0.32","15.70"
"296","0","Paz Echeverria","CHI","33","0.32","11.14"
"297","1","Stephanie Na","AUS","48","0.32","15.17"
"298","-1","Jeong Jang","KOR","34","0.32","11.05"
"299","0","You-Na Park","KOR","46","0.31","14.22"
"300","0","So Young LEE","KOR","12","0.31","10.79"
"301","2","Fabienne In-albon","SUI","32","0.31","10.79"
"302","2","Peiyun Chien","TPE","27","0.31","10.74"
"303","-2","Ji-Na Yim","KOR","43","0.31","13.12"
"304","-2","Shiho Toyonaga","JPN","62","0.30","18.88"
"305","0","Keiko Sasaki","JPN","40","0.30","12.09"
"306","0","Asuka Kashiwabara","JPN","17","0.30","10.44"
"307","0","Nikki Garrett","AUS","35","0.29","10.25"
"308","0","Celine Herbin","FRA","26","0.29","10.12"
"309","0","Hyeon-Seo Kang","KOR","32","0.29","10.00"
"310","0","Wei-Ling Hsu","TPE","32","0.28","9.90"
"311","0","Min Ji5 Kim","KOR","25","0.28","9.87"
"312","0","Noora Komulainen","FIN","29","0.28","9.78"
"313","3","Babe Liu","TPE","17","0.28","9.73"
"314","1","Hannah Jun","USA","46","0.28","12.72"
"315","-2","Stacey Peters","AUS","48","0.27","13.05"
"316","-2","Stacy Prammanasudh","USA","19","0.27","9.48"
"317","0","Georgia Hall","ENG","14","0.27","9.44"
"318","0","Kyeong Bae","KOR","42","0.27","11.13"
"319","0","Kaori Yamamoto","JPN","65","0.26","17.09"
"320","1","Jennifer Kirby","CAN","20","0.26","9.13"
"321","-1","Liying Ye","CHN","36","0.26","9.36"
"322","2","Huei-Ju Shih","TPE","14","0.26","9.06"
"323","0","Jae-Eun Chung","KOR","23","0.26","8.93"
"324","-2","Whitney Hillier","AUS","36","0.25","9.16"
"325","0","Min Seo Kwak","KOR","30","0.25","8.80"
"326","0","Sandra Changkija","USA","33","0.25","8.68"
"327","0","Hiroko Azuma","JPN","69","0.24","16.84"
"328","0","Sanghee Han","KOR","22","0.24","8.38"
"329","0","Minea Blomqvist","FIN","32","0.24","8.28"
"330","2","Yuko Mitsuka","JPN","49","0.24","11.52"
"331","0","Jessica Speechley","AUS","56","0.23","13.15"
"332","3","Riho Fujisaki","JPN","37","0.23","8.66"
"333","0","Myung Hwan Lee","KOR","43","0.23","10.06"
"334","-4","Mikaela Parmlid","SWE","18","0.23","8.14"
"335","1","Pat Hurst","USA","31","0.23","8.05"
"336","-2","Su-Hyun Oh","AUS","12","0.23","8.05"
"337","0","Yeong Ran Cho","KOR","45","0.23","10.26"
"338","0","Emma Talley","USA","4","0.23","7.94"
"339","0","Moira Dunn-Bohls","USA","37","0.22","8.22"
"340","0","Veronica Zorzi","ITA","24","0.22","7.78"
"341","2","Natsu Nagai","JPN","65","0.22","14.39"
"342","0","Marianne Skarpnord","NOR","40","0.22","8.82"
"343","-2","Katie Futcher","USA","37","0.22","8.14"
"344","1","Hye Jin Jung","KOR","50","0.22","10.92"
"345","1","Airi Saitoh","JPN","61","0.22","13.30"
"346","-2","Heather Bowie Young","USA","36","0.22","7.82"
"347","1","Jeong Hwa2 LEE","KOR","40","0.22","8.68"
"348","-1","Ryann O'Toole","USA","40","0.22","8.60"
"349","1","Jane Rah","USA","35","0.21","7.51"
"350","-1","Bree Arthur","AUS","48","0.21","10.30"
"351","0","Hyun-Ju Shin","KOR","56","0.21","12.00"
"352","0","Sadena Parks","USA","31","0.21","7.49"
"353","0","Jiayun Li","CHN","31","0.21","7.40"
"354","0","Rie Tsuji","JPN","67","0.21","13.85"
"355","0","Giulia Molinaro","ITA","37","0.20","7.55"
"356","0","Hiroko Fukushima","JPN","64","0.20","13.01"
"357","0","Kaori Aoyama","JPN","67","0.20","13.46"
"358","1","Cassandra Kirkland","FRA","33","0.19","6.81"
"359","1","Jimin Kang","USA","18","0.19","6.72"
"360","5","Ziyi Wang","CHN","10","0.19","6.67"
"361","-3","Vicky Hurst","USA","38","0.19","7.21"
"362","1","Jackie Stoelting","USA","35","0.19","6.63"
"363","-1","So-Hee Kim","KOR","62","0.19","11.70"
"364","0","Mayumi Shimomura","JPN","53","0.19","9.95"
"365","-4","Cindy LaCrosse","USA","44","0.19","8.24"
"366","0","Nachiyo Ohtani","JPN","44","0.19","8.15"
"367","0","Megan McChrystal","USA","34","0.18","6.45"
"368","0","Yeo-Jin Kang","KOR","66","0.18","12.06"
"369","0","Lorie Kane","CAN","39","0.18","7.10"
"370","0","Lindy Duncan","USA","29","0.18","6.34"
"371","0","Perrine Delacour","FRA","28","0.18","6.32"
"372","0","Yuko Saitoh","JPN","65","0.18","11.72"
"373","0","Anya Alvarez","USA","34","0.18","6.29"
"374","1","Aoi Nagata","JPN","38","0.18","6.83"
"375","-1","Eun Hyoung Lee","KOR","40","0.18","7.17"
"376","1","Holly Reddick","ENG","39","0.18","6.92"
"377","3","Isabelle Boineau","FRA","33","0.18","6.21"
"378","-2","Sue Kim","CAN","38","0.18","6.73"
"379","0","Jung Yeon Lee","KOR","32","0.18","6.16"
"380","-2","Kathleen Ekey","USA","35","0.17","6.12"
"381","1","Eriko Sonoda","JPN","26","0.17","6.11"
"382","-1","Sarah Oh","KOR","41","0.17","7.15"
"383","0","Patricia Sanz Barrio","ESP","35","0.17","6.05"
"384","1","Emma Westin","SWE","19","0.17","5.99"
"385","-1","Yayoi Arasaki","JPN","66","0.17","11.26"
"386","0","Margherita Rigon","ITA","29","0.17","5.95"
"387","0","Isabella Ramsay","SWE","37","0.17","6.25"
"388","0","Min Lee","TPE","25","0.17","5.90"
"389","0","Jade Schaeffer-Calmels","FRA","36","0.17","6.06"
"390","3","Tonje Daffinrud","NOR","8","0.16","5.71"
"391","0","Shan-Wei Lin","TPE","39","0.16","6.35"
"392","-2","Shinobu Moromizato","JPN","63","0.16","10.26"
"393","-1","Sophie Gustafson","SWE","44","0.16","7.10"
"394","0","Lina Boqvist","SWE","26","0.16","5.64"
"395","2","Ursula Wikstrom","FIN","29","0.16","5.59"
"396","-1","Louise Larsson","SWE","34","0.16","5.57"
"397","3","Hee Jung Jang","KOR","21","0.16","5.55"
"398","1","Jenny Suh Thompson","USA","34","0.16","5.53"
"399","-3","Mireia Prat","ESP","44","0.16","6.94"
"400","2","Leigh Whittaker","GER","33","0.16","5.50"
"401","0","Veronica Felibert","VEN","44","0.16","6.88"
"402","1","Yui Mukaiyama","JPN","63","0.15","9.70"
"403","-5","Kristie Smith","AUS","19","0.15","5.39"
"404","1","Megumi Takahashi","JPN","16","0.15","5.37"
"405","1","Yoo-yeon Hong","KOR","23","0.15","5.34"
"406","2","Hyun Hwa Sim","KOR","43","0.15","6.54"
"407","2","Hannah Ralph","ENG","15","0.15","5.32"
"408","-1","Jeong Min CHO","KOR","31","0.15","5.32"
"409","-5","Yuki Sakurai","JPN","65","0.15","9.78"
"410","1","Sahra Hassan","WAL","36","0.15","5.39"
"411","-1","Cydney Clanton","USA","34","0.15","5.21"
"412","1","Demi Runas","USA","20","0.15","5.15"
"413","1","Daisy Nielsen","DEN","22","0.15","5.15"
"414","-2","Kendall Dye","USA","34","0.15","5.13"
"415","0","Hikari Kawamitsu","JPN","34","0.15","5.09"
"416","2","Wichanee Meechai","THA","26","0.14","5.06"
"417","3","Celine Boutier","FRA","3","0.14","5.03"
"418","-2","Hyun-Ji Kim","KOR","42","0.14","6.01"
"419","-2","SEO YUL JU","KOR","19","0.14","4.98"
"420","-1","Danah Ford Bordner","USA","19","0.14","4.94"
"421","0","Nobuko Kizawa","JPN","41","0.14","5.65"
"422","0","Hina Arakaki","JPN","8","0.14","4.79"
"423","2","Sophie Sandolo","ITA","24","0.14","4.77"
"424","-1","Lydia Hall","WAL","28","0.14","4.77"
"425","-1","Victoria Elizabeth","USA","27","0.14","4.76"
"426","2","Georgina Simpson","ENG","28","0.13","4.71"
"427","0","Christine Wolf","AUT","36","0.13","4.84"
"428","-2","Risa Ogusu","JPN","68","0.13","9.10"
"429","0","Ikue Asama","JPN","50","0.13","6.48"
"430","0","Olivia Jordan-Higgins","JEY","33","0.13","4.44"
"431","0","Chloe Leurquin","BEL","36","0.13","4.54"
"432","1","Da Eun Lee","KOR","21","0.12","4.32"
"433","1","Becky Brewerton","WAL","36","0.12","4.36"
"434","1","Pavarisa Yoktuan","THA","19","0.12","4.22"
"435","-3","Mindy Kim","KOR","34","0.12","4.22"
"436","0","So Young Jang","KOR","19","0.12","4.21"
"437","2","Thanita Muangkhumsakul","THA","5","0.12","4.16"
"438","0","Nina Holleder","GER","23","0.12","4.15"
"439","1","Yu-Ling Hsieh","TPE","26","0.12","4.13"
"440","-3","Bo-Mi Suh","KOR","32","0.12","4.11"
"441","0","Min-Joo Kang","KOR","22","0.12","4.08"
"442","0","Solar Lee","KOR","23","0.12","4.03"
"443","1","Saki Okamura","JPN","60","0.11","6.78"
"444","1","Margarita Ramos","MEX","29","0.11","3.94"
"445","2","Yul Lin HWANG","KOR","24","0.11","3.92"
"446","2","Gauri Monga","IND","2","0.11","3.90"
"447","-4","Paige MacKenzie","USA","18","0.11","3.89"
"448","1","Marta Sanz Barrio","ESP","6","0.11","3.87"
"449","-3","Maude-Aimee Leblanc","CAN","38","0.11","4.19"
"450","0","Hyun Hee Moon","KOR","46","0.11","5.06"
"451","0","Steffi Kirchmayr","GER","41","0.11","4.51"
"452","0","Caroline Rominger","SUI","30","0.11","3.80"
"453","0","Caroline Afonso","FRA","41","0.11","4.34"
"454","3","Simin Feng","CHN","11","0.10","3.64"
"455","-1","Porani Chutichai","THA","52","0.10","5.40"
"456","0","Madison Pressel","USA","23","0.10","3.63"
"457","2","Emma Nilsson","SWE","23","0.10","3.63"
"458","0","Mallory Blackwelder","USA","34","0.10","3.63"
"459","3","Kishi Sinha","IND","17","0.10","3.60"
"460","-5","Carly Booth","SCO","38","0.10","3.91"
"461","-1","Emily Kristine Pedersen","DEN","5","0.10","3.59"
"462","-1","Marta Silva","ESP","40","0.10","4.04"
"463","0","Byeo Ree Park","KOR","21","0.10","3.52"
"464","0","Brianna Do","USA","38","0.10","3.81"
"465","0","Sangkaro Pimpadsorn","THA","10","0.10","3.51"
"466","2","Tomoko Kanai","JPN","20","0.10","3.42"
"467","0","Erica Popson","USA","22","0.10","3.37"
"468","-2","Alison Whitaker","AUS","38","0.10","3.64"
"469","2","Emma Jandel","USA","38","0.10","3.61"
"470","-1","Min-Jung Cha","KOR","18","0.09","3.32"
"471","1","Han Sol JI","KOR","7","0.09","3.31"
"472","4","Jienalin Zhang","CHN","8","0.09","3.30"
