rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","50","10.48","524.08"
"2","0","Ariya Jutanugarn","THA","57","7.51","427.99"
"3","0","In Gee Chun","KOR","54","6.57","354.82"
"4","0","Shanshan Feng","CHN","56","6.45","361.44"
"5","0","Lexi Thompson","USA","45","5.96","268.23"
"6","0","Ha Na JANG","KOR","51","5.60","285.65"
"7","0","Sei Young Kim","KOR","54","5.46","294.86"
"8","1","Brooke M. Henderson","CAN","52","5.37","279.41"
"9","-1","So Yeon Ryu","KOR","51","5.33","271.98"
"10","0","Sung Hyun Park","KOR","56","5.16","288.81"
"11","0","In Bee PARK","KOR","39","4.68","182.48"
"12","0","Amy Yang","KOR","46","4.65","213.84"
"13","0","Stacy Lewis","USA","50","4.29","214.68"
"14","0","Anna Nordqvist","SWE","50","4.26","213.24"
"15","0","Charley Hull","ENG","47","3.92","184.35"
"16","0","Bo Mee LEE","KOR","64","3.82","244.60"
"17","0","Minjee Lee","AUS","55","3.69","202.83"
"18","0","Suzann Pettersen","NOR","46","3.59","165.16"
"19","0","Gerina Piller","USA","49","3.59","175.82"
"20","0","Carlota Ciganda","ESP","53","3.45","182.65"
"21","0","Haru Moon","KOR","58","3.14","182.35"
"22","0","Brittany Lang","USA","56","3.07","172.00"
"23","1","Mirim Lee","KOR","51","3.03","154.75"
"24","-1","Ji Yai SHIN","KOR","61","3.01","183.81"
"25","0","Hyo-Joo Kim","KOR","60","2.84","170.60"
"26","0","Teresa Lu","TPE","57","2.65","150.85"
"27","1","Jessica Korda","USA","48","2.64","126.80"
"28","-1","Jin Young KO","KOR","58","2.59","150.02"
"29","0","I.K. Kim","KOR","41","2.58","105.98"
"30","0","Cristie Kerr","USA","49","2.53","123.73"
"31","1","Mo Martin","USA","55","2.46","135.15"
"32","-1","Sun Ju AHN","KOR","53","2.46","130.20"
"33","0","Brittany Lincicome","USA","51","2.40","122.23"
"34","0","Candie Kung","TPE","51","2.38","121.45"
"35","0","Mi Jung Hur","KOR","48","2.36","113.11"
"36","0","Alison Lee","USA","45","2.34","105.34"
"37","0","Ha Neul Kim","KOR","62","2.24","138.70"
"38","0","Jenny Shin","KOR","55","2.19","120.32"
"39","0","Ritsuko Ryu","JPN","68","2.15","146.24"
"40","0","Mi Hyang Lee","KOR","60","2.06","123.57"
"41","0","Si Won Kim","KOR","60","2.00","119.78"
"42","0","Seon Woo BAE","KOR","58","1.99","115.24"
"43","0","Ai Suzuki","JPN","67","1.97","132.20"
"44","0","Pornanong Phatlum","THA","60","1.97","118.29"
"45","1","Karine Icher","FRA","58","1.93","111.97"
"46","-1","MinYoung2 Lee","KOR","50","1.92","96.18"
"47","0","Hae Rym KIM","KOR","59","1.89","111.22"
"48","0","Seung Hyun LEE","KOR","54","1.88","101.72"
"49","1","Eun-Hee Ji","KOR","54","1.88","101.64"
"50","1","Azahara Munoz","ESP","51","1.88","95.63"
"51","-2","Ji Hee LEE","KOR","58","1.87","108.52"
"52","0","Chella Choi","KOR","61","1.86","113.60"
"53","0","Caroline Masson","GER","61","1.82","111.29"
"54","0","Lee-Anne Pace","RSA","52","1.79","93.06"
"55","0","Jodi Ewart Shadoff","ENG","46","1.77","81.61"
"56","0","Su Yeon JANG","KOR","58","1.71","99.32"
"57","2","Beth Allen","USA","36","1.70","61.26"
"58","0","Angela Stanford","USA","52","1.69","87.78"
"59","-2","Na Yeon Choi","KOR","46","1.69","77.56"
"60","0","Morgan Pressel","USA","50","1.66","83.10"
"61","0","Yoon Ji Cho","KOR","56","1.64","92.03"
"62","0","Karrie Webb","AUS","42","1.59","66.87"
"63","0","Catriona Matthew","SCO","48","1.59","76.42"
"64","1","Hee Young Park","KOR","56","1.52","85.20"
"65","-1","Mi Jeong JEON","KOR","65","1.52","98.69"
"66","0","Jennifer Song","USA","52","1.51","78.41"
"67","0","Danielle Kang","USA","51","1.49","75.97"
"68","2","Lizette Salas","USA","47","1.46","68.78"
"69","0","Megan Khang","USA","32","1.45","50.78"
"70","1","Su-Hyun Oh","AUS","46","1.44","66.27"
"71","-3","Shiho Oyama","JPN","51","1.44","73.35"
"72","0","Jeong Min CHO","KOR","61","1.39","84.96"
"73","3","Alena Sharp","CAN","54","1.39","75.16"
"74","1","Xiyu Lin","CHN","56","1.39","77.71"
"75","-2","Erika Kikuchi","JPN","68","1.36","92.76"
"76","-2","Ayaka Watanabe","JPN","68","1.36","92.71"
"77","1","Austin Ernst","USA","55","1.36","74.84"
"78","-1","So Young LEE","KOR","36","1.35","48.66"
"79","0","Sandra Gal","GER","54","1.35","72.78"
"80","0","Hee Won Jung","KOR","56","1.29","72.32"
"81","0","Mika Miyazato","JPN","52","1.29","67.13"
"82","0","Gaby Lopez","MEX","31","1.27","44.56"
"83","0","Ryann O'Toole","USA","50","1.25","62.33"
"84","0","Moriya Jutanugarn","THA","57","1.24","70.70"
"85","0","Kim Kaufman","USA","57","1.24","70.60"
"86","0","Misuzu Narita","JPN","64","1.18","75.79"
"87","1","Paula Creamer","USA","48","1.17","56.04"
"88","1","Christina Kim","USA","54","1.17","62.94"
"89","-2","Ji Hyun OH","KOR","58","1.16","67.25"
"90","2","Beatriz Recari","ESP","52","1.16","60.25"
"91","-1","Jeong Eun Lee6","KOR","31","1.14","39.94"
"92","-1","Hee-Kyung Bae","KOR","67","1.13","76.02"
"93","0","Ji Hyun KIM","KOR","59","1.13","66.86"
"94","0","Ji Yeong2 KIM","KOR","29","1.13","39.64"
"95","0","Nicole Broch Estrup","DEN","37","1.07","39.47"
"96","0","Jacqui Concolino","USA","42","1.07","44.74"
"97","0","Erina Hara","JPN","64","1.06","67.57"
"98","0","Kotone Hori","JPN","68","1.05","71.19"
"99","1","Aditi Ashok","IND","20","1.04","36.52"
"100","-1","Jung Min LEE","KOR","56","1.03","57.67"
"101","1","Emily Kristine Pedersen","DEN","33","1.00","35.11"
"102","-1","Georgia Hall","ENG","30","1.00","35.04"
"103","1","Pernilla Lindberg","SWE","60","1.00","59.81"
"104","-1","Soo-Yun Kang","KOR","55","0.99","54.65"
"105","4","Marina Alex","USA","51","0.99","50.58"
"106","0","Ju Young PAK","KOR","37","0.98","36.24"
"107","7","Sarah Jane Smith","AUS","54","0.98","52.88"
"108","0","Ji Hyun2 KIM","KOR","58","0.97","56.32"
"109","-2","Yumiko Yoshida","JPN","56","0.97","54.24"
"110","0","Shoko Sasaki","JPN","39","0.97","37.69"
"111","-6","Nanna Koerstz Madsen","DEN","36","0.96","34.68"
"112","0","Mariajo Uribe","COL","54","0.96","51.63"
"113","-2","Bo Kyung Kim","KOR","59","0.95","55.89"
"114","-1","Momoko Ueda","JPN","60","0.92","55.22"
"115","0","Eun Bin LIM","KOR","33","0.92","32.09"
"116","1","Ai Miyazato","JPN","51","0.92","46.73"
"117","1","Florentyna Parker","ENG","35","0.92","32.03"
"118","-2","Yani Tseng","TPE","55","0.90","49.30"
"119","0","Yukari Nishiyama","JPN","74","0.88","65.14"
"120","0","Sakura Yokomine","JPN","62","0.87","53.75"
"121","1","Kris Tamulis","USA","53","0.85","45.10"
"122","-1","Ilhee Lee","KOR","52","0.84","43.65"
"123","0","Ji Yeon Park","KOR","32","0.84","29.24"
"124","0","Ayaka Matsumori","JPN","69","0.83","57.28"
"125","2","Sydnee Michaels","USA","44","0.83","36.33"
"126","-1","Megumi Kido","JPN","70","0.82","57.64"
"127","-1","Lala Anai","JPN","73","0.82","59.98"
"128","0","Jeongeun Lee5","KOR","56","0.80","45.03"
"129","0","So Yeon PARK","KOR","59","0.80","47.19"
"130","0","Nanon SRISAWANG","THA","46","0.80","36.69"
"131","0","Han Sol JI","KOR","60","0.78","46.81"
"132","2","Jin Joo HONG","KOR","56","0.78","43.47"
"133","-1","Ji Young PARK","KOR","56","0.78","43.44"
"134","-1","Jane Park","USA","47","0.77","36.25"
"135","0","Nasa Hataoka","JPN","8","0.77","26.90"
"136","2","Paula Reto","RSA","49","0.76","37.44"
"137","-1","Miki Saiki","JPN","30","0.76","26.50"
"138","-1","Yoon Kyung HEO","KOR","39","0.75","29.36"
"139","0","Da Yeon LEE","KOR","27","0.75","26.33"
"140","5","Katie M. Burnett","USA","51","0.74","37.97"
"141","0","Minami Katsu","JPN","38","0.74","28.19"
"142","1","So Yi KIM","KOR","57","0.74","42.07"
"143","-1","Ye Jin KIM","KOR","62","0.74","45.65"
"144","0","Asuka Kashiwabara","JPN","53","0.74","39.00"
"145","-5","Melissa Reid","ENG","29","0.74","25.74"
"146","0","Eri Okayama","JPN","42","0.73","30.67"
"147","0","Hye Jin CHOI","KOR","20","0.72","25.33"
"148","0","Jing Yan","CHN","47","0.72","33.74"
"149","0","Serena Aoki","JPN","70","0.72","50.09"
"150","0","Chae Yoon PARK","KOR","62","0.71","44.05"
"151","0","Gyeol PARK","KOR","56","0.71","39.60"
"152","0","Shin Ae Ahn","KOR","45","0.70","31.35"
"153","0","Saki Nagamine","JPN","69","0.69","47.57"
"154","1","Haruka Morita","CHN","60","0.68","40.81"
"155","-1","Kaori Ohe","JPN","68","0.68","46.04"
"156","1","Seul Gi JEONG","KOR","32","0.67","23.47"
"157","-1","Mayu Hattori","JPN","71","0.67","47.55"
"158","2","Rumi Yoshiba","JPN","67","0.66","44.33"
"159","0","Min Song HA","KOR","60","0.66","39.65"
"160","2","Megumi Shimokawa","JPN","66","0.66","43.60"
"161","-3","Akane Iijima","JPN","68","0.66","44.90"
"162","2","Belen Mozo","ESP","44","0.66","28.99"
"163","-2","Junko Omote","JPN","74","0.66","48.65"
"164","2","Caroline Hedwall","SWE","45","0.65","29.38"
"165","0","Kelly Shon","USA","50","0.65","32.53"
"166","-3","Na-Ri Lee","KOR","66","0.65","42.78"
"167","3","Isabelle Boineau","FRA","38","0.64","24.42"
"168","-1","Hsuan-Yu Yao","TPE","63","0.64","40.16"
"169","0","Becky Morgan","WAL","42","0.63","26.59"
"170","-2","Song Yi AHN","KOR","57","0.63","36.04"
"171","1","Ayako Uehara","JPN","55","0.63","34.61"
"172","-1","A Lim KIM","KOR","31","0.62","21.85"
"173","4","Q Baek","KOR","53","0.62","32.77"
"174","2","Porani Chutichai","THA","46","0.62","28.35"
"175","0","Shi Hyun Ahn","KOR","50","0.61","30.72"
"176","-3","Miki Sakai","JPN","73","0.61","44.72"
"177","-3","Hye-Youn Kim","KOR","56","0.61","34.23"
"178","0","You-Na Park","KOR","56","0.61","34.14"
"179","2","Pei-Ying Tsai","TPE","46","0.61","27.98"
"180","-1","Hye jung2 Choi","KOR","53","0.61","32.23"
"181","-1","Annie Park","USA","36","0.61","21.83"
"182","1","Michelle Wie West","USA","48","0.60","28.83"
"183","-1","Brittany Altomare","USA","41","0.60","24.49"
"184","0","Rie Tsuji","JPN","39","0.59","22.88"
"185","3","Sun Young Yoo","KOR","45","0.58","26.18"
"186","3","Hyo Rin LEE","KOR","33","0.58","20.35"
"187","0","Jeong Hwa2 LEE","KOR","57","0.58","33.13"
"188","-3","Yeun Jung SEO","KOR","60","0.58","34.79"
"189","1","Cho hui Kim","KOR","61","0.58","35.28"
"190","-4","Asako Fujimoto","JPN","68","0.58","39.31"
"191","0","Chae-Young Yoon","KOR","56","0.58","32.30"
"192","3","Camilla Lennarth","SWE","30","0.57","20.06"
"193","0","Ji Hyun2 LEE","KOR","43","0.57","24.59"
"194","2","Min Lee","TPE","55","0.57","31.42"
"195","-1","Yeon Ju JUNG","KOR","50","0.57","28.51"
"196","-4","Juli Inkster","USA","26","0.57","19.92"
"197","3","Tiffany Joh","USA","45","0.57","25.47"
"198","-1","Holly Clyburn","ENG","40","0.56","22.52"
"199","2","Mamiko Higa","JPN","66","0.56","36.99"
"200","-2","Ran HONG","KOR","53","0.56","29.68"
"201","-2","Gwladys Nocera","FRA","41","0.55","22.66"
"202","0","Saiki Fujita","JPN","64","0.54","34.51"
"203","0","Kana Mikashima","JPN","34","0.54","18.73"
"204","0","Kelly Tan","MAS","44","0.53","23.48"
"205","2","Simin Feng","CHN","44","0.53","23.43"
"206","-1","Chae Lin YANG","KOR","58","0.52","30.38"
"207","5","Wei-Ling Hsu","TPE","54","0.52","28.07"
"208","0","Maude-Aimee Leblanc","CAN","47","0.52","24.41"
"209","1","Seong Weon Park","KOR","52","0.52","26.95"
"210","4","P.K. Kongkraphan","THA","45","0.52","23.26"
"211","-5","Jae-Eun Chung","KOR","70","0.51","36.00"
"212","-1","Maiko Wakabayashi","JPN","66","0.51","33.78"
"213","0","Hiroko Fukushima","JPN","70","0.51","35.77"
"214","-5","Hikari Fujita","JPN","67","0.51","34.24"
"215","0","Yuting Shi","CHN","35","0.50","17.66"
"216","0","Jaye Marie Green","USA","47","0.50","23.67"
"217","3","Ashleigh Buhai","RSA","46","0.50","22.96"
"218","-1","Malene Jorgensen","DEN","29","0.50","17.39"
"219","-1","Lee Lopez","USA","50","0.49","24.69"
"220","-1","So Yeon Nam","KOR","60","0.49","29.40"
"221","0","Madelene Sagstrom","SWE","19","0.49","17.14"
"222","0","Soo-Jin Yang","KOR","51","0.48","24.68"
"223","0","Thanita Muangkhumsakul","THA","28","0.48","16.89"
"224","0","Celine Herbin","FRA","49","0.47","23.12"
"225","0","Eunjeong Seong","KOR","15","0.47","16.47"
"226","0","Amelia Lewis","USA","52","0.47","24.40"
"227","0","Satsuki Ohshiro","JPN","35","0.46","16.16"
"228","1","Lindy Duncan","USA","43","0.46","19.69"
"229","-1","Ssu-Chia Cheng","TPE","45","0.46","20.55"
"230","0","Miki Uehara","JPN","41","0.46","18.66"
"231","1","Laetitia Beck","ISR","39","0.45","17.45"
"232","-1","Mami Fukuda","JPN","66","0.45","29.52"
"233","2","Cheyenne Woods","USA","44","0.44","19.31"
"234","0","Kumiko Kaneda","JPN","68","0.44","29.71"
"235","-2","Hiromi Mogi","JPN","64","0.44","27.96"
"236","0","Kotono Kozuma","JPN","64","0.43","27.77"
"237","0","Ka Ram CHOI","KOR","59","0.43","25.52"
"238","1","Angel Yin","USA","18","0.43","15.10"
"239","1","Marianne Skarpnord","NOR","34","0.43","14.92"
"240","1","Eun Woo CHOI","KOR","57","0.42","24.14"
"241","-3","Christel Boeljon","NED","30","0.42","14.74"
"242","0","Ally Ewing","USA","24","0.41","14.43"
"243","0","Linda Wessberg","SWE","18","0.41","14.33"
"244","1","Joanna Klatten","FRA","43","0.41","17.57"
"245","2","Jasmine Suwannapura","THA","36","0.41","14.65"
"246","-2","Julie Yang","KOR","42","0.41","17.03"
"247","-1","Anne Van Dam","NED","37","0.40","14.86"
"248","0","Min Seo Kwak","KOR","40","0.40","15.84"
"249","0","Nelly Korda","USA","22","0.39","13.73"
"250","0","Stephanie Meadow","NIR","36","0.39","13.94"
"251","0","Char Young2 KIM","KOR","55","0.38","20.87"
"252","0","Nuria Iturrioz","ESP","13","0.38","13.23"
"253","7","Hannah Burke","ENG","36","0.38","13.60"
"254","4","Laura Gonzalez Escallon","BEL","42","0.37","15.62"
"255","-2","Pamela Pretswell Asher","SCO","35","0.37","12.99"
"256","-1","Babe Liu","TPE","47","0.37","17.43"
"257","0","Min Ji5 Kim","KOR","59","0.37","21.84"
"258","-4","Yuki Ichinose","JPN","62","0.37","22.84"
"259","-3","Onnarin Sattayabanphot","THA","65","0.37","23.93"
"260","3","Supamas Sangchan","THA","27","0.36","12.76"
"261","0","Kana Nagai","JPN","35","0.36","12.73"
"262","-3","Ursula Wikstrom","FIN","31","0.36","12.72"
"263","-1","Yoko Maeda","JPN","73","0.36","26.27"
"264","2","Miyu Shinkai","JPN","32","0.36","12.56"
"265","0","Yuko Fukuda","JPN","63","0.36","22.58"
"266","-2","Hyun Soo KIM","KOR","57","0.36","20.40"
"267","1","Hyun Min Byun","KOR","58","0.35","20.45"
"268","-1","Julieta Granada","PAR","49","0.35","17.20"
"269","0","Ah-Reum Hwang","KOR","64","0.35","22.31"
"270","1","Felicity Johnson","ENG","49","0.35","16.95"
"271","-1","Hiroko Azuma","JPN","71","0.34","24.31"
"272","1","Sadena Parks","USA","36","0.34","12.32"
"273","-1","Bo Ah KIM","KOR","60","0.34","20.44"
"274","0","Rikako Morita","JPN","66","0.33","21.67"
"275","0","Sun Jeung Youn","KOR","56","0.33","18.28"
"276","0","Ye-Na Chung","KOR","60","0.32","19.29"
"277","0","Bo Mi KWAK","KOR","29","0.32","11.24"
"278","2","Amy Olson","USA","40","0.32","12.82"
"279","-1","Kyoko Furuya","JPN","36","0.32","11.42"
"280","-1","Yukari Baba","JPN","55","0.31","17.32"
"281","3","Noora Komulainen","FIN","31","0.31","10.97"
"282","21","Pannarat Thanapolboonyaras","THA","30","0.31","10.89"
"283","-2","Cydney Clanton","USA","45","0.31","13.99"
"284","-1","Do Yeon Kim","KOR","57","0.31","17.61"
"285","20","Katherine Kirk","AUS","40","0.31","12.35"
"286","-1","Giulia Molinaro","ITA","45","0.31","13.76"
"287","-5","Rebecca Artis","AUS","44","0.30","13.27"
"288","-1","Shiho Toyonaga","JPN","51","0.30","15.33"
"289","-1","Hikari Kawamitsu","JPN","69","0.30","20.53"
"290","-4","Maria McBride","SWE","35","0.30","10.39"
"291","-2","Weiwei Zhang","CHN","29","0.30","10.33"
"292","160","Prima Thammaraks","THA","22","0.29","10.20"
"293","3","Jackie Stoelting","USA","41","0.29","11.87"
"294","3","Olivia Cowan","GER","28","0.29","10.11"
"295","-3","jeong Soo Kim","KOR","29","0.29","10.05"
"296","-5","Saki Takeo","JPN","65","0.29","18.64"
"297","-4","Diana Luna","ITA","24","0.29","10.01"
"298","-4","Sherman Santiwiwatthanaphong","THA","37","0.29","10.54"
"299","-9","Amy Boulden","WAL","34","0.28","9.93"
"300","-5","Vicky Hurst","USA","43","0.28","12.15"
"301","-3","He Yong Choi","KOR","39","0.28","10.99"
"302","-3","Ji Hee Kim","KOR","55","0.28","15.14"
"303","-3","Sarah Kemp","AUS","56","0.27","15.30"
"304","-3","Seul A Yoon","KOR","56","0.27","15.13"
"305","4","Lydia Hall","WAL","13","0.27","9.37"
"306","-2","Stacey Peters","AUS","47","0.27","12.49"
"307","-1","Leona Maguire","IRL","6","0.26","9.27"
"308","-6","Yuko Mitsuka","JPN","34","0.26","9.24"
"309","-2","Da Na KIM","KOR","55","0.26","14.49"
"310","-2","Shin Young PARK","KOR","55","0.26","14.45"
"311","16","Kylie Henry","SCO","34","0.26","8.95"
"312","-2","Wichanee Meechai","THA","45","0.25","11.35"
"313","-1","Mayu Hosaka","JPN","38","0.25","9.47"
"314","-3","Soo Hwa Jang","KOR","58","0.25","14.41"
"315","1","Lina Boqvist","SWE","33","0.25","8.68"
"316","-2","Solar Lee","KOR","31","0.25","8.63"
"317","-4","Bo Bea Kim","KOR","31","0.25","8.62"
"318","0","Misae Yanagisawa","JPN","38","0.24","9.16"
"319","-4","Klara Davidson Spilkova","CZE","31","0.24","8.42"
"320","-3","Da-Ye Na","KOR","54","0.24","12.85"
"321","-2","Kaori Aoyama","JPN","43","0.24","10.20"
"322","-2","Sarah Schober","AUT","24","0.23","8.07"
"323","-2","Yoo-yeon Hong","KOR","50","0.23","11.46"
"324","2","Christine Wolf","AUT","40","0.23","9.16"
"325","-1","Alexandra Vilatte Farret","FRA","29","0.23","7.99"
"326","-4","Da Won Kweon","KOR","55","0.23","12.53"
"327","-4","Rui Kitada","JPN","68","0.23","15.42"
"328","-3","Hee Won NA","KOR","28","0.23","7.94"
"329","0","Pavarisa Yoktuan","THA","38","0.22","8.39"
"330","1","Yoon Jung Cho","KOR","27","0.22","7.69"
"331","-3","Yoo Lim Choi","KOR","56","0.22","12.27"
"332","3","Seon Hwa LEE","KOR","28","0.22","7.64"
"333","-1","Peiyun Chien","TPE","47","0.22","10.24"
"334","2","Sandra Changkija","USA","27","0.22","7.60"
"335","-5","Chie Arimura","JPN","42","0.22","9.11"
"336","1","So Young Kim","KOR","28","0.22","7.58"
"337","-4","Jennifer Johnson","USA","26","0.22","7.57"
"338","0","Jade Schaeffer-Calmels","FRA","30","0.22","7.56"
"339","-5","Nana Yamashiro","JPN","26","0.22","7.54"
"340","-1","Hui Mang Kim","KOR","55","0.21","11.71"
"341","0","Sophie Walker","ENG","30","0.21","7.39"
"342","-2","Luna Sobron Galmes","ESP","24","0.21","7.35"
"343","-1","SEO YUL JU","KOR","24","0.21","7.34"
"344","-1","Giulia Sergas","ITA","39","0.21","8.17"
"345","1","Dori Carter","USA","35","0.21","7.25"
"346","-1","Eriko Kobashi","JPN","17","0.20","7.14"
"347","-3","Sophia Popov","GER","38","0.20","7.73"
"348","-1","Maria Parra","ESP","16","0.20","7.10"
"349","4","Marissa Steen","USA","42","0.20","8.37"
"350","-1","Mina Harigae","USA","43","0.20","8.56"
"351","0","Casey Grice","USA","43","0.20","8.51"
"352","0","Da Bin Shin","KOR","26","0.20","6.92"
"353","-3","Maria Verchenova","RUS","20","0.20","6.90"
"354","-6","Yanhong Pan","CHN","26","0.20","6.89"
"355","-1","Ye Nah HWANG","KOR","49","0.19","9.49"
"356","1","Saraporn Chamchoi","THA","43","0.19","8.27"
"357","2","Yu-Ju Chen","TPE","33","0.19","6.71"
"358","0","Maria Shinohara","JPN","21","0.19","6.70"
"359","7","Laura Davies","ENG","49","0.19","9.37"
"360","-4","Airi Saitoh","JPN","63","0.19","12.04"
"361","-1","Whitney Hillier","AUS","33","0.19","6.65"
"362","1","Justine Dreher","FRA","17","0.19","6.57"
"363","-2","Trish Johnson","ENG","27","0.19","6.56"
"364","0","Isabella Ramsay","SWE","36","0.19","6.75"
"365","-10","Perrine Delacour","FRA","18","0.19","6.54"
"366","-4","Na Ri Kim","KOR","48","0.19","8.90"
"367","-2","Liz Young","ENG","23","0.18","6.45"
"368","1","Albane Valenzuela","SUI","8","0.18","6.38"
"369","-1","Isi Gabsa","GER","35","0.18","6.35"
"370","-3","Hye In Yeom","KOR","35","0.18","6.33"
"371","-1","Lynn Carlsson","SWE","26","0.18","6.31"
"372","-1","Song Yeon KIM","KOR","26","0.18","6.27"
"373","0","A Yean CHO","KOR","8","0.18","6.21"
"374","0","Clariss Guce","PHI","19","0.18","6.21"
"375","0","Jennifer Hirano","USA","36","0.18","6.35"
"376","-4","Mihoko Iseri","JPN","38","0.18","6.67"
"377","-1","Minami Hiruta","JPN","15","0.17","6.08"
"378","-1","Budsabakorn Sukapan","THA","29","0.17","6.01"
"379","0","Jenny Haglund","SWE","13","0.17","6.01"
"380","0","Jae Hui Park","KOR","45","0.17","7.68"
"381","-3","Jiayun Li","CHN","43","0.17","7.33"
"382","0","Dana Fall","USA","20","0.17","5.89"
"383","-2","Seo Young Park","KOR","50","0.17","8.38"
"384","-1","Stacy Bregman","RSA","24","0.17","5.83"
"385","0","E Jin Choi","KOR","17","0.17","5.80"
"386","2","Jong Sun Jeon","KOR","26","0.16","5.75"
"387","-3","Erina Yamato","JPN","38","0.16","6.23"
"388","-2","Marta Sanz Barrio","ESP","32","0.16","5.73"
"389","-2","Esther Lee","KOR","63","0.16","10.28"
"390","-1","Haeji Kang","KOR","31","0.16","5.67"
"391","-1","Sally Watson","SCO","37","0.16","5.98"
"392","0","Saranporn Langkulgasettrin","THA","14","0.16","5.56"
"393","38","Hannah Green","AUS","10","0.16","5.53"
"394","0","Mayu Hamada","JPN","25","0.16","5.50"
"395","-2","Augusta James","CAN","45","0.16","7.05"
"396","-5","Anne-Lise Caudal","FRA","23","0.16","5.48"
"397","0","Anne-Catherine Tanguay","CAN","36","0.15","5.57"
"398","-2","Eun Ji Hyun","KOR","44","0.15","6.81"
"399","-4","Hina Arakaki","JPN","23","0.15","5.38"
"400","-2","Karlin Beck","USA","29","0.15","5.38"
"401","-1","Taoli Yang","CHN","11","0.15","5.35"
"402","-3","Ayame Morii","JPN","33","0.15","5.35"
"403","-2","Briana Mao","USA","22","0.15","5.33"
"404","-2","Valentine Derrey","FRA","38","0.15","5.70"
"405","0","Leticia Ras-Anderica","GER","21","0.15","5.24"
"406","-3","Demi Runas","USA","30","0.15","5.24"
"407","-1","Maha Haddioui","MAR","28","0.15","5.19"
"408","-4","Yasuko Satoh","JPN","48","0.15","7.09"
"409","-2","Christine Song","USA","40","0.15","5.91"
"410","-2","Miho Mori","JPN","36","0.15","5.30"
"411","-2","Bo Mi Park","KOR","48","0.15","6.98"
"412","-1","Eyrnne Lee","USA","22","0.14","5.02"
"413","-3","Yeo-Jin Kang","KOR","53","0.14","7.53"
"414","0","Samantha Richdale","CAN","46","0.14","6.49"
"415","-3","Vikki Laing","SCO","30","0.14","4.94"
"416","-1","Titiya Plucksataporn","THA","42","0.14","5.90"
"417","-4","Hyeon-Seo Kang","KOR","22","0.14","4.90"
"418","-2","Nannette Hill","USA","33","0.14","4.88"
"419","-2","Chloe Leurquin","BEL","39","0.14","5.42"
"420","-2","Ha Kyung Seo","KOR","49","0.14","6.74"
"421","0","I-Wen Chen","TPE","27","0.14","4.79"
"422","0","Jessica Karlsson","SWE","21","0.14","4.78"
"423","-3","Min Gee Song","KOR","49","0.14","6.67"
"424","0","Mone Inami","JPN","6","0.13","4.72"
"425","-6","Nachiyo Ohtani","JPN","43","0.13","5.80"
"426","-3","Ji-Young Oh","KOR","34","0.13","4.70"
"427","9","Michele Thomson","SCO","35","0.13","4.68"
"428","-3","Lucie Andre","FRA","25","0.13","4.66"
"429","11","Kusuma Meechai","THA","28","0.13","4.64"
"430","-3","Tiffany Chan","HKG","10","0.13","4.62"
"431","2","Michelle Koh","MAS","36","0.13","4.75"
"432","-6","Soo Bin KIM","KOR","26","0.13","4.60"
"433","-5","Alejandra Llaneza","MEX","48","0.13","6.29"
"434","-4","Laura Beveridge","SCO","31","0.13","4.58"
"435","-6","Nicole Garcia","RSA","26","0.13","4.57"
"436","6","Tonje Daffinrud","NOR","29","0.13","4.52"
"437","-5","Yul Lin HWANG","KOR","36","0.13","4.61"
"438","-4","Johanna Gustavsson","SWE","35","0.13","4.49"
"439","6","Sanna Nuutinen","FIN","31","0.13","4.44"
"440","-5","Bo Bae2 KIM","KOR","36","0.13","4.56"
"441","-4","Min Kyung CHOI","KOR","28","0.13","4.42"
"442","-4","Carly Booth","SCO","31","0.13","4.38"
"443","-4","Sophie Giquel-Bettan","FRA","20","0.12","4.33"
"444","14","Ainil Bakar","MAS","33","0.12","4.33"
"445","2","Eleanor Givens","ENG","35","0.12","4.29"
"446","44","Annabel Dimmock","ENG","25","0.12","4.26"
"447","-3","Yu-Ling Hsieh","TPE","49","0.12","5.93"
"448","-2","Noemi  Jimenez Martin","ESP","18","0.12","4.24"
"449","-6","So Young Jang","KOR","36","0.12","4.36"
"450","-9","Yuri Fudoh","JPN","15","0.12","4.23"
"451","-1","Charlotte Thompson","ENG","31","0.12","4.22"
"452","-4","Therese O'Hara","DEN","34","0.12","4.22"
"453","-2","Shan-Wei Lin","TPE","46","0.12","5.49"
"454","-1","Cathryn Bristow","NZL","32","0.12","4.17"
"455","0","Kelsey Macdonald","SCO","24","0.12","4.15"
"456","17","Gemma Dryburgh","SCO","20","0.12","4.15"
"457","-3","Kana Taneda","JPN","35","0.12","4.12"
"458","2","Ariane Provot","FRA","24","0.12","4.10"
"459","-3","Rachel Rohanna","USA","42","0.12","4.90"
"460","3","Ploychompoo Wirairungrueng","THA","27","0.12","4.08"
"461","-12","Meena Lee","KOR","32","0.12","4.06"
"462","5","Ching Huang","TPE","25","0.12","4.06"
"463","-6","Marion  Ricordeau","FRA","42","0.12","4.87"
"464","-5","Hannah O'Sullivan","USA","9","0.12","4.05"
"465","1","Sakura Koiwai","JPN","7","0.12","4.05"
"466","-4","Daniela Iacobelli","USA","43","0.12","4.94"
"467","1","Victoria Lovelady","BRA","36","0.11","4.12"
"468","-4","Daniela Holmqvist","SWE","39","0.11","4.46"
"469","-8","Young Kim","KOR","23","0.11","3.98"
