rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","10.78","560.55"
"2","0","Ariya Jutanugarn","THA","58","7.70","446.82"
"3","0","In Gee Chun","KOR","54","6.96","375.71"
"4","0","Shanshan Feng","CHN","56","6.76","378.62"
"5","0","Lexi Thompson","USA","46","5.86","269.65"
"6","0","Sei Young Kim","KOR","55","5.73","315.40"
"7","0","Ha Na JANG","KOR","53","5.70","302.29"
"8","0","Brooke M. Henderson","CAN","52","5.64","293.29"
"9","0","So Yeon Ryu","KOR","52","5.53","287.64"
"10","0","Sung Hyun Park","KOR","56","5.42","303.49"
"11","0","In Bee PARK","KOR","41","4.98","204.30"
"12","0","Amy Yang","KOR","47","4.86","228.32"
"13","0","Anna Nordqvist","SWE","52","4.37","227.47"
"14","0","Stacy Lewis","USA","51","4.34","221.41"
"15","0","Charley Hull","ENG","46","4.16","191.13"
"16","0","Bo Mee LEE","KOR","64","4.05","259.28"
"17","0","Minjee Lee","AUS","57","3.78","215.48"
"18","0","Suzann Pettersen","NOR","48","3.67","176.31"
"19","0","Gerina Piller","USA","50","3.55","177.64"
"20","0","Carlota Ciganda","ESP","55","3.47","190.94"
"21","0","Haru Moon","KOR","58","3.30","191.68"
"22","0","Brittany Lang","USA","57","3.18","181.25"
"23","0","Ji Yai SHIN","KOR","61","3.17","193.58"
"24","0","Mirim Lee","KOR","53","3.11","164.98"
"25","0","Hyo-Joo Kim","KOR","59","3.03","178.93"
"26","0","Teresa Lu","TPE","58","2.77","160.38"
"27","0","Jin Young KO","KOR","58","2.75","159.53"
"28","0","I.K. Kim","KOR","41","2.72","111.67"
"29","0","Jessica Korda","USA","49","2.70","132.40"
"30","0","Cristie Kerr","USA","51","2.64","134.51"
"31","0","Sunju AHN","KOR","53","2.59","137.32"
"32","0","Mo Martin","USA","56","2.52","140.87"
"33","0","Candie Kung","TPE","52","2.45","127.65"
"34","0","Alison Lee","USA","47","2.39","112.52"
"35","0","Mi Jung Hur","KOR","50","2.37","118.41"
"36","0","Ha Neul Kim","KOR","62","2.33","144.71"
"37","1","Ritsuko Ryu","JPN","68","2.25","153.20"
"38","-1","Jenny Shin","KOR","57","2.25","128.15"
"39","0","Mi Hyang Lee","KOR","61","2.15","131.08"
"40","1","Si Won Kim","KOR","60","2.10","125.76"
"41","-1","Seon Woo BAE","KOR","58","2.09","121.43"
"42","0","Ai Suzuki","JPN","67","2.07","138.75"
"43","0","MinYoung2 Lee","KOR","50","2.01","100.66"
"44","1","Karine Icher","FRA","59","2.00","117.79"
"45","-1","Brittany Lincicome","USA","52","1.98","103.12"
"46","0","Ji Hee LEE","KOR","58","1.98","114.93"
"47","0","Haerym KIM","KOR","59","1.98","116.83"
"48","0","Seung Hyun LEE","KOR","54","1.97","106.43"
"49","0","Pornanong Phatlum","THA","61","1.95","118.98"
"50","0","Chella Choi","KOR","62","1.94","120.00"
"51","1","Eun-Hee Ji","KOR","56","1.92","107.66"
"52","-1","Azahara Munoz","ESP","53","1.92","101.85"
"53","0","Lee-Anne Pace","RSA","52","1.90","98.63"
"54","0","Caroline Masson","GER","63","1.86","117.19"
"55","2","Suyeon JANG","KOR","58","1.80","104.50"
"56","-1","Morgan Pressel","USA","51","1.79","91.35"
"57","-1","Na Yeon Choi","KOR","48","1.78","85.46"
"58","1","Jodi Ewart Shadoff","ENG","48","1.77","84.79"
"59","-1","Angela Stanford","USA","53","1.76","93.32"
"60","0","Beth Allen","USA","37","1.74","64.28"
"61","0","Yoon Ji Cho","KOR","56","1.73","96.75"
"62","0","Catriona Matthew","SCO","48","1.69","81.10"
"63","0","Karrie Webb","AUS","43","1.66","71.58"
"64","0","Mi Jeong JEON","KOR","65","1.59","103.50"
"65","0","Hee Young Park","KOR","57","1.58","90.04"
"66","0","Shiho Oyama","JPN","51","1.54","78.55"
"67","0","Jennifer Song","USA","53","1.53","80.90"
"68","0","Danielle Kang","USA","53","1.52","80.37"
"69","0","Lizette Salas","USA","48","1.51","72.33"
"70","0","Su-Hyun Oh","AUS","47","1.48","69.75"
"71","0","Jeong Min CHO","KOR","61","1.46","89.09"
"72","0","Ayaka Watanabe","JPN","68","1.46","99.10"
"73","0","Erika Kikuchi","JPN","68","1.46","99.06"
"74","0","Megan Khang","USA","31","1.44","50.54"
"75","0","Alena Sharp","CAN","55","1.43","78.42"
"76","0","So Young LEE","KOR","36","1.41","50.78"
"77","0","Xiyu Lin","CHN","57","1.40","79.80"
"78","0","Sandra Gal","GER","55","1.38","75.88"
"79","1","Hee Won Jung","KOR","56","1.35","75.82"
"80","-1","Mika Miyazato","JPN","54","1.35","72.91"
"81","0","Austin Ernst","USA","56","1.33","74.73"
"82","0","Ryann O'Toole","USA","51","1.29","65.67"
"83","0","Gaby Lopez","MEX","30","1.28","44.97"
"84","0","Kim Kaufman","USA","58","1.27","73.66"
"85","0","Moriya Jutanugarn","THA","58","1.26","72.82"
"86","0","Misuzu Narita","JPN","64","1.25","80.15"
"87","0","Paula Creamer","USA","49","1.23","60.20"
"88","0","Ji Hyun OH","KOR","58","1.22","70.86"
"89","1","Hee-Kyung Bae","KOR","67","1.19","79.96"
"90","1","Jihyun KIM","KOR","59","1.19","70.39"
"91","-2","Christina Kim","USA","56","1.19","66.75"
"92","0","Jeong Eun Lee6","KOR","31","1.18","41.37"
"93","0","Ji Yeong2 KIM","KOR","29","1.18","41.20"
"94","1","Beatriz Recari","ESP","54","1.16","62.88"
"95","-1","Nicole Broch Estrup","DEN","36","1.16","41.90"
"96","0","Jung Min LEE","KOR","56","1.12","62.78"
"97","0","Jacqui Concolino","USA","41","1.12","45.76"
"98","0","Erina Hara","JPN","64","1.11","71.34"
"99","0","Kotone Hori","JPN","68","1.09","74.17"
"100","0","Emily Kristine Pedersen","DEN","32","1.05","36.72"
"101","1","Soo-Yun Kang","KOR","55","1.04","57.32"
"102","-1","Nanna Koerstz Madsen","DEN","35","1.04","36.33"
"103","2","Georgia Hall","ENG","30","1.04","36.33"
"104","-1","Yumiko Yoshida","JPN","56","1.03","57.94"
"105","-1","Pernilla Lindberg","SWE","61","1.03","62.77"
"106","3","Aditi Ashok","IND","19","1.03","35.89"
"107","-1","Ji Hyun2 KIM","KOR","58","1.02","59.44"
"108","0","Juyoung PAK","KOR","37","1.02","37.64"
"109","-2","Bo Kyung Kim","KOR","59","1.01","59.71"
"110","2","Shoko Sasaki","JPN","39","1.00","39.01"
"111","-1","Yani Tseng","TPE","54","1.00","53.89"
"112","-1","Momoko Ueda","JPN","60","1.00","59.75"
"113","0","Marina Alex","USA","52","0.97","50.23"
"114","0","Sarah Jane Smith","AUS","54","0.95","51.46"
"115","3","Eun Bin LIM","KOR","33","0.94","32.87"
"116","-1","Ai Miyazato","JPN","53","0.94","49.76"
"117","0","Florentyna Parker","ENG","34","0.94","32.81"
"118","-2","Mariajo Uribe","COL","55","0.94","51.49"
"119","0","Yukari Nishiyama","JPN","74","0.93","68.62"
"120","0","Sakura Yokomine","JPN","63","0.92","57.76"
"121","1","Kris Tamulis","USA","54","0.89","48.21"
"122","-1","Ilhee Lee","KOR","53","0.89","47.29"
"123","1","Ayaka Matsumori","JPN","69","0.87","60.13"
"124","-1","Lala Anai","JPN","73","0.87","63.44"
"125","1","Ji Yeon Park","KOR","32","0.87","30.32"
"126","-1","Megumi Kido","JPN","70","0.87","60.61"
"127","0","Jeongeun Lee5","KOR","55","0.86","47.20"
"128","0","Sydnee Michaels","USA","46","0.85","38.94"
"129","0","Soyeon PARK","KOR","59","0.84","49.83"
"130","0","Jane Park","USA","47","0.83","39.08"
"131","0","Hansol JI","KOR","60","0.83","49.56"
"132","0","Jiyoung PARK","KOR","56","0.82","46.10"
"133","0","Nanon SRISAWANG","THA","47","0.82","38.53"
"134","0","Jin Joo HONG","KOR","56","0.80","44.93"
"135","0","Nasa Hataoka","JPN","7","0.80","27.87"
"136","0","Yoon Kyung HEO","KOR","39","0.79","30.79"
"137","0","Miki Saiki","JPN","30","0.79","27.51"
"138","2","Minami Katsu","JPN","38","0.78","29.66"
"139","0","Ye Jin KIM","KOR","62","0.78","48.30"
"140","-2","Paula Reto","RSA","50","0.78","38.95"
"141","0","So Yi KIM","KOR","57","0.77","44.16"
"142","0","Asuka Kashiwabara","JPN","53","0.77","40.95"
"143","1","Dayeon LEE","KOR","27","0.77","26.86"
"144","-1","Hye Jin CHOI","KOR","20","0.76","26.65"
"145","0","Eri Okayama","JPN","42","0.76","31.95"
"146","1","Serena Aoki","JPN","70","0.75","52.79"
"147","-1","Gyeol PARK","KOR","56","0.75","42.19"
"148","0","Chaeyoon PARK","KOR","62","0.75","46.33"
"149","0","Shin Ae Ahn","KOR","45","0.74","33.43"
"150","0","Jing Yan","CHN","47","0.74","34.57"
"151","0","Katie M. Burnett","USA","52","0.73","37.97"
"152","0","Saki Nagamine","JPN","69","0.73","50.07"
"153","2","Kaori Ohe","JPN","68","0.71","48.52"
"154","-1","Melissa Reid","ENG","28","0.71","24.93"
"155","-1","Akane Iijima","JPN","68","0.71","48.32"
"156","0","Minsong HA","KOR","60","0.71","42.50"
"157","0","Mayu Hattori","JPN","71","0.71","50.18"
"158","0","Haruka Morita","CHN","60","0.71","42.36"
"159","0","Junko Omote","JPN","74","0.70","51.73"
"160","1","Rumi Yoshiba","JPN","67","0.70","46.69"
"161","1","Seulgi JEONG","KOR","32","0.70","24.35"
"162","-2","Kelly Shon","USA","50","0.70","34.78"
"163","0","Megumi Shimokawa","JPN","66","0.69","45.50"
"164","0","Na-Ri Lee","KOR","66","0.68","45.11"
"165","0","Songyi AHN","KOR","57","0.68","38.49"
"166","0","Belen Mozo","ESP","45","0.67","30.31"
"167","1","Caroline Hedwall","SWE","46","0.67","30.82"
"168","-1","Becky Morgan","WAL","42","0.67","28.12"
"169","1","Hsuan-Yu Yao","TPE","64","0.66","42.23"
"170","-1","Hye-Youn Kim","KOR","56","0.66","36.80"
"171","1","Isabelle Boineau","FRA","39","0.66","25.57"
"172","-1","Miki Sakai","JPN","73","0.66","47.86"
"173","1","Shi Hyun Ahn","KOR","50","0.65","32.50"
"174","3","A Lim KIM","KOR","31","0.65","22.69"
"175","-2","Q Baek","KOR","55","0.65","35.64"
"176","2","Hye jung2 Choi","KOR","53","0.64","34.07"
"177","2","You-Na Park","KOR","56","0.64","35.92"
"178","2","Brittany Altomare","USA","40","0.64","25.65"
"179","-3","Michelle Wie West","USA","49","0.64","31.35"
"180","1","Annie Park","USA","36","0.64","22.98"
"181","-6","Sun Young Yoo","KOR","46","0.64","29.30"
"182","0","Ayako Uehara","JPN","56","0.63","35.19"
"183","1","Yeunjung SEO","KOR","60","0.62","37.31"
"184","-1","Asako Fujimoto","JPN","68","0.62","42.26"
"185","1","Porani Chutichai","THA","48","0.62","29.61"
"186","-1","Juli Inkster","USA","26","0.62","21.57"
"187","1","Chae-Young Yoon","KOR","56","0.61","34.15"
"188","1","Rie Tsuji","JPN","39","0.61","23.78"
"189","2","Jeong Hwa2 LEE","KOR","57","0.61","34.67"
"190","0","Cho hui Kim","KOR","61","0.61","37.08"
"191","1","Pei-Ying Tsai","TPE","48","0.61","29.14"
"192","-5","Holly Clyburn","ENG","40","0.61","24.26"
"193","1","Hyo Rin LEE","KOR","33","0.60","21.12"
"194","-1","Gwladys Nocera","FRA","41","0.60","24.58"
"195","2","Jihyun2 LEE","KOR","43","0.59","25.58"
"196","0","Yeon Ju JUNG","KOR","50","0.59","29.73"
"197","-2","Camilla Lennarth","SWE","29","0.59","20.81"
"198","0","Ran HONG","KOR","53","0.59","31.26"
"199","1","Tiffany Joh","USA","47","0.58","27.08"
"200","-1","Min Lee","TPE","56","0.58","32.26"
"201","1","Mamiko Higa","JPN","66","0.57","37.83"
"202","-1","Saiki Fujita","JPN","64","0.57","36.56"
"203","3","Kana Mikashima","JPN","34","0.56","19.44"
"204","-1","Hikari Fujita","JPN","67","0.55","37.17"
"205","-1","Jae-Eun Chung","KOR","70","0.55","38.80"
"206","-1","Maiko Wakabayashi","JPN","66","0.55","36.27"
"207","0","Chae Lin YANG","KOR","58","0.55","31.82"
"208","0","Kelly Tan","MAS","45","0.54","24.29"
"209","0","Seong Weon Park","KOR","52","0.54","27.97"
"210","0","Hiroko Fukushima","JPN","70","0.54","37.46"
"211","0","Lee Lopez","USA","49","0.53","26.09"
"212","0","Yuting Shi","CHN","35","0.53","18.59"
"213","1","Malene Jorgensen","DEN","29","0.52","18.32"
"214","1","Maude-Aimee Leblanc","CAN","46","0.52","24.07"
"215","-2","Wei-Ling Hsu","TPE","55","0.52","28.65"
"216","0","So Yeon Nam","KOR","60","0.52","31.05"
"217","2","Soo-Jin Yang","KOR","51","0.51","26.24"
"218","0","P.K. Kongkraphan","THA","46","0.51","23.65"
"219","-2","Jaye Marie Green","USA","48","0.51","24.51"
"220","0","Celine Herbin","FRA","48","0.51","24.49"
"221","0","Madelene Sagstrom","SWE","18","0.51","17.85"
"222","0","Ashleigh Buhai","RSA","48","0.50","24.15"
"223","0","Thanita Muangkhumsakul","THA","30","0.50","17.58"
"224","0","Eunjeong Seong","KOR","14","0.49","17.32"
"225","1","Amelia Lewis","USA","53","0.49","25.79"
"226","1","Lindy Duncan","USA","42","0.49","20.39"
"227","1","Satsuki Ohshiro","JPN","35","0.48","16.88"
"228","1","Miki Uehara","JPN","41","0.48","19.68"
"229","-4","Christel Boeljon","NED","32","0.48","16.68"
"230","1","Mami Fukuda","JPN","66","0.48","31.40"
"231","-1","Marianne Skarpnord","NOR","34","0.47","16.40"
"232","0","Ssu-Chia Cheng","TPE","47","0.47","22.01"
"233","0","Hiromi Mogi","JPN","64","0.47","29.89"
"234","0","Kumiko Kaneda","JPN","68","0.47","31.68"
"235","0","Simin Feng","CHN","45","0.46","20.85"
"236","0","Ka Ram CHOI","KOR","59","0.46","27.17"
"237","0","Kotono Kozuma","JPN","64","0.46","29.32"
"238","0","Cheyenne Woods","USA","44","0.45","19.60"
"239","0","Eunwoo CHOI","KOR","57","0.44","25.28"
"240","2","Angel Yin","USA","17","0.43","15.14"
"241","2","Ally Ewing","USA","23","0.43","15.03"
"242","-2","Joanna Klatten","FRA","44","0.43","18.86"
"243","1","Julie Yang","KOR","41","0.43","17.53"
"244","2","Linda Wessberg","SWE","18","0.42","14.85"
"245","-4","Min Seo Kwak","KOR","41","0.42","17.37"
"246","-1","Jasmine Suwannapura","THA","38","0.42","15.92"
"247","0","Anne Van Dam","NED","37","0.42","15.49"
"248","0","Char Young2 KIM","KOR","55","0.41","22.32"
"249","0","Pamela Pretswell Asher","SCO","35","0.40","14.08"
"250","0","Yuki Ichinose","JPN","62","0.39","24.43"
"251","1","Onnarin Sattayabanphot","THA","65","0.39","25.57"
"252","4","Nuria Iturrioz","ESP","13","0.39","13.73"
"253","1","Ursula Wikstrom","FIN","31","0.39","13.67"
"254","-1","Hannah Burke","ENG","36","0.39","14.03"
"255","0","Yoko Maeda","JPN","73","0.39","28.41"
"256","1","Min Ji5 Kim","KOR","59","0.39","22.88"
"257","-6","Julieta Granada","PAR","51","0.39","19.68"
"258","1","Stephanie Meadow","NIR","35","0.38","13.46"
"259","-1","Hyun Soo KIM","KOR","57","0.38","21.86"
"260","0","Kana Nagai","JPN","35","0.38","13.41"
"261","0","Yuko Fukuda","JPN","63","0.38","23.94"
"262","0","Hyun Min Byun","KOR","58","0.37","21.71"
"263","0","Ah-Reum Hwang","KOR","64","0.37","23.88"
"264","2","Supamas Sangchan","THA","29","0.37","13.06"
"265","0","Miyu Shinkai","JPN","32","0.37","13.05"
"266","-2","Babe Liu","TPE","49","0.37","18.27"
"267","0","Felicity Johnson","ENG","48","0.37","17.53"
"268","1","Hiroko Azuma","JPN","71","0.36","25.75"
"269","-1","Laetitia Beck","ISR","38","0.36","13.78"
"270","1","Bo Ah KIM","KOR","60","0.36","21.58"
"271","-1","Rikako Morita","JPN","66","0.36","23.69"
"272","2","Sunjeung YOUN","KOR","56","0.35","19.47"
"273","2","Sadena Parks","USA","37","0.35","12.79"
"274","-2","Rebecca Artis","AUS","44","0.34","15.08"
"275","1","Ye-Na Chung","KOR","60","0.34","20.51"
"276","-3","Maria McBride","SWE","35","0.34","11.92"
"277","0","Kyoko Furuya","JPN","36","0.34","12.13"
"278","0","Yukari Baba","JPN","55","0.34","18.45"
"279","0","Bo Mi KWAK","KOR","29","0.33","11.64"
"280","0","Cydney Clanton","USA","44","0.33","14.39"
"281","0","Do Yeon Kim","KOR","57","0.33","18.57"
"282","0","Noora Komulainen","FIN","30","0.32","11.33"
"283","0","Giulia Molinaro","ITA","44","0.32","14.08"
"284","0","Shiho Toyonaga","JPN","51","0.32","16.22"
"285","0","Hikari Kawamitsu","JPN","69","0.32","21.85"
"286","0","Amy Boulden","WAL","34","0.31","10.91"
"287","0","Weiwei Zhang","CHN","29","0.31","10.91"
"288","0","Vicky Hurst","USA","42","0.31","12.84"
"289","0","Amy Olson","USA","41","0.30","12.40"
"290","2","Saki Takeo","JPN","65","0.30","19.49"
"291","2","Diana Luna","ITA","24","0.30","10.48"
"292","-1","Ji Hee Kim","KOR","55","0.30","16.42"
"293","1","Olivia Cowan","GER","27","0.30","10.41"
"294","1","Jackie Stoelting","USA","42","0.30","12.47"
"295","-5","Yuko Mitsuka","JPN","34","0.30","10.38"
"296","0","jeong Soo Kim","KOR","29","0.30","10.38"
"297","1","Laura Gonzalez Escallon","BEL","41","0.29","12.07"
"298","-1","Heyong CHOI","KOR","39","0.29","11.48"
"299","0","Katherine Kirk","AUS","40","0.29","11.51"
"300","0","Sarah Kemp","AUS","57","0.29","16.34"
"301","0","Seul A Yoon","KOR","56","0.29","16.02"
"302","1","Stacey Peters","AUS","47","0.28","13.32"
"303","-1","Leona Maguire","IRL","6","0.28","9.92"
"304","2","Pannarat Thanapolboonyaras","THA","29","0.28","9.81"
"305","0","Da Na KIM","KOR","55","0.28","15.39"
"306","-2","Shin Young PARK","KOR","55","0.28","15.38"
"307","0","Sherman SANTIWIWATTANAPHONG","THA","36","0.28","9.95"
"308","0","Soo Hwa Jang","KOR","58","0.27","15.43"
"309","1","Lydia Hall","WAL","12","0.26","9.19"
"310","-1","Wichanee Meechai","THA","46","0.26","12.06"
"311","1","Mayu Hosaka","JPN","38","0.26","9.87"
"312","-1","Bo Bea Kim","KOR","31","0.26","9.07"
"313","1","Klara Davidson Spilkova","CZE","31","0.26","8.98"
"314","-1","Da-Ye Na","KOR","54","0.26","13.84"
"315","1","Solar Lee","KOR","31","0.26","8.95"
"316","-1","Lina Boqvist","SWE","32","0.25","8.91"
"317","0","Misae Yanagisawa","JPN","38","0.25","9.50"
"318","0","Kaori Aoyama","JPN","43","0.25","10.69"
"319","0","Rui Kitada","JPN","68","0.24","16.58"
"320","0","Dawon KWEON","KOR","55","0.24","13.40"
"321","0","Christine Wolf","AUT","40","0.24","9.62"
"322","0","Yoo-yeon Hong","KOR","50","0.24","12.02"
"323","0","Sarah Schober","AUT","24","0.24","8.36"
"324","3","Alexandra Vilatte Farret","FRA","29","0.24","8.31"
"325","0","Kylie Henry","SCO","34","0.24","8.29"
"326","4","Heewon NA","KOR","28","0.24","8.25"
"327","-3","Yoo Lim Choi","KOR","56","0.24","13.19"
"328","-2","Jennifer Johnson","USA","27","0.23","8.20"
"329","0","Chie Arimura","JPN","42","0.23","9.82"
"330","-2","Nana Yamashiro","JPN","26","0.23","8.17"
"331","1","So Young Kim","KOR","28","0.23","8.00"
"332","2","Sandra Changkija","USA","26","0.23","7.98"
"333","3","Yoon Jung Cho","KOR","27","0.23","7.97"
"334","-1","Huimang KIM","KOR","55","0.23","12.52"
"335","3","Seon Hwa LEE","KOR","30","0.23","7.96"
"336","-1","Peiyun Chien","TPE","48","0.23","10.90"
"337","-6","Luna Sobron Galmes","ESP","24","0.23","7.95"
"338","-1","Jade Schaeffer-Calmels","FRA","30","0.23","7.93"
"339","0","Pavarisa Yoktuan","THA","37","0.23","8.33"
"340","0","Nelly Korda","USA","21","0.22","7.86"
"341","0","Sophie Walker","ENG","30","0.22","7.81"
"342","0","SEO YUL JU","KOR","24","0.22","7.65"
"343","1","Dori Carter","USA","36","0.22","7.74"
"344","-1","Yanhong Pan","CHN","26","0.21","7.52"
"345","0","Sophia Popov","GER","38","0.21","8.14"
"346","1","Giulia Sergas","ITA","41","0.21","8.69"
"347","-1","Maria Verchenova","RUS","20","0.21","7.41"
"348","0","Maria Parra","ESP","15","0.21","7.40"
"349","0","Eriko Kobashi","JPN","17","0.21","7.37"
"350","0","Casey Grice","USA","42","0.21","8.72"
"351","3","Da Bin Shin","KOR","26","0.21","7.17"
"352","-1","Airi Saitoh","JPN","63","0.20","12.83"
"353","-1","Na Ri Kim","KOR","48","0.20","9.68"
"354","5","Maria Shinohara","JPN","21","0.20","6.98"
"355","0","Laura Davies","ENG","49","0.20","9.77"
"356","0","Liz Young","ENG","23","0.20","6.97"
"357","4","Whitney Hillier","AUS","33","0.20","6.96"
"358","4","Yu-Ju Chen","TPE","35","0.20","6.96"
"359","1","Trish Johnson","ENG","27","0.20","6.94"
"360","-3","Hye In Yeom","KOR","35","0.20","6.93"
"361","-8","Perrine Delacour","FRA","19","0.20","6.91"
"362","1","Yenah HWANG","KOR","51","0.20","10.04"
"363","2","Isabella Ramsay","SWE","35","0.20","6.87"
"364","2","Justine Dreher","FRA","17","0.20","6.87"
"365","-7","Mina Harigae","USA","44","0.19","8.57"
"366","-2","Mihoko Iseri","JPN","38","0.19","7.37"
"367","0","Isi Gabsa","GER","35","0.19","6.75"
"368","0","Saraporn Chamchoi","THA","45","0.19","8.62"
"369","1","Albane Valenzuela","SUI","8","0.19","6.65"
"370","-1","Lynn Carlsson","SWE","26","0.19","6.65"
"371","1","Songyeon KIM","KOR","26","0.19","6.52"
"372","-1","Budsabakorn Sukapan","THA","29","0.18","6.47"
"373","3","A Yean CHO","KOR","8","0.18","6.47"
"374","-1","Marissa Steen","USA","43","0.18","7.94"
"375","2","Clariss Guce","PHI","19","0.18","6.45"
"376","-2","Minami Hiruta","JPN","15","0.18","6.45"
"377","-2","Jiayun Li","CHN","43","0.18","7.88"
"378","0","Jennifer Hirano","USA","36","0.18","6.59"
"379","1","Seo Young Park","KOR","50","0.18","8.94"
"380","1","Siwoo PARK","KOR","45","0.18","8.02"
"381","2","Jenny Haglund","SWE","13","0.18","6.24"
"382","-3","Stacy Bregman","RSA","24","0.18","6.23"
"383","-1","Erina Yamato","JPN","38","0.18","6.70"
"384","0","Esther Lee","KOR","63","0.18","11.03"
"385","3","Dana Fall","USA","19","0.17","6.12"
"386","1","Marta Sanz Barrio","ESP","32","0.17","6.11"
"387","-2","Haeji Kang","KOR","33","0.17","6.10"
"388","-2","Sally Watson","SCO","38","0.17","6.58"
"389","0","E Jin Choi","KOR","17","0.17","6.03"
"390","2","Jong Sun Jeon","KOR","26","0.17","5.96"
"391","0","Anne-Lise Caudal","FRA","23","0.17","5.93"
"392","-2","Hina Arakaki","JPN","23","0.17","5.91"
"393","1","Anne-Catherine Tanguay","CAN","35","0.17","5.85"
"394","-1","Augusta James","CAN","45","0.17","7.49"
"395","0","Eun Ji Hyun","KOR","44","0.16","7.25"
"396","0","Karlin Beck","USA","29","0.16","5.71"
"397","0","Mayu Hamada","JPN","25","0.16","5.70"
"398","0","Saranporn Langkulgasettrin","THA","14","0.16","5.70"
"399","0","Valentine Derrey","FRA","38","0.16","6.09"
"400","1","Ayame Morii","JPN","33","0.16","5.59"
"401","-1","Yasuko Satoh","JPN","48","0.16","7.65"
"402","0","Briana Mao","USA","22","0.16","5.55"
"403","1","Taoli Yang","CHN","11","0.16","5.53"
"404","1","Demi Runas","USA","32","0.16","5.49"
"405","-2","Hyeon-Seo Kang","KOR","22","0.16","5.43"
"406","0","Bomi2 PARK","KOR","48","0.15","7.42"
"407","3","Leticia Ras-Anderica","GER","20","0.15","5.39"
"408","0","Miho Mori","JPN","36","0.15","5.53"
"409","0","Christine Song","USA","40","0.15","6.15"
"410","2","Maha Haddioui","MAR","28","0.15","5.36"
"411","-4","Yeo-Jin Kang","KOR","53","0.15","8.12"
"412","-1","Vikki Laing","SCO","30","0.15","5.31"
"413","2","Samantha Richdale","CAN","46","0.15","6.90"
"414","3","Eyrnne Lee","USA","22","0.15","5.24"
"415","-2","Nachiyo Ohtani","JPN","43","0.15","6.41"
"416","0","Nannette Hill","USA","34","0.15","5.20"
"417","2","Chloe Leurquin","BEL","39","0.15","5.76"
"418","-4","Soo Bin KIM","KOR","27","0.15","5.17"
"419","2","Ha Kyung Seo","KOR","49","0.15","7.19"
"420","0","Lucie Andre","FRA","25","0.15","5.10"
"421","-3","Hannah Green","AUS","10","0.15","5.08"
"422","0","Min Gee Song","KOR","49","0.14","7.07"
"423","1","I-Wen Chen","TPE","29","0.14","5.01"
"424","3","Mone Inami","JPN","6","0.14","4.97"
"425","5","Titiya Plucksataporn","THA","44","0.14","6.21"
"426","-1","Yul Lin HWANG","KOR","36","0.14","5.06"
"427","-1","Ji-Young Oh","KOR","36","0.14","5.06"
"428","0","Nicole Garcia","RSA","26","0.14","4.91"
"429","0","Alejandra Llaneza","MEX","48","0.14","6.73"
"430","3","Jessica Karlsson","SWE","21","0.14","4.89"
"431","0","Tiffany Chan","HKG","11","0.14","4.87"
"432","-9","Meena Lee","KOR","34","0.14","4.83"
"433","1","Laura Beveridge","SCO","31","0.14","4.82"
"434","-2","Bobae2 KIM","KOR","36","0.14","4.93"
"435","0","Michelle Koh","MAS","38","0.14","5.16"
"436","0","Michele Thomson","SCO","35","0.14","4.74"
"437","1","Johanna Gustavsson","SWE","35","0.13","4.72"
"438","-1","Yuri Fudoh","JPN","15","0.13","4.69"
"439","0","Carly Booth","SCO","31","0.13","4.64"
"440","0","Kusuma Meechai","THA","27","0.13","4.60"
"441","0","Tonje Daffinrud","NOR","28","0.13","4.59"
"442","1","Sophie Giquel-Bettan","FRA","20","0.13","4.59"
"443","2","Minkyung CHOI","KOR","28","0.13","4.58"
"444","-2","Eleanor Givens","ENG","36","0.13","4.68"
"445","-1","Kana Taneda","JPN","35","0.13","4.52"
"446","4","Cathryn Bristow","NZL","31","0.13","4.45"
"447","-1","Young Kim","KOR","23","0.13","4.44"
"448","-1","Marion  Ricordeau","FRA","42","0.13","5.33"
"449","0","Daniela Holmqvist","SWE","38","0.13","4.82"
"450","2","Sanna Nuutinen","FIN","30","0.13","4.44"
"451","-3","Hannah O'Sullivan","USA","9","0.13","4.43"
"452","1","Noemi  Jimenez Martin","ESP","18","0.13","4.43"
"453","-2","Rachel Rohanna","USA","42","0.13","5.30"
"454","0","Charlotte Thompson","ENG","31","0.13","4.41"
"455","1","Prima Thammaraks","THA","21","0.13","4.38"
"456","-1","Daniela Iacobelli","USA","43","0.12","5.33"
"457","2","Yu-Ling Hsieh","TPE","51","0.12","6.31"
"458","3","Kelsey Macdonald","SCO","24","0.12","4.32"
"459","-1","So Young Jang","KOR","38","0.12","4.69"
"460","-3","Shan-Wei Lin","TPE","48","0.12","5.91"
"461","-1","Hye Jin Jung","KOR","52","0.12","6.40"
"462","0","Ainil Bakar","MAS","32","0.12","4.30"
"463","0","Ariane Provot","FRA","24","0.12","4.30"
"464","0","Brittany Benvenuto","USA","43","0.12","5.25"
"465","0","Eu Ddeum Lee","KOR","38","0.12","4.62"
"466","1","Ploychompoo Wirairungrueng","THA","27","0.12","4.23"
"467","-1","Victoria Lovelady","BRA","36","0.12","4.34"
"468","0","Sakura Koiwai","JPN","7","0.12","4.21"
"469","0","Ching Huang","TPE","25","0.12","4.14"
"470","0","Erica Popson","USA","45","0.12","5.26"
"471","1","Hyun Ju Yoo","KOR","25","0.12","4.07"
"472","-1","Kaori Yamamoto","JPN","65","0.12","7.49"
