rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","11.72","609.32"
"2","0","Ariya Jutanugarn","THA","59","8.00","472.07"
"3","0","In Gee Chun","KOR","54","7.47","403.15"
"4","0","Shanshan Feng","CHN","56","7.11","398.19"
"5","0","Lexi Thompson","USA","46","6.38","293.69"
"6","0","Sei Young Kim","KOR","55","6.25","343.73"
"7","0","Ha Na JANG","KOR","53","6.10","323.32"
"8","0","Brooke M. Henderson","CAN","52","6.03","313.47"
"9","0","So Yeon Ryu","KOR","52","5.92","308.05"
"10","1","Sung Hyun Park","KOR","56","5.76","322.36"
"11","-1","In Bee PARK","KOR","41","5.69","233.47"
"12","0","Amy Yang","KOR","47","5.28","248.00"
"13","0","Stacy Lewis","USA","51","4.81","245.35"
"14","0","Anna Nordqvist","SWE","52","4.73","245.86"
"15","0","Bo Mee LEE","KOR","64","4.35","278.26"
"16","0","Charley Hull","ENG","47","4.25","199.80"
"17","0","Minjee Lee","AUS","57","4.05","231.06"
"18","0","Suzann Pettersen","NOR","48","3.96","190.23"
"19","0","Gerina Piller","USA","50","3.82","191.04"
"20","0","Carlota Ciganda","ESP","55","3.63","199.55"
"21","0","Haru Moon","KOR","58","3.51","203.82"
"22","0","Brittany Lang","USA","57","3.40","193.62"
"23","1","Ji Yai SHIN","KOR","61","3.38","205.87"
"24","-1","Mirim Lee","KOR","53","3.36","178.30"
"25","0","Hyo-Joo Kim","KOR","59","3.31","195.00"
"26","0","Jin Young KO","KOR","58","2.96","171.47"
"27","0","Teresa Lu","TPE","59","2.93","172.96"
"28","0","Cristie Kerr","USA","51","2.91","148.47"
"29","0","Jessica Korda","USA","49","2.90","142.25"
"30","0","I.K. Kim","KOR","41","2.89","118.65"
"31","0","Sunju AHN","KOR","53","2.75","145.96"
"32","0","Mo Martin","USA","56","2.67","149.53"
"33","0","Candie Kung","TPE","52","2.63","136.58"
"34","0","Alison Lee","USA","47","2.57","120.83"
"35","0","Mi Jung Hur","KOR","50","2.49","124.64"
"36","0","Ha Neul Kim","KOR","62","2.46","152.31"
"37","0","Jenny Shin","KOR","57","2.43","138.32"
"38","0","Ritsuko Ryu","JPN","68","2.38","161.61"
"39","0","Mi Hyang Lee","KOR","61","2.30","140.55"
"40","0","Seon Woo BAE","KOR","58","2.23","129.06"
"41","1","Si Won Kim","KOR","60","2.21","132.48"
"42","-1","Brittany Lincicome","USA","52","2.21","114.78"
"43","0","Ai Suzuki","JPN","67","2.19","146.93"
"44","0","Karine Icher","FRA","59","2.13","125.60"
"45","1","MinYoung2 Lee","KOR","50","2.12","106.24"
"46","-1","Ji Hee LEE","KOR","58","2.12","123.06"
"47","1","Chella Choi","KOR","62","2.09","129.74"
"48","-1","Haerym KIM","KOR","59","2.09","123.11"
"49","1","Seung Hyun LEE","KOR","54","2.07","112.02"
"50","-1","Azahara Munoz","ESP","53","2.07","109.66"
"51","0","Pornanong Phatlum","THA","61","2.06","125.83"
"52","0","Eun-Hee Ji","KOR","56","2.06","115.43"
"53","1","Lee-Anne Pace","RSA","52","2.04","105.83"
"54","-1","Na Yeon Choi","KOR","48","2.02","96.91"
"55","0","Morgan Pressel","USA","51","2.01","102.30"
"56","0","Caroline Masson","GER","63","1.98","124.61"
"57","0","Suyeon JANG","KOR","58","1.92","111.13"
"58","0","Angela Stanford","USA","53","1.90","100.68"
"59","0","Jodi Ewart Shadoff","ENG","48","1.85","88.68"
"60","0","Beth Allen","USA","37","1.84","67.95"
"61","0","Yoon Ji Cho","KOR","56","1.83","102.67"
"62","0","Catriona Matthew","SCO","48","1.82","87.20"
"63","0","Karrie Webb","AUS","43","1.81","77.82"
"64","0","Hee Young Park","KOR","57","1.70","97.07"
"65","1","Mi Jeong JEON","KOR","65","1.68","108.96"
"66","-1","Shiho Oyama","JPN","51","1.67","85.40"
"67","0","Lizette Salas","USA","48","1.63","78.42"
"68","0","Danielle Kang","USA","53","1.62","85.62"
"69","0","Jennifer Song","USA","53","1.60","84.95"
"70","0","Ayaka Watanabe","JPN","68","1.58","107.56"
"71","1","Su-Hyun Oh","AUS","47","1.58","74.19"
"72","-1","Erika Kikuchi","JPN","68","1.58","107.30"
"73","0","Jeong Min CHO","KOR","61","1.54","94.18"
"74","0","Alena Sharp","CAN","55","1.52","83.47"
"75","2","Megan Khang","USA","31","1.52","53.06"
"76","-1","Xiyu Lin","CHN","57","1.51","86.16"
"77","-1","Sandra Gal","GER","55","1.51","82.84"
"78","0","Mika Miyazato","JPN","54","1.49","80.53"
"79","1","So Young LEE","KOR","36","1.49","53.54"
"80","-1","Austin Ernst","USA","56","1.45","81.23"
"81","0","Hee Won Jung","KOR","56","1.43","79.80"
"82","0","Ryann O'Toole","USA","51","1.37","69.93"
"83","0","Kim Kaufman","USA","58","1.36","78.59"
"84","0","Moriya Jutanugarn","THA","58","1.35","78.37"
"85","0","Gaby Lopez","MEX","30","1.35","47.25"
"86","0","Paula Creamer","USA","49","1.34","65.54"
"87","0","Misuzu Narita","JPN","64","1.34","85.58"
"88","0","Ji Hyun OH","KOR","58","1.30","75.45"
"89","0","Christina Kim","USA","56","1.28","71.78"
"90","0","Jihyun KIM","KOR","59","1.27","74.92"
"91","0","Hee-Kyung Bae","KOR","67","1.27","85.00"
"92","0","Nicole Broch Estrup","DEN","36","1.26","45.39"
"93","0","Jung Min LEE","KOR","56","1.24","69.47"
"94","0","Ji Yeong2 KIM","KOR","29","1.24","43.23"
"95","3","Jeong Eun Lee6","KOR","31","1.23","42.96"
"96","-1","Beatriz Recari","ESP","54","1.22","66.13"
"97","0","Jacqui Concolino","USA","41","1.19","48.84"
"98","-2","Erina Hara","JPN","64","1.19","76.22"
"99","1","Kotone Hori","JPN","68","1.14","77.37"
"100","-1","Yani Tseng","TPE","53","1.13","59.71"
"101","0","Yumiko Yoshida","JPN","56","1.12","62.87"
"102","0","Emily Kristine Pedersen","DEN","32","1.12","39.19"
"103","0","Nanna Koerstz Madsen","DEN","35","1.12","39.10"
"104","0","Pernilla Lindberg","SWE","61","1.11","67.88"
"105","1","Soo-Yun Kang","KOR","55","1.10","60.66"
"106","2","Bo Kyung Kim","KOR","59","1.10","64.71"
"107","0","Ji Hyun2 KIM","KOR","58","1.09","63.48"
"108","-3","Momoko Ueda","JPN","60","1.09","65.66"
"109","0","Georgia Hall","ENG","30","1.08","37.89"
"110","0","Juyoung PAK","KOR","37","1.06","39.33"
"111","0","Shoko Sasaki","JPN","39","1.04","40.61"
"112","1","Aditi Ashok","IND","19","1.04","36.40"
"113","1","Marina Alex","USA","52","1.03","53.35"
"114","-2","Ilhee Lee","KOR","53","1.02","53.97"
"115","0","Mariajo Uribe","COL","55","1.01","55.82"
"116","0","Ai Miyazato","JPN","53","1.01","53.73"
"117","1","Sarah Jane Smith","AUS","54","1.00","54.26"
"118","-1","Sakura Yokomine","JPN","63","1.00","62.94"
"119","0","Yukari Nishiyama","JPN","74","0.99","73.20"
"120","0","Florentyna Parker","ENG","34","0.99","34.59"
"121","54","Eun Bin LIM","KOR","33","0.97","33.82"
"122","-1","Kris Tamulis","USA","54","0.97","52.14"
"123","-1","Lala Anai","JPN","73","0.93","67.94"
"124","-1","Sydnee Michaels","USA","46","0.92","42.46"
"125","-1","Jeongeun Lee5","KOR","55","0.92","50.62"
"126","1","Megumi Kido","JPN","70","0.92","64.20"
"127","1","Ayaka Matsumori","JPN","69","0.91","63.12"
"128","-3","Jane Park","USA","47","0.91","42.82"
"129","-3","Soyeon PARK","KOR","59","0.90","53.33"
"130","2","Ji Yeon Park","KOR","32","0.90","31.60"
"131","-2","Hansol JI","KOR","60","0.89","53.14"
"132","-2","Jiyoung PARK","KOR","56","0.89","49.56"
"133","-2","Nanon SRISAWANG","THA","48","0.85","40.95"
"134","0","Paula Reto","RSA","50","0.83","41.74"
"135","-2","Ye Jin KIM","KOR","62","0.83","51.74"
"136","-1","Yoon Kyung HEO","KOR","39","0.83","32.50"
"137","12","Jin Joo HONG","KOR","56","0.83","46.49"
"138","-2","Minami Katsu","JPN","38","0.83","31.42"
"139","2","Nasa Hataoka","JPN","7","0.82","28.85"
"140","-2","So Yi KIM","KOR","57","0.82","46.85"
"141","-2","Miki Saiki","JPN","30","0.82","28.75"
"142","-5","Asuka Kashiwabara","JPN","53","0.82","43.45"
"143","-3","Gyeol PARK","KOR","56","0.81","45.61"
"144","18","Hye Jin CHOI","KOR","20","0.81","28.39"
"145","-2","Serena Aoki","JPN","70","0.80","56.26"
"146","-4","Shin Ae Ahn","KOR","45","0.80","36.06"
"147","-3","Eri Okayama","JPN","42","0.80","33.57"
"148","4","Chaeyoon PARK","KOR","62","0.79","49.20"
"149","-3","Jing Yan","CHN","47","0.79","37.13"
"150","-5","Melissa Reid","ENG","28","0.79","27.54"
"151","-3","Katie M. Burnett","USA","52","0.79","40.87"
"152","16","Dayeon LEE","KOR","27","0.78","27.47"
"153","-3","Akane Iijima","JPN","68","0.77","52.69"
"154","-7","Minsong HA","KOR","60","0.77","46.28"
"155","-4","Saki Nagamine","JPN","69","0.77","53.16"
"156","-3","Kaori Ohe","JPN","68","0.76","51.73"
"157","-3","Kelly Shon","USA","50","0.75","37.69"
"158","-2","Mayu Hattori","JPN","71","0.75","53.50"
"159","-4","Junko Omote","JPN","74","0.75","55.73"
"160","-3","Rumi Yoshiba","JPN","67","0.74","49.78"
"161","-1","Haruka Morita","CHN","60","0.74","44.25"
"162","-3","Songyi AHN","KOR","57","0.73","41.72"
"163","-5","Sun Young Yoo","KOR","46","0.73","33.60"
"164","13","Seulgi JEONG","KOR","32","0.73","25.50"
"165","-1","Megumi Shimokawa","JPN","66","0.73","47.89"
"166","-5","Na-Ri Lee","KOR","66","0.73","47.88"
"167","-1","Hye-Youn Kim","KOR","56","0.72","40.21"
"168","-3","Becky Morgan","WAL","42","0.72","30.14"
"169","-6","Q Baek","KOR","55","0.72","39.42"
"170","-1","Belen Mozo","ESP","45","0.71","32.07"
"171","-4","Miki Sakai","JPN","73","0.71","52.01"
"172","-1","Caroline Hedwall","SWE","46","0.71","32.64"
"173","-3","Michelle Wie West","USA","49","0.71","34.56"
"174","-2","Shi Hyun Ahn","KOR","50","0.69","34.75"
"175","-2","Isabelle Boineau","FRA","39","0.69","27.07"
"176","0","Hye jung2 Choi","KOR","53","0.69","36.47"
"177","3","Hsuan-Yu Yao","TPE","64","0.68","43.76"
"178","-4","You-Na Park","KOR","56","0.68","38.12"
"179","-1","Juli Inkster","USA","26","0.68","23.80"
"180","1","Asako Fujimoto","JPN","68","0.68","46.20"
"181","2","Annie Park","USA","36","0.68","24.45"
"182","2","Brittany Altomare","USA","40","0.68","27.12"
"183","-4","Holly Clyburn","ENG","40","0.68","27.11"
"184","3","A Lim KIM","KOR","31","0.68","23.72"
"185","-3","Yeunjung SEO","KOR","60","0.68","40.62"
"186","-1","Ayako Uehara","JPN","56","0.67","37.75"
"187","-1","Gwladys Nocera","FRA","41","0.66","27.08"
"188","0","Chae-Young Yoon","KOR","56","0.65","36.41"
"189","0","Cho hui Kim","KOR","61","0.65","39.37"
"190","1","Jeong Hwa2 LEE","KOR","55","0.64","35.35"
"191","1","Porani Chutichai","THA","49","0.64","31.29"
"192","2","Rie Tsuji","JPN","39","0.64","24.82"
"193","0","Camilla Lennarth","SWE","29","0.63","22.17"
"194","1","Pei-Ying Tsai","TPE","48","0.63","30.37"
"195","10","Hyo Rin LEE","KOR","33","0.63","22.09"
"196","-6","Ran HONG","KOR","53","0.63","33.34"
"197","5","Yeon Ju JUNG","KOR","50","0.63","31.26"
"198","0","Jihyun2 LEE","KOR","43","0.62","26.69"
"199","-3","Tiffany Joh","USA","47","0.62","29.15"
"200","-3","Hikari Fujita","JPN","67","0.61","41.07"
"201","-2","Saiki Fujita","JPN","64","0.61","39.07"
"202","-2","Jae-Eun Chung","KOR","70","0.61","42.47"
"203","-2","Maiko Wakabayashi","JPN","66","0.60","39.56"
"204","2","Mamiko Higa","JPN","66","0.58","38.55"
"205","-2","Kelly Tan","MAS","45","0.58","26.21"
"206","2","Chae Lin YANG","KOR","58","0.58","33.71"
"207","0","Kana Mikashima","JPN","34","0.58","20.30"
"208","-4","Jaye Marie Green","USA","48","0.57","27.49"
"209","0","Lee Lopez","USA","49","0.57","27.89"
"210","1","Hiroko Fukushima","JPN","70","0.56","39.48"
"211","-1","Wei-Ling Hsu","TPE","55","0.56","30.96"
"212","22","Seong Weon Park","KOR","52","0.56","29.25"
"213","0","Yuting Shi","CHN","35","0.56","19.63"
"214","0","P.K. Kongkraphan","THA","46","0.56","25.62"
"215","0","Malene Jorgensen","DEN","29","0.56","19.46"
"216","3","So Yeon Nam","KOR","60","0.55","33.20"
"217","-1","Soo-Jin Yang","KOR","51","0.55","28.21"
"218","0","Maude-Aimee Leblanc","CAN","46","0.55","25.42"
"219","-7","Christel Boeljon","NED","32","0.55","19.27"
"220","-3","Min Lee","TPE","56","0.55","30.80"
"221","-1","Celine Herbin","FRA","48","0.55","26.27"
"222","-1","Marianne Skarpnord","NOR","34","0.54","18.82"
"223","-1","Ashleigh Buhai","RSA","48","0.54","25.73"
"224","-1","Madelene Sagstrom","SWE","18","0.54","18.73"
"225","-1","Eunjeong Seong","KOR","14","0.52","18.31"
"226","-1","Amelia Lewis","USA","53","0.52","27.52"
"227","0","Lindy Duncan","USA","42","0.52","21.69"
"228","-2","Mami Fukuda","JPN","65","0.52","33.55"
"229","0","Miki Uehara","JPN","41","0.51","21.04"
"230","1","Satsuki Ohshiro","JPN","35","0.51","17.79"
"231","-1","Hiromi Mogi","JPN","64","0.51","32.43"
"232","0","Kumiko Kaneda","JPN","68","0.50","34.26"
"233","-5","Ssu-Chia Cheng","TPE","47","0.50","23.55"
"234","2","Thanita Muangkhumsakul","THA","29","0.50","17.37"
"235","-2","Ka Ram CHOI","KOR","59","0.50","29.22"
"236","-1","Kotono Kozuma","JPN","64","0.49","31.26"
"237","1","Simin Feng","CHN","45","0.49","21.95"
"238","1","Cheyenne Woods","USA","44","0.47","20.85"
"239","-2","Min Seo Kwak","KOR","41","0.47","19.41"
"240","2","Eunwoo CHOI","KOR","57","0.47","26.76"
"241","-1","Joanna Klatten","FRA","44","0.47","20.56"
"242","-1","Jasmine Suwannapura","THA","38","0.46","17.62"
"243","1","Julie Yang","KOR","41","0.46","18.71"
"244","-1","Julieta Granada","PAR","51","0.45","22.99"
"245","0","Ally Ewing","USA","23","0.45","15.74"
"246","1","Angel Yin","USA","17","0.45","15.63"
"247","1","Linda Wessberg","SWE","18","0.44","15.53"
"248","-2","Pamela Pretswell Asher","SCO","35","0.44","15.51"
"249","0","Char Young2 KIM","KOR","55","0.44","24.14"
"250","0","Anne Van Dam","NED","37","0.44","16.12"
"251","0","Hannah Burke","ENG","36","0.43","15.42"
"252","0","Yuki Ichinose","JPN","62","0.43","26.47"
"253","0","Ursula Wikstrom","FIN","31","0.43","14.91"
"254","0","Onnarin Sattayabanphot","THA","65","0.43","27.67"
"255","0","Yoko Maeda","JPN","74","0.42","31.20"
"256","0","Hyun Soo KIM","KOR","57","0.42","23.78"
"257","1","Nuria Iturrioz","ESP","13","0.41","14.38"
"258","24","Min Ji5 Kim","KOR","59","0.41","24.19"
"259","2","Stephanie Meadow","NIR","35","0.41","14.23"
"260","0","Yuko Fukuda","JPN","63","0.41","25.58"
"261","3","Kana Nagai","JPN","35","0.40","14.15"
"262","1","Ah-Reum Hwang","KOR","64","0.40","25.82"
"263","-6","Hyun Min Byun","KOR","58","0.40","23.30"
"264","-5","Maria McBride","SWE","35","0.40","13.97"
"265","1","Felicity Johnson","ENG","48","0.40","19.14"
"266","-1","Rikako Morita","JPN","66","0.40","26.29"
"267","-5","Rebecca Artis","AUS","44","0.40","17.49"
"268","-1","Laetitia Beck","ISR","38","0.39","14.86"
"269","-1","Miyu Shinkai","JPN","32","0.39","13.64"
"270","1","Bo Ah KIM","KOR","60","0.38","22.95"
"271","-2","Hiroko Azuma","JPN","71","0.38","27.00"
"272","-2","Sunjeung YOUN","KOR","56","0.38","21.05"
"273","-1","Sadena Parks","USA","37","0.37","13.84"
"274","16","Supamas Sangchan","THA","29","0.37","12.93"
"275","-2","Ye-Na Chung","KOR","60","0.37","22.08"
"276","-2","Yukari Baba","JPN","55","0.36","19.92"
"277","-2","Kyoko Furuya","JPN","36","0.36","13.03"
"278","-2","Babe Liu","TPE","49","0.36","17.42"
"279","-1","Cydney Clanton","USA","44","0.35","15.43"
"280","-3","Amy Boulden","WAL","34","0.35","12.19"
"281","-2","Noora Komulainen","FIN","30","0.35","12.13"
"282","-2","Do Yeon Kim","KOR","57","0.35","19.73"
"283","2","Bo Mi KWAK","KOR","29","0.34","12.07"
"284","-1","Giulia Molinaro","ITA","44","0.34","15.13"
"285","-1","Hikari Kawamitsu","JPN","69","0.34","23.58"
"286","-5","Yuko Mitsuka","JPN","34","0.34","11.90"
"287","-1","Shiho Toyonaga","JPN","51","0.34","17.33"
"288","-1","Amy Olson","USA","41","0.33","13.72"
"289","14","Weiwei Zhang","CHN","29","0.33","11.65"
"290","-2","Ji Hee Kim","KOR","55","0.33","18.10"
"291","-2","Vicky Hurst","USA","42","0.33","13.76"
"292","-1","Katherine Kirk","AUS","40","0.32","12.82"
"293","-1","Olivia Cowan","GER","27","0.32","11.14"
"294","0","Saki Takeo","JPN","65","0.32","20.62"
"295","0","Jackie Stoelting","USA","42","0.32","13.26"
"296","0","Diana Luna","ITA","24","0.31","11.02"
"297","-4","Heyong CHOI","KOR","39","0.31","12.11"
"298","-1","Sarah Kemp","AUS","57","0.31","17.66"
"299","1","Laura Gonzalez Escallon","BEL","41","0.31","12.69"
"300","-1","Leona Maguire","IRL","6","0.31","10.78"
"301","0","Stacey Peters","AUS","47","0.31","14.43"
"302","0","jeong Soo Kim","KOR","29","0.31","10.72"
"303","-5","Seul A Yoon","KOR","56","0.30","17.07"
"304","0","Shin Young PARK","KOR","55","0.30","16.58"
"305","0","Da Na KIM","KOR","55","0.30","16.50"
"306","0","Sherman SANTIWIWATTANAPHONG","THA","36","0.29","10.59"
"307","6","Pannarat Thanapolboonyaras","THA","29","0.29","10.18"
"308","-1","Soo Hwa Jang","KOR","58","0.29","16.75"
"309","0","Da-Ye Na","KOR","54","0.28","15.16"
"310","0","Mayu Hosaka","JPN","37","0.28","10.39"
"311","0","Klara Davidson Spilkova","CZE","31","0.28","9.72"
"312","-4","Wichanee Meechai","THA","47","0.28","13.01"
"313","13","Bo Bea Kim","KOR","31","0.28","9.67"
"314","-2","Lina Boqvist","SWE","32","0.27","9.59"
"315","2","Lydia Hall","WAL","12","0.27","9.34"
"316","-2","Rui Kitada","JPN","68","0.26","18.01"
"317","2","Solar Lee","KOR","31","0.26","9.27"
"318","-3","Dawon KWEON","KOR","55","0.26","14.53"
"319","-1","Kaori Aoyama","JPN","43","0.26","11.33"
"320","-4","Christine Wolf","AUT","40","0.26","10.51"
"321","2","Misae Yanagisawa","JPN","38","0.26","9.88"
"322","-2","Jennifer Johnson","USA","27","0.26","9.07"
"323","-2","Nana Yamashiro","JPN","26","0.26","9.01"
"324","-2","Yoo Lim Choi","KOR","56","0.26","14.38"
"325","-1","Chie Arimura","JPN","42","0.26","10.73"
"326","-1","Yoo-yeon Hong","KOR","50","0.25","12.74"
"327","0","Kylie Henry","SCO","34","0.25","8.83"
"328","0","Luna Sobron Galmes","ESP","24","0.25","8.74"
"329","0","Alexandra Vilatte Farret","FRA","29","0.25","8.70"
"330","3","Sarah Schober","AUT","24","0.25","8.66"
"331","1","Heewon NA","KOR","28","0.25","8.65"
"332","-2","Huimang KIM","KOR","55","0.25","13.54"
"333","1","So Young Kim","KOR","28","0.24","8.56"
"334","1","Sandra Changkija","USA","26","0.24","8.50"
"335","3","Jade Schaeffer-Calmels","FRA","30","0.24","8.43"
"336","1","Peiyun Chien","TPE","49","0.24","11.80"
"337","-6","Pavarisa Yoktuan","THA","37","0.24","8.87"
"338","2","Sophie Walker","ENG","30","0.24","8.36"
"339","2","Seon Hwa LEE","KOR","30","0.24","8.31"
"340","-1","Yanhong Pan","CHN","26","0.24","8.31"
"341","1","Yoon Jung Cho","KOR","27","0.24","8.28"
"342","-6","Perrine Delacour","FRA","19","0.24","8.26"
"343","1","Nelly Korda","USA","21","0.23","8.22"
"344","1","Dori Carter","USA","36","0.23","8.38"
"345","1","Maria Verchenova","RUS","20","0.23","8.09"
"346","3","SEO YUL JU","KOR","24","0.23","8.04"
"347","-4","Mina Harigae","USA","44","0.23","10.09"
"348","-1","Giulia Sergas","ITA","41","0.23","9.38"
"349","-1","Sophia Popov","GER","38","0.23","8.69"
"350","0","Casey Grice","USA","42","0.22","9.43"
"351","0","Na Ri Kim","KOR","48","0.22","10.71"
"352","2","Maria Parra","ESP","15","0.22","7.80"
"353","-1","Laura Davies","ENG","49","0.22","10.86"
"354","-1","Hye In Yeom","KOR","35","0.22","7.73"
"355","3","Eriko Kobashi","JPN","17","0.22","7.69"
"356","1","Airi Saitoh","JPN","63","0.22","13.81"
"357","-1","Liz Young","ENG","23","0.22","7.66"
"358","-3","Mihoko Iseri","JPN","38","0.22","8.31"
"359","0","Trish Johnson","ENG","27","0.21","7.44"
"360","2","Da Bin Shin","KOR","26","0.21","7.40"
"361","-1","Maria Shinohara","JPN","21","0.21","7.36"
"362","-1","Whitney Hillier","AUS","33","0.21","7.36"
"363","0","Isabella Ramsay","SWE","35","0.21","7.31"
"364","0","Isi Gabsa","GER","35","0.21","7.26"
"365","0","Justine Dreher","FRA","17","0.21","7.26"
"366","0","Budsabakorn Sukapan","THA","29","0.20","7.08"
"367","0","Lynn Carlsson","SWE","26","0.20","7.07"
"368","0","Albane Valenzuela","SUI","8","0.20","7.01"
"369","3","Jiayun Li","CHN","43","0.20","8.59"
"370","-1","Minami Hiruta","JPN","15","0.20","6.94"
"371","0","Marissa Steen","USA","43","0.20","8.51"
"372","1","Songyeon KIM","KOR","26","0.20","6.83"
"373","2","A Yean CHO","KOR","8","0.19","6.82"
"374","-4","Saraporn Chamchoi","THA","45","0.19","8.77"
"375","2","Clariss Guce","PHI","19","0.19","6.78"
"376","0","Stacy Bregman","RSA","24","0.19","6.77"
"377","-3","Sally Watson","SCO","38","0.19","7.32"
"378","6","Jennifer Hirano","USA","36","0.19","6.89"
"379","-1","Haeji Kang","KOR","33","0.19","6.68"
"380","-1","Esther Lee","KOR","63","0.19","12.02"
"381","0","Erina Yamato","JPN","38","0.19","7.25"
"382","0","Seo Young Park","KOR","50","0.19","9.53"
"383","0","Yenah HWANG","KOR","50","0.19","9.50"
"384","-4","Hina Arakaki","JPN","23","0.19","6.62"
"385","0","Marta Sanz Barrio","ESP","32","0.19","6.60"
"386","1","Siwoo PARK","KOR","45","0.19","8.48"
"387","-1","Anne-Lise Caudal","FRA","23","0.19","6.54"
"388","0","Jenny Haglund","SWE","13","0.19","6.49"
"389","0","Dana Fall","USA","19","0.18","6.43"
"390","0","E Jin Choi","KOR","17","0.18","6.34"
"391","1","Yu-Ju Chen","TPE","34","0.18","6.29"
"392","-1","Augusta James","CAN","45","0.18","8.05"
"393","4","Jong Sun Jeon","KOR","26","0.18","6.20"
"394","0","Anne-Catherine Tanguay","CAN","35","0.18","6.20"
"395","1","Eun Ji Hyun","KOR","44","0.18","7.74"
"396","-1","Karlin Beck","USA","29","0.18","6.15"
"397","-4","Hyeon-Seo Kang","KOR","22","0.18","6.13"
"398","0","Yasuko Satoh","JPN","48","0.17","8.39"
"399","0","Valentine Derrey","FRA","38","0.17","6.58"
"400","5","Mayu Hamada","JPN","25","0.17","5.93"
"401","1","Soo Bin KIM","KOR","27","0.17","5.92"
"402","-1","Hannah Green","AUS","10","0.17","5.91"
"403","-3","Meena Lee","KOR","34","0.17","5.90"
"404","2","Ayame Morii","JPN","33","0.17","5.89"
"405","-2","Nachiyo Ohtani","JPN","43","0.17","7.24"
"406","-2","Yeo-Jin Kang","KOR","53","0.17","8.91"
"407","0","Bomi2 PARK","KOR","48","0.17","8.02"
"408","1","Briana Mao","USA","22","0.17","5.84"
"409","-1","Demi Runas","USA","31","0.17","5.83"
"410","0","Vikki Laing","SCO","30","0.16","5.75"
"411","3","Taoli Yang","CHN","11","0.16","5.71"
"412","1","Miho Mori","JPN","36","0.16","5.84"
"413","-2","Lucie Andre","FRA","25","0.16","5.68"
"414","-2","Samantha Richdale","CAN","46","0.16","7.43"
"415","1","Christine Song","USA","40","0.16","6.46"
"416","-1","Nannette Hill","USA","34","0.16","5.64"
"417","3","Maha Haddioui","MAR","28","0.16","5.57"
"418","-1","Chloe Leurquin","BEL","39","0.16","6.20"
"419","3","Leticia Ras-Anderica","GER","20","0.16","5.55"
"420","-2","Ha Kyung Seo","KOR","49","0.16","7.77"
"421","0","Eyrnne Lee","USA","22","0.16","5.53"
"422","-3","Yul Lin HWANG","KOR","36","0.16","5.66"
"423","1","Min Gee Song","KOR","49","0.15","7.56"
"424","-1","Ji-Young Oh","KOR","36","0.15","5.54"
"425","0","Nicole Garcia","RSA","26","0.15","5.36"
"426","1","Alejandra Llaneza","MEX","48","0.15","7.32"
"427","-1","Yuri Fudoh","JPN","15","0.15","5.29"
"428","0","Bobae2 KIM","KOR","36","0.15","5.43"
"429","3","Michelle Koh","MAS","38","0.15","5.69"
"430","-1","Mone Inami","JPN","6","0.15","5.22"
"431","-1","Tiffany Chan","HKG","11","0.15","5.20"
"432","-1","Michele Thomson","SCO","35","0.15","5.16"
"433","2","Laura Beveridge","SCO","31","0.15","5.12"
"434","0","Eleanor Givens","ENG","36","0.14","5.21"
"435","-2","Young Kim","KOR","23","0.14","5.06"
"436","0","Kana Taneda","JPN","35","0.14","5.04"
"437","2","Johanna Gustavsson","SWE","35","0.14","5.02"
"438","21","Kusuma Meechai","THA","27","0.14","5.00"
"439","-1","Tonje Daffinrud","NOR","28","0.14","5.00"
"440","16","Titiya Plucksataporn","THA","43","0.14","6.14"
"441","0","Carly Booth","SCO","31","0.14","4.98"
"442","3","Jessica Karlsson","SWE","21","0.14","4.96"
"443","-3","Marion  Ricordeau","FRA","42","0.14","5.93"
"444","-2","Hannah O'Sullivan","USA","9","0.14","4.93"
"445","-2","Sophie Giquel-Bettan","FRA","20","0.14","4.92"
"446","-9","So Young Jang","KOR","37","0.14","5.17"
"447","-3","Daniela Holmqvist","SWE","38","0.14","5.30"
"448","-2","Rachel Rohanna","USA","42","0.14","5.82"
"449","-1","I-Wen Chen","TPE","29","0.14","4.84"
"450","-1","Cathryn Bristow","NZL","31","0.14","4.81"
"451","-1","Hye Jin Jung","KOR","52","0.14","7.07"
"452","-1","Daniela Iacobelli","USA","43","0.14","5.85"
"453","-1","Minkyung CHOI","KOR","28","0.14","4.75"
"454","-1","Sanna Nuutinen","FIN","30","0.13","4.72"
"455","-8","Shan-Wei Lin","TPE","47","0.13","6.31"
"456","-2","Noemi  Jimenez Martin","ESP","18","0.13","4.68"
"457","1","Charlotte Thompson","ENG","31","0.13","4.63"
"458","-3","Eu Ddeum Lee","KOR","38","0.13","5.01"
"459","-2","Brittany Benvenuto","USA","43","0.13","5.66"
"460","0","Prima Thammaraks","THA","21","0.13","4.57"
"461","4","Kelsey Macdonald","SCO","24","0.13","4.54"
"462","0","Ainil Bakar","MAS","32","0.13","4.54"
"463","1","Ariane Provot","FRA","24","0.13","4.54"
"464","2","Victoria Lovelady","BRA","36","0.13","4.63"
"465","-4","Kaori Yamamoto","JPN","65","0.13","8.34"
"466","-3","Se Ri PAK","KOR","19","0.13","4.47"
"467","0","Sakura Koiwai","JPN","7","0.13","4.44"
"468","34","Ploychompoo Wirairungrueng","THA","26","0.13","4.41"
"469","0","Krista Bakker","FIN","31","0.12","4.33"
"470","0","Erica Popson","USA","45","0.12","5.56"
