rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Stacy Lewis","USA","55","11.70","643.24"
"2","0","In Bee PARK","KOR","58","11.43","663.09"
"3","0","Lydia Ko","NZL","38","10.64","404.38"
"4","0","Suzann Pettersen","NOR","49","8.92","437.24"
"5","4","So Yeon Ryu","KOR","56","6.77","379.32"
"6","0","Michelle Wie West","USA","52","6.60","343.29"
"7","-2","Lexi Thompson","USA","51","6.52","332.50"
"8","-1","Shanshan Feng","CHN","58","6.43","373.10"
"9","-1","Karrie Webb","AUS","43","5.96","256.22"
"10","0","Anna Nordqvist","SWE","57","5.42","309.13"
"11","0","Cristie Kerr","USA","48","5.31","255.02"
"12","2","Lizette Salas","USA","45","4.19","188.61"
"13","0","Angela Stanford","USA","50","4.17","208.48"
"14","3","Azahara Munoz","ESP","57","4.17","237.64"
"15","6","Na Yeon Choi","KOR","56","4.16","233.00"
"16","-4","Paula Creamer","USA","50","4.16","207.79"
"17","-2","Amy Yang","KOR","45","3.92","176.21"
"18","-2","Jessica Korda","USA","48","3.88","186.22"
"19","-1","Sunju AHN","KOR","52","3.79","196.84"
"20","-1","Catriona Matthew","SCO","47","3.65","171.45"
"21","-1","Hyo-Joo Kim","KOR","49","3.60","176.57"
"22","0","Chella Choi","KOR","62","3.28","203.61"
"23","0","I.K. Kim","KOR","46","3.16","145.16"
"24","0","Mo Martin","USA","53","3.13","165.68"
"25","4","Brittany Lincicome","USA","51","3.06","156.30"
"26","0","Bo Mee LEE","KOR","60","3.01","180.90"
"27","-2","Mirim Lee","KOR","45","2.97","133.43"
"28","0","Charley Hull","ENG","31","2.92","102.05"
"29","3","Pornanong Phatlum","THA","54","2.88","155.37"
"30","-3","Gerina Piller","USA","54","2.88","155.27"
"31","0","Ha Na JANG","KOR","52","2.82","146.85"
"32","-2","Hee Young Park","KOR","57","2.82","160.49"
"33","0","Ji Yai SHIN","KOR","58","2.71","157.01"
"34","1","Karine Icher","FRA","54","2.68","144.56"
"35","-1","Meena Lee","KOR","54","2.62","141.26"
"36","2","Jenny Shin","KOR","55","2.59","142.21"
"37","0","Se Ri PAK","KOR","39","2.56","99.90"
"38","-2","In Gee Chun","KOR","36","2.56","92.12"
"39","7","Sei Young Kim","KOR","50","2.53","126.64"
"40","1","Julieta Granada","PAR","55","2.34","128.62"
"41","-2","Beatriz Recari","ESP","54","2.32","125.51"
"42","0","Sakura Yokomine","JPN","62","2.25","139.58"
"43","-3","Caroline Hedwall","SWE","49","2.25","110.02"
"44","0","Teresa Lu","TPE","62","2.24","138.95"
"45","0","Morgan Pressel","USA","51","2.22","113.45"
"46","-3","Sandra Gal","GER","56","2.19","122.69"
"47","0","Lee-Anne Pace","RSA","41","2.10","86.09"
"48","0","Jennifer Johnson","USA","48","2.06","98.82"
"49","4","Rikako Morita","JPN","69","2.02","139.49"
"50","0","Q Baek","KOR","22","1.96","68.65"
"51","0","Eun-Hee Ji","KOR","56","1.94","108.88"
"52","-3","Ariya Jutanugarn","THA","23","1.93","67.55"
"53","-1","Misuzu Narita","JPN","65","1.91","124.38"
"54","0","Christina Kim","USA","42","1.91","80.03"
"55","2","Yoon Kyung HEO","KOR","53","1.88","99.79"
"56","4","Caroline Masson","GER","53","1.88","99.69"
"57","-2","Yani Tseng","TPE","50","1.86","92.94"
"58","-2","Shiho Oyama","JPN","45","1.84","82.66"
"59","0","MinYoung2 Lee","KOR","50","1.82","90.80"
"60","1","Carlota Ciganda","ESP","54","1.77","95.47"
"61","-3","Mika Miyazato","JPN","48","1.76","84.59"
"62","1","Jodi Ewart Shadoff","ENG","50","1.76","88.09"
"63","-1","Ha Neul Kim","KOR","52","1.75","91.00"
"64","0","Jin Young KO","KOR","17","1.74","60.94"
"65","5","Suyeon JANG","KOR","32","1.73","60.47"
"66","2","Haru Moon","KOR","51","1.69","86.31"
"67","-1","Jung Min LEE","KOR","45","1.68","75.61"
"68","-1","Ilhee Lee","KOR","56","1.68","94.09"
"69","-4","Ai Miyazato","JPN","50","1.67","83.26"
"70","-1","Hee Kyung Seo","KOR","40","1.62","64.74"
"71","5","Line Vedel Hansen","DEN","34","1.59","55.48"
"72","-1","Haeji Kang","KOR","52","1.57","81.56"
"73","-1","Gwladys Nocera","FRA","42","1.56","65.67"
"74","-1","Yuki Ichinose","JPN","54","1.53","82.64"
"75","-1","Brittany Lang","USA","55","1.51","83.12"
"76","6","Mi Hyang Lee","KOR","42","1.49","62.48"
"77","0","Mamiko Higa","JPN","61","1.45","88.69"
"78","-3","Seung Hyun LEE","KOR","46","1.43","65.72"
"79","1","Yumiko Yoshida","JPN","68","1.43","97.09"
"80","-1","Minjee Lee","AUS","15","1.43","49.95"
"81","-3","Miki Saiki","JPN","62","1.42","88.24"
"82","-1","Mina Harigae","USA","53","1.42","75.06"
"83","0","Miki Sakai","JPN","70","1.35","94.78"
"84","0","Stephanie Meadow","NIR","6","1.34","46.77"
"85","1","Bo Kyung Kim","KOR","47","1.31","61.52"
"86","2","Valentine Derrey","FRA","37","1.31","48.29"
"87","-2","Mi Jeong JEON","KOR","60","1.30","77.99"
"88","7","Seul A Yoon","KOR","47","1.30","61.09"
"89","4","Ayaka Watanabe","JPN","58","1.30","75.38"
"90","-1","Erina Hara","JPN","64","1.30","83.16"
"91","-4","Na-Ri Lee","KOR","67","1.29","86.58"
"92","-2","Yoo Lim Choi","KOR","47","1.27","59.81"
"93","1","Nikki Campbell","AUS","41","1.27","52.11"
"94","2","Jane Park","USA","38","1.24","47.22"
"95","-4","Hyun Soo KIM","KOR","39","1.24","48.26"
"96","-4","Sun Young Yoo","KOR","51","1.23","62.81"
"97","0","Jasmine Suwannapura","THA","49","1.23","60.03"
"98","3","Esther Lee","KOR","70","1.19","83.50"
"99","41","Momoko Ueda","JPN","54","1.18","63.74"
"100","-2","Ritsuko Ryu","JPN","70","1.17","82.14"
"101","-1","Onnarin Sattayabanphot","THA","61","1.17","71.19"
"102","-3","Soo-Jin Yang","KOR","47","1.16","54.64"
"103","5","Hee-Kyung Bae","KOR","47","1.11","52.40"
"104","31","Danielle Kang","USA","50","1.11","55.68"
"105","-3","Ji Hee LEE","KOR","58","1.08","62.51"
"106","3","Belen Mozo","ESP","48","1.06","50.88"
"107","-1","Hsuan-Yu Yao","TPE","48","1.05","50.41"
"108","-4","Holly Clyburn","ENG","28","1.04","36.52"
"109","3","Asako Fujimoto","JPN","68","1.04","70.61"
"110","-5","Katherine Kirk","AUS","55","1.04","57.08"
"111","-4","Kylie Henry","SCO","35","1.04","36.25"
"112","-9","Joanna Klatten","FRA","43","1.03","44.34"
"113","-3","Yoon Ji Cho","KOR","47","1.00","46.93"
"114","18","Mariajo Uribe","COL","49","1.00","48.90"
"115","-1","Hikari Fujita","JPN","27","0.99","34.71"
"116","-3","Sarah Jane Smith","AUS","52","0.99","51.28"
"117","0","Haerym KIM","KOR","47","0.99","46.31"
"118","-2","Soo-Yun Kang","KOR","56","0.98","55.11"
"119","-8","Jeongeun Lee5","KOR","50","0.98","49.14"
"120","-1","Si Won Kim","KOR","18","0.98","34.21"
"121","-3","Camilla Lennarth","SWE","31","0.98","34.17"
"122","77","Kim Kaufman","USA","27","0.97","33.99"
"123","5","Xiyu Lin","CHN","35","0.96","33.68"
"124","9","Pernilla Lindberg","SWE","60","0.96","57.73"
"125","-5","Yukari Baba","JPN","67","0.95","63.93"
"126","-11","Candie Kung","TPE","52","0.95","49.53"
"127","-4","Moriya Jutanugarn","THA","44","0.95","41.91"
"128","-3","Chae-Young Yoon","KOR","46","0.93","42.99"
"129","-8","Ayako Uehara","JPN","62","0.93","57.85"
"130","-6","Yuri Fudoh","JPN","44","0.92","40.57"
"131","-5","Yeon Ju JUNG","KOR","44","0.92","40.48"
"132","-2","Lala Anai","JPN","64","0.92","58.69"
"133","-11","Giulia Sergas","ITA","55","0.92","50.42"
"134","-7","Mayu Hattori","JPN","71","0.91","64.38"
"135","66","Yea Lin Kang","KOR","16","0.90","31.60"
"136","-5","Junko Omote","JPN","71","0.88","62.66"
"137","-8","Juli Inkster","USA","34","0.88","30.74"
"138","-4","Christel Boeljon","NED","46","0.85","39.02"
"139","2","Natsuka Hori","JPN","67","0.84","56.43"
"140","-3","Laura Davies","ENG","55","0.84","46.01"
"141","-5","Hye Jung Choi","KOR","35","0.84","29.25"
"142","7","Austin Ernst","USA","40","0.84","33.41"
"143","0","Erika Kikuchi","JPN","69","0.83","57.58"
"144","-6","Alison Walshe","USA","52","0.83","43.03"
"145","-3","Dori Carter","USA","43","0.83","35.56"
"146","-7","Dewi Claire Schreefel","NED","53","0.83","43.77"
"147","-3","Da-Ye Na","KOR","65","0.82","53.35"
"148","-1","Ji Hyun2 KIM","KOR","47","0.81","37.98"
"149","-3","Ashleigh Buhai","RSA","34","0.80","27.97"
"150","-2","Saiki Fujita","JPN","59","0.80","46.95"
"151","-6","Hye-Youn Kim","KOR","49","0.79","38.72"
"152","12","Amelia Lewis","USA","48","0.78","37.46"
"153","-3","Hannah Burke","ENG","35","0.78","27.19"
"154","4","Chie Arimura","JPN","47","0.77","36.34"
"155","10","Seon Woo BAE","KOR","25","0.77","26.93"
"156","6","Tiffany Joh","USA","38","0.77","29.22"
"157","-6","Malene Jorgensen","DEN","27","0.77","26.79"
"158","-6","Katie M. Burnett","USA","41","0.76","31.11"
"159","-5","Vikki Laing","SCO","31","0.76","26.43"
"160","-7","Jee Young Lee","KOR","42","0.75","31.70"
"161","-6","Diana Luna","ITA","26","0.75","26.32"
"162","-2","Juyoung PAK","KOR","45","0.75","33.81"
"163","-6","Florentyna Parker","ENG","35","0.75","26.26"
"164","3","Lindsey Wright","AUS","49","0.75","36.72"
"165","1","Soyeon PARK","KOR","34","0.75","26.17"
"166","-10","Na Ri Kim","KOR","65","0.75","48.55"
"167","-4","Nicole Castrale","USA","37","0.74","27.52"
"168","-9","Stacy Bregman","RSA","32","0.74","25.99"
"169","-8","Haruka Morita","CHN","16","0.74","25.85"
"170","2","Ji Hee Kim","KOR","46","0.72","33.27"
"171","-3","Jennifer Rosales","PHI","41","0.71","29.21"
"172","-3","Sophie Giquel-Bettan","FRA","34","0.71","24.78"
"173","-3","Rye Jung Lee","KOR","49","0.70","34.45"
"174","-3","Brooke Pancake","USA","36","0.69","24.71"
"175","0","Da Na KIM","KOR","46","0.68","31.42"
"176","3","Kaori Ohe","JPN","71","0.68","48.43"
"177","-3","P.K. Kongkraphan","THA","46","0.67","30.99"
"178","-5","Irene Coe","USA","41","0.67","27.49"
"179","-3","Songyi AHN","KOR","47","0.67","31.40"
"180","0","Sarah Kemp","AUS","61","0.67","40.72"
"181","12","Sydnee Michaels","USA","48","0.67","32.01"
"182","-4","Kotono Kozuma","JPN","30","0.67","23.30"
"183","-6","Hiromi Mogi","JPN","36","0.66","23.61"
"184","-1","Ran HONG","KOR","47","0.65","30.62"
"185","-1","Megumi Kido","JPN","70","0.64","45.07"
"186","-4","Rumi Yoshiba","JPN","30","0.64","22.43"
"187","-6","Hee Won Jung","KOR","48","0.63","30.41"
"188","10","Brooke M. Henderson","CAN","7","0.63","22.09"
"189","0","Akane Iijima","JPN","68","0.63","42.89"
"190","5","Char Young2 KIM","KOR","44","0.63","27.71"
"191","-5","Ji-Young Oh","KOR","39","0.63","24.46"
"192","-5","Cheyenne Woods","USA","34","0.62","21.80"
"193","-3","Minami Katsu","JPN","11","0.62","21.75"
"194","-2","Marina Alex","USA","36","0.62","22.31"
"195","-7","Trish Johnson","ENG","35","0.62","21.53"
"196","-2","Julie Greciet","FRA","29","0.61","21.50"
"197","-12","Lisa McCloskey","COL","38","0.61","23.27"
"198","-7","Beth Allen","USA","43","0.61","26.33"
"199","-3","Natalie Gulbis","USA","37","0.61","22.61"
"200","2","Jihyun KIM","KOR","37","0.61","22.42"
"201","3","Soo Hwa Jang","KOR","49","0.60","29.52"
"202","-5","Mami Fukuda","JPN","51","0.60","30.65"
"203","-3","Laura Diaz","USA","36","0.58","20.89"
"204","1","Eun-Bi Jang","KOR","56","0.57","32.01"
"205","-2","Klara Davidson Spilkova","CZE","28","0.56","19.53"
"206","0","Young Kim","KOR","56","0.56","31.21"
"207","1","Kris Tamulis","USA","38","0.55","20.81"
"208","-1","Liz Young","ENG","38","0.54","20.69"
"209","8","Amy Olson","USA","16","0.53","18.61"
"210","0","Yueer Cindy Feng","CHN","15","0.53","18.45"
"211","27","Kristy McPherson","USA","42","0.53","22.07"
"212","4","Yukari Nishiyama","JPN","37","0.53","19.43"
"213","-1","Jin Eui Hong","KOR","46","0.52","24.14"
"214","-5","Kumiko Kaneda","JPN","69","0.52","36.08"
"215","-4","Ann-Kathrin Lindner","GER","30","0.52","18.25"
"216","-2","Rui Kitada","JPN","69","0.52","35.72"
"217","2","Dawon KWEON","KOR","33","0.51","17.96"
"218","-5","Hee-Won Han","KOR","45","0.51","22.93"
"219","-4","Alena Sharp","CAN","41","0.51","20.71"
"220","93","Sung Hyun Park","KOR","16","0.49","17.25"
"221","-3","Jennifer Song","USA","39","0.49","19.17"
"222","1","Cho hui Kim","KOR","45","0.48","21.74"
"223","8","Nana Yamashiro","JPN","21","0.48","16.79"
"224","-4","Mi Jung Hur","KOR","45","0.48","21.56"
"225","-4","Rebecca Lee-Bentham","CAN","39","0.48","18.64"
"226","-4","Alejandra Llaneza","MEX","36","0.48","17.17"
"227","-3","Ye-Na Chung","KOR","30","0.47","16.53"
"228","0","Hyun Min Byun","KOR","50","0.47","23.34"
"229","-4","Nanon SRISAWANG","THA","35","0.46","16.14"
"230","29","Jacqui Concolino","USA","43","0.46","19.79"
"231","-4","Kaori Nakamura","JPN","61","0.46","27.82"
"232","17","Seung Ji Han","KOR","42","0.46","19.12"
"233","-7","Stacy Prammanasudh","USA","19","0.45","15.91"
"234","-5","Maiko Wakabayashi","JPN","70","0.45","31.58"
"235","-5","Jing Yan","CHN","18","0.44","15.50"
"236","0","Eun-Kyoung Lee","KOR","49","0.44","21.41"
"237","-4","Linda Wessberg","SWE","37","0.44","16.13"
"238","22","Shin Ae Ahn","KOR","46","0.43","19.94"
"239","-7","Bo Bae Song","KOR","47","0.43","20.27"
"240","-5","Paola Moreno","COL","40","0.43","17.23"
"241","-2","Amy Boulden","WAL","16","0.43","15.07"
"242","8","Hae Jung Kim","KOR","21","0.43","14.91"
"243","-6","Yuko Fukuda","JPN","67","0.42","28.47"
"244","12","Jeong Jang","KOR","36","0.42","15.27"
"245","-5","Ji-Woo Lee","KOR","53","0.42","22.41"
"246","0","Young Ae Ham","KOR","48","0.42","20.24"
"247","-6","Rebecca Artis","AUS","48","0.42","20.24"
"248","-6","Min Jeong  Ko","KOR","32","0.42","14.71"
"249","-1","Marissa Steen","USA","35","0.42","14.70"
"250","-7","Maria Verchenova","RUS","14","0.42","14.70"
"251","-17","Stacey Peters","AUS","52","0.42","21.67"
"252","-8","Mihoko Iseri","JPN","62","0.42","25.79"
"253","-6","Jaye Marie Green","USA","34","0.41","14.31"
"254","-9","Ah-Reum Hwang","KOR","53","0.40","21.39"
"255","-4","Paz Echeverria","CHI","34","0.40","14.09"
"256","-4","Haruka Kudo","JPN","29","0.40","14.09"
"257","-4","Melissa Reid","ENG","26","0.40","13.97"
"258","-4","Yuyang Zhang","CHN","29","0.40","13.86"
"259","4","Sally Watson","SCO","16","0.39","13.82"
"260","-2","Kelly Tan","MAS","17","0.39","13.73"
"261","-4","Shiho Toyonaga","JPN","64","0.39","24.93"
"262","6","Yeunjung SEO","KOR","17","0.39","13.49"
"263","-8","Je yoon Yang","KOR","45","0.38","17.30"
"264","-3","Pamela Pretswell Asher","SCO","26","0.38","13.38"
"265","-3","Anne-Lise Caudal","FRA","33","0.38","13.29"
"266","-1","Minsong HA","KOR","15","0.38","13.20"
"267","-3","Mikaela Parmlid","SWE","21","0.37","13.03"
"268","-1","Erina Yamato","JPN","40","0.37","14.65"
"269","-3","Yun-Jye Wei","TPE","54","0.36","19.70"
"270","2","So Young Kim","KOR","49","0.36","17.86"
"271","-1","Keiko Sasaki","JPN","37","0.36","13.36"
"272","-3","Hannah Jun","USA","47","0.36","16.87"
"273","4","Becky Morgan","WAL","49","0.36","17.51"
"274","-3","Su-Hyun Oh","AUS","12","0.36","12.43"
"275","15","Shin Young PARK","KOR","32","0.35","12.21"
"276","-3","Kotone Hori","JPN","12","0.35","12.15"
"277","-3","Da Som Lee","KOR","28","0.35","12.14"
"278","1","Shi Hyun Ahn","KOR","14","0.35","12.08"
"279","3","Ji-Na Yim","KOR","46","0.34","15.86"
"280","-5","Rebecca Hudson","ENG","28","0.34","11.87"
"281","-3","Ka Ram CHOI","KOR","38","0.34","12.77"
"282","-6","Jae-Eun Chung","KOR","31","0.33","11.67"
"283","0","Yuko Mitsuka","JPN","45","0.33","14.79"
"284","36","Felicity Johnson","ENG","57","0.32","18.43"
"285","-5","Moira Dunn-Bohls","USA","37","0.32","11.92"
"286","-5","Veronica Zorzi","ITA","28","0.32","11.27"
"287","-3","Asuka Kashiwabara","JPN","18","0.32","11.27"
"288","33","Karin Sjodin","SWE","26","0.32","11.10"
"289","-4","Jessica Speechley","AUS","55","0.32","17.34"
"290","-4","So Young LEE","KOR","10","0.31","11.00"
"291","-4","Sandra Changkija","USA","34","0.31","10.92"
"292","2","Megumi Shimokawa","JPN","63","0.31","19.65"
"293","-2","Min Seo Kwak","KOR","31","0.31","10.83"
"294","-5","Stephanie Na","AUS","45","0.31","13.89"
"295","-7","Heather Bowie Young","USA","36","0.31","11.10"
"296","-3","So Yeon Nam","KOR","30","0.30","10.67"
"297","-5","Myung Hwan Lee","KOR","45","0.30","13.57"
"298","-2","Katie Futcher","USA","43","0.30","12.91"
"299","0","Yanhong Pan","CHN","30","0.30","10.40"
"300","1","Jennifer Kirby","CAN","18","0.30","10.33"
"301","-3","Vicky Hurst","USA","48","0.29","14.14"
"302","-7","Yeong Ran Cho","KOR","47","0.29","13.81"
"303","-3","Mayumi Shimomura","JPN","53","0.29","15.49"
"304","-7","Cindy LaCrosse","USA","50","0.29","14.56"
"305","-2","Ryann O'Toole","USA","41","0.29","11.89"
"306","36","Do Yeon Kim","KOR","26","0.29","10.12"
"307","-5","So-Hee Kim","KOR","64","0.29","18.31"
"308","-3","Hye Jin Jung","KOR","51","0.29","14.58"
"309","-2","Liying Ye","CHN","42","0.29","11.98"
"310","-6","Marianne Skarpnord","NOR","40","0.29","11.41"
"311","-2","Celine Herbin","FRA","29","0.28","9.81"
"312","2","Rie Tsuji","JPN","56","0.28","15.63"
"313","24","Pat Hurst","USA","30","0.28","9.76"
"314","-4","Wei-Ling Hsu","TPE","29","0.28","9.76"
"315","-9","Kristie Smith","AUS","23","0.28","9.74"
"316","-5","Mireia Prat","ESP","37","0.28","10.26"
"317","-9","Bree Arthur","AUS","46","0.28","12.73"
"318","-6","Titiya Plucksataporn","THA","37","0.28","10.24"
"319","6","Ji Hyun OH","KOR","19","0.27","9.53"
"320","-4","Sophie Walker","ENG","32","0.27","9.48"
"321","-4","Giulia Molinaro","ITA","35","0.27","9.42"
"322","-7","Yuki Sakurai","JPN","63","0.27","16.75"
"323","-5","Whitney Hillier","AUS","29","0.26","9.10"
"324","-5","Emma Talley","USA","4","0.26","9.06"
"325","-3","Babe Liu","TPE","13","0.25","8.90"
"326","-3","Jimin Kang","USA","20","0.25","8.85"
"327","-3","Alexandra Vilatte Farret","FRA","29","0.25","8.70"
"328","-2","Nicole Broch Estrup","DEN","19","0.25","8.59"
"329","30","Hiroko Fukushima","JPN","62","0.25","15.21"
"330","-3","You-Na Park","KOR","48","0.24","11.61"
"331","0","Ai Suzuki","JPN","18","0.24","8.45"
"332","-2","Jiayun Li","CHN","28","0.24","8.43"
"333","-5","Kyeong Bae","KOR","44","0.24","10.55"
"334","31","Kaori Yamamoto","JPN","64","0.24","15.27"
"335","-2","Lorie Kane","CAN","42","0.24","10.01"
"336","-2","Airi Saitoh","JPN","63","0.24","14.97"
"337","-8","Yayoi Arasaki","JPN","55","0.24","13.06"
"338","-3","Megan McChrystal","USA","35","0.24","8.27"
"339","14","Yeo-Jin Kang","KOR","60","0.24","14.18"
"340","-4","Riho Fujisaki","JPN","34","0.24","8.24"
"341","-9","Hyun-Ji Kim","KOR","45","0.23","10.52"
"342","-4","Jeong Hwa2 LEE","KOR","32","0.23","8.01"
"343","30","Kathleen Ekey","USA","36","0.23","8.24"
"344","-5","Lindy Duncan","USA","26","0.23","7.95"
"345","-5","Anya Alvarez","USA","35","0.23","7.93"
"346","-5","Sadena Parks","USA","28","0.23","7.92"
"347","-4","Danah Ford Bordner","USA","19","0.22","7.63"
"348","-3","Jeong Min CHO","KOR","26","0.22","7.59"
"349","-5","SEO YUL JU","KOR","26","0.22","7.57"
"350","-4","Isabella Ramsay","SWE","31","0.22","7.57"
"351","-4","Sanghee Han","KOR","14","0.21","7.52"
"352","-4","Hiroko Azuma","JPN","66","0.21","13.97"
"353","17","So Yi KIM","KOR","16","0.21","7.34"
"354","-4","Georgia Hall","ENG","7","0.21","7.32"
"355","-4","Sue Kim","CAN","39","0.21","8.06"
"356","-4","Connie Chen","RSA","34","0.21","7.22"
"357","-8","Satsuki Ohshiro","JPN","61","0.21","12.57"
"358","4","Kaori Aoyama","JPN","65","0.20","13.29"
"359","-3","Eun Ji Hyun","KOR","15","0.20","7.16"
"360","-6","Nikki Garrett","AUS","37","0.20","7.53"
"361","-4","Mindy Kim","KOR","37","0.20","7.50"
"362","-4","Jenny Suh Thompson","USA","36","0.20","7.20"
"363","-3","Patricia Sanz Barrio","ESP","29","0.20","6.99"
"364","-9","Hyun-Ju Shin","KOR","61","0.20","12.09"
"365","-4","Hyun Hwa Sim","KOR","48","0.20","9.48"
"366","15","Shinobu Moromizato","JPN","61","0.20","12.00"
"367","1","Noora Komulainen","FIN","22","0.19","6.72"
"368","-5","Natsu Nagai","JPN","69","0.19","13.24"
"369","-5","Yui Mukaiyama","JPN","55","0.19","10.50"
"370","-1","Perrine Delacour","FRA","27","0.19","6.68"
"371","-5","Paige MacKenzie","USA","21","0.19","6.66"
"372","-1","Sarah Oh","KOR","33","0.19","6.65"
"373","-6","Yuko Saitoh","JPN","62","0.19","11.66"
"374","-2","Kendall Dye","USA","34","0.19","6.57"
"375","0","Hannah Ralph","ENG","12","0.19","6.49"
"376","0","Aoi Nagata","JPN","30","0.18","6.42"
"377","6","Jackie Stoelting","USA","35","0.18","6.39"
"378","-4","Cassandra Kirkland","FRA","32","0.18","6.39"
"379","-2","Marion  Ricordeau","FRA","32","0.18","6.32"
"380","0","Kana Nagai","JPN","12","0.18","6.29"
"381","-3","Caroline Afonso","FRA","38","0.18","6.80"
"382","0","Louise Larsson","SWE","34","0.18","6.25"
"383","94","Hee Jung Jang","KOR","13","0.18","6.24"
"384","0","Nachiyo Ohtani","JPN","51","0.18","9.06"
"385","-6","Jane Rah","USA","36","0.18","6.39"
"386","-1","Veronica Felibert","VEN","45","0.18","7.90"
"387","0","Paula Reto","RSA","23","0.17","5.98"
"388","10","Risa Ogusu","JPN","58","0.17","9.88"
"389","1","Peiyun Chien","TPE","21","0.17","5.94"
"390","-4","Minea Blomqvist","FIN","26","0.17","5.93"
"391","-2","Eriko Sonoda","JPN","30","0.17","5.93"
"392","-4","Jade Schaeffer-Calmels","FRA","33","0.17","5.85"
"393","-2","Victoria Elizabeth","USA","30","0.16","5.69"
"394","-2","Yuting Shi","CHN","18","0.16","5.61"
"395","-2","Maria Hernandez","ESP","39","0.16","6.22"
"396","-2","Jung Yeon Lee","KOR","34","0.16","5.55"
"397","-2","Ikue Asama","JPN","54","0.16","8.53"
"398","-2","Marta Silva","ESP","36","0.16","5.63"
"399","-2","Min Ji5 Kim","KOR","15","0.16","5.44"
"400","-1","Holly Reddick","ENG","37","0.15","5.52"
"401","-1","Nobuko Kizawa","JPN","40","0.15","5.97"
"402","-1","So Young Jang","KOR","15","0.15","5.22"
"403","0","Bo-Mi Suh","KOR","40","0.15","5.87"
"404","-2","Eun Hyoung Lee","KOR","32","0.15","5.12"
"405","-1","Ssu-Chia Cheng","TPE","9","0.15","5.11"
"406","0","Sophie Gustafson","SWE","43","0.15","6.27"
"407","0","Ursula Wikstrom","FIN","26","0.14","5.06"
"408","10","Saki Okamura","JPN","51","0.14","7.35"
"409","-4","Alison Whitaker","AUS","33","0.14","5.02"
"410","-1","Sophie Sandolo","ITA","24","0.14","5.00"
"411","-3","Carly Booth","SCO","40","0.14","5.67"
"412","15","Hikari Kawamitsu","JPN","29","0.14","4.96"
"413","-3","Maude-Aimee Leblanc","CAN","35","0.14","4.80"
"414","-3","Min-Jung Cha","KOR","18","0.14","4.75"
"415","-3","Eunjeong Seong","KOR","8","0.14","4.73"
"416","0","Pavarisa Yoktuan","THA","17","0.13","4.68"
"417","-2","Megumi Takahashi","JPN","12","0.13","4.67"
"418","-5","Nozomi Inoue","JPN","31","0.13","4.66"
"419","-2","Bo Ah KIM","KOR","13","0.13","4.66"
"420","-6","Yoo-yeon Hong","KOR","20","0.13","4.65"
"421","87","Lina Boqvist","SWE","20","0.13","4.56"
"422","-1","Demi Runas","USA","17","0.12","4.28"
"423","0","Marta Sanz Barrio","ESP","4","0.12","4.28"
"424","-2","Byeo Ree Park","KOR","13","0.12","4.27"
"425","-6","Stefania Croce","ITA","26","0.12","4.21"
"426","2","Madison Pressel","USA","20","0.12","4.20"
"427","-1","Julia Boland","AUS","40","0.12","4.77"
"428","-4","Margherita Rigon","ITA","29","0.12","4.17"
"429","-9","Sung-Ah Yim","KOR","31","0.12","4.16"
"430","-5","Seo Young Park","KOR","31","0.12","4.10"
"431","1","Mina Nakayama","JPN","43","0.12","4.99"
"432","-3","Seon Hwa LEE","KOR","26","0.12","4.05"
"433","-3","Erica Popson","USA","20","0.12","4.04"
"434","-3","Alison Lee","USA","1","0.11","4.02"
"435","-2","Hei Ji Kim","KOR","39","0.11","4.46"
"436","0","Emma Nilsson","SWE","17","0.11","4.00"
"437","0","Jennie Lee","USA","39","0.11","4.45"
"438","-4","Eleanor Givens","ENG","25","0.11","3.98"
"439","-1","Vittoria Valvassori","ITA","27","0.11","3.93"
"440","-1","Yoko Maeda","JPN","23","0.11","3.91"
"441","-6","Carin Hjalmarsson","SWE","16","0.11","3.89"
"442","2","Go Un Yu","KOR","17","0.11","3.82"
"443","-3","Amanda Blumenherst","USA","22","0.11","3.81"
"444","-2","Katy Harris","USA","26","0.11","3.81"
"445","26","Da Eun Lee","KOR","18","0.11","3.79"
"446","-1","Saraporn Chamchoi","THA","18","0.11","3.77"
"447","-6","Hyeon-Seo Kang","KOR","35","0.11","3.76"
"448","-1","Maria McBride","SWE","40","0.11","4.25"
"449","-3","Miki Uehara","JPN","36","0.11","3.81"
"450","-1","Min-Sun2 Kim","KOR","2","0.11","3.69"
"451","1","Hannah Yun","USA","35","0.11","3.68"
"452","-2","Rino Kotake","JPN","31","0.10","3.67"
"453","-10","Jin Joo HONG","KOR","24","0.10","3.65"
"454","-6","Hyun Hee Moon","KOR","47","0.10","4.89"
"455","-4","Emma Jandel","USA","39","0.10","3.99"
"456","-2","Lauren Taylor","ENG","17","0.10","3.54"
"457","-4","Olivia Jordan-Higgins","JEY","33","0.10","3.52"
"458","-1","Tamie Durdin","AUS","47","0.10","4.69"
"459","-4","Emily Taylor","ENG","19","0.10","3.46"
"460","-4","Porani Chutichai","THA","51","0.10","5.02"
"461","-3","Mallory Blackwelder","USA","31","0.10","3.44"
"462","-3","Steffi Kirchmayr","GER","39","0.10","3.82"
"463","-1","Krista Bakker","FIN","9","0.10","3.35"
"464","-1","Sae Yamamura","JPN","46","0.09","4.36"
"465","-1","Si On Lee","KOR","22","0.09","3.31"
"466","-1","Min Lee","TPE","22","0.09","3.31"
