rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Yani Tseng","TPE","48","17.84","856.22"
"2","0","Na Yeon Choi","KOR","53","8.36","443.27"
"3","0","Suzann Pettersen","NOR","43","7.51","322.91"
"4","0","Ai Miyazato","JPN","48","7.38","354.41"
"5","0","Cristie Kerr","USA","46","7.14","328.59"
"6","0","Sun Ju AHN","KOR","52","6.99","363.44"
"7","0","Stacy Lewis","USA","53","6.66","353.21"
"8","0","Ji Yai SHIN","KOR","55","6.45","355.02"
"9","0","I.K. Kim","KOR","44","6.43","282.70"
"10","1","Shanshan Feng","CHN","53","5.79","306.92"
"11","-1","Paula Creamer","USA","43","5.57","239.70"
"12","0","Brittany Lincicome","USA","47","5.48","257.44"
"13","0","Amy Yang","KOR","46","5.42","249.35"
"14","0","Sun Young Yoo","KOR","47","5.38","252.92"
"15","0","Angela Stanford","USA","47","5.25","246.69"
"16","1","Ji Hee LEE","KOR","54","4.88","263.34"
"17","-1","Chie Arimura","JPN","58","4.86","281.83"
"18","0","So Yeon Ryu","KOR","51","4.42","225.35"
"19","0","Karrie Webb","AUS","44","4.19","184.47"
"20","0","Morgan Pressel","USA","49","4.18","205.03"
"21","0","Catriona Matthew","SCO","42","4.06","170.50"
"22","0","Sakura Yokomine","JPN","63","3.96","249.70"
"23","0","Caroline Hedwall","SWE","36","3.93","141.65"
"24","0","Lexi Thompson","USA","29","3.83","133.94"
"25","4","In Bee PARK","KOR","64","3.82","244.55"
"26","-1","Mi Jeong JEON","KOR","60","3.73","223.80"
"27","-1","Miki Saiki","JPN","62","3.57","221.18"
"28","0","Azahara Munoz","ESP","52","3.54","184.28"
"29","1","Ha Neul Kim","KOR","40","3.54","141.72"
"30","1","Michelle Wie West","USA","41","3.48","142.75"
"31","1","Maria McBride","SWE","46","3.45","158.54"
"32","-5","Se Ri PAK","KOR","35","3.39","118.66"
"33","2","Mika Miyazato","JPN","55","3.36","184.61"
"34","0","Hee Kyung Seo","KOR","51","3.34","170.24"
"35","-2","Yuri Fudoh","JPN","47","3.33","156.41"
"36","0","Brittany Lang","USA","47","3.31","155.76"
"37","1","Hee Young Park","KOR","53","3.30","174.81"
"38","-1","Yukari Baba","JPN","65","3.23","209.75"
"39","0","Anna Nordqvist","SWE","48","3.22","154.55"
"40","1","Sandra Gal","GER","49","2.86","140.02"
"41","-1","Shiho Oyama","JPN","38","2.85","108.48"
"42","1","Meena Lee","KOR","51","2.68","136.90"
"43","-1","Bo Bae Song","KOR","44","2.61","115.00"
"44","0","Ritsuko Ryu","JPN","61","2.59","158.00"
"45","0","Soo-Jin Yang","KOR","38","2.56","97.20"
"46","0","Bo Mee LEE","KOR","54","2.54","136.90"
"47","6","Christel Boeljon","NED","51","2.48","126.59"
"48","-1","Mayu Hattori","JPN","65","2.39","155.56"
"49","-1","Melissa Reid","ENG","47","2.31","108.48"
"50","-1","Song-Hee Kim","KOR","48","2.30","110.17"
"51","-1","Sophie Gustafson","SWE","53","2.27","120.56"
"52","-1","Momoko Ueda","JPN","63","2.24","141.21"
"53","1","Ayako Uehara","JPN","67","2.21","147.75"
"54","-2","Kumiko Kaneda","JPN","43","2.20","94.52"
"55","0","Hiromi Mogi","JPN","59","2.19","129.39"
"56","0","Na Ri Kim","KOR","59","2.18","128.59"
"57","1","Saiki Fujita","JPN","58","2.15","124.74"
"58","-1","Jenny Shin","KOR","34","2.15","75.14"
"59","0","Juli Inkster","USA","35","2.06","72.04"
"60","0","Chella Choi","KOR","41","2.05","83.96"
"61","0","Diana Luna","ITA","30","2.05","71.62"
"62","0","Katie Futcher","USA","45","2.01","90.42"
"63","0","Hye-Youn Kim","KOR","38","2.00","75.91"
"64","1","Jimin Kang","USA","46","1.94","89.27"
"65","1","Karen Stupples","ENG","49","1.93","94.53"
"66","-2","Asako Fujimoto","JPN","64","1.93","123.37"
"67","0","Katherine Kirk","AUS","51","1.89","96.48"
"68","0","Rikako Morita","JPN","66","1.88","124.14"
"69","0","Lee-Anne Pace","RSA","53","1.79","95.06"
"70","2","Hyun Hwa Sim","KOR","37","1.76","64.96"
"71","-1","Rui Kitada","JPN","67","1.75","117.45"
"72","-1","Akane Iijima","JPN","66","1.72","113.78"
"73","1","Vicky Hurst","USA","49","1.68","82.22"
"74","2","Pornanong Phatlum","THA","43","1.66","71.42"
"75","0","Beatriz Recari","ESP","49","1.65","80.92"
"76","-3","Karine Icher","FRA","34","1.63","57.14"
"77","1","Shin Ae Ahn","KOR","37","1.62","59.81"
"78","1","Julieta Granada","PAR","48","1.61","77.25"
"79","1","Natalie Gulbis","USA","41","1.60","65.60"
"80","-3","Jessica Korda","USA","25","1.60","55.86"
"81","0","Akiko Fukushima","JPN","45","1.57","70.55"
"82","1","Eun-Hee Ji","KOR","49","1.56","76.58"
"83","-1","Nikki Campbell","AUS","56","1.55","86.79"
"84","2","Mina Harigae","USA","38","1.55","58.83"
"85","0","Liying Ye","CHN","60","1.53","91.65"
"86","-2","Lindsey Wright","AUS","43","1.51","65.06"
"87","0","Junko Omote","JPN","63","1.49","94.12"
"88","4","Soo-Yun Kang","KOR","45","1.48","66.78"
"89","4","Hyun Hee Moon","KOR","35","1.48","51.83"
"90","-1","Hee-Won Han","KOR","47","1.48","69.41"
"91","0","Teresa Lu","TPE","51","1.47","75.12"
"92","2","Haeji Kang","KOR","41","1.47","60.27"
"93","-5","Na-Ri Lee","KOR","62","1.47","90.94"
"94","4","Haru Moon","KOR","45","1.43","64.15"
"95","0","Yuko Mitsuka","JPN","40","1.42","56.93"
"96","-6","Young Kim","KOR","53","1.42","75.38"
"97","-1","Eun-A Lim","KOR","49","1.42","69.53"
"98","-1","Ji-Woo Lee","KOR","59","1.41","83.12"
"99","0","He Yong Choi","KOR","34","1.40","49.14"
"100","1","Candie Kung","TPE","49","1.36","66.60"
"101","2","You-Na Park","KOR","38","1.36","51.61"
"102","-2","Yeon Ju JUNG","KOR","22","1.35","47.32"
"103","-1","Caroline Masson","GER","35","1.35","47.31"
"104","1","Mindy Kim","KOR","39","1.35","52.64"
"105","1","Jeongeun Lee5","KOR","36","1.34","48.28"
"106","1","Ran HONG","KOR","37","1.33","49.25"
"107","1","Tiffany Joh","USA","45","1.33","59.79"
"108","-4","Karin Sjodin","SWE","30","1.32","46.28"
"109","3","Maiko Wakabayashi","JPN","60","1.31","78.48"
"110","0","Seung Hyun LEE","KOR","36","1.29","46.38"
"111","-2","Esther Lee","KOR","59","1.26","74.52"
"112","6","Pernilla Lindberg","SWE","50","1.25","62.47"
"113","2","Bo Kyung Kim","KOR","37","1.24","45.94"
"114","0","Mirim Lee","KOR","29","1.23","42.96"
"115","2","Alison Walshe","USA","49","1.22","60.02"
"116","-5","Hyun-Ju Shin","KOR","59","1.22","72.09"
"117","-4","Shinobu Moromizato","JPN","60","1.22","73.28"
"118","-2","Eun-Bi Jang","KOR","42","1.20","50.57"
"119","0","Kaori Ohe","JPN","58","1.20","69.33"
"120","0","Christina Kim","USA","59","1.19","70.23"
"121","2","Seul A Yoon","KOR","35","1.18","41.19"
"122","-1","Kristy McPherson","USA","46","1.16","53.44"
"123","-1","MinYoung2 Lee","KOR","18","1.16","40.46"
"124","0","Becky Morgan","WAL","58","1.14","66.25"
"125","1","Char Young2 KIM","KOR","35","1.14","39.94"
"126","-1","Wendy Ward","USA","44","1.12","49.23"
"127","2","Kaori Aoyama","JPN","61","1.12","68.12"
"128","0","Amanda Blumenherst","USA","48","1.12","53.59"
"129","1","Amy Hung","TPE","47","1.11","51.95"
"130","-3","Giulia Sergas","ITA","49","1.10","53.95"
"131","2","Jennifer Johnson","USA","29","1.07","37.52"
"132","-1","Karen Lunn","AUS","53","1.07","56.53"
"133","1","Ryann O'Toole","USA","42","1.06","44.66"
"134","-2","Ah-Reum Hwang","KOR","53","1.06","56.32"
"135","1","Hye Jung Choi","KOR","35","1.06","37.02"
"136","20","Mihoko Iseri","JPN","53","1.05","55.52"
"137","-2","Jennifer Song","USA","38","1.05","39.77"
"138","-1","Becky Brewerton","WAL","46","0.99","45.65"
"139","0","Miho Koga","JPN","39","0.99","38.69"
"140","-2","Gwladys Nocera","FRA","56","0.98","54.62"
"141","0","Yumiko Yoshida","JPN","58","0.96","55.54"
"142","-2","Linda Wessberg","SWE","42","0.96","40.19"
"143","2","Kristie Smith","AUS","36","0.95","34.35"
"144","-2","Kyeong Bae","KOR","52","0.95","49.61"
"145","-1","Pat Hurst","USA","42","0.95","39.86"
"146","-3","Yuki Ichinose","JPN","60","0.95","56.93"
"147","-1","Miki Sakai","JPN","40","0.95","37.94"
"148","0","Hyo-Joo Kim","KOR","8","0.94","32.74"
"149","-2","Ashleigh Buhai","RSA","39","0.93","36.09"
"150","-1","Seon Hwa LEE","KOR","41","0.92","37.63"
"151","-1","Belen Mozo","ESP","35","0.91","31.96"
"152","10","Nachiyo Ohtani","JPN","44","0.91","40.12"
"153","-2","Frances Bondad","AUS","49","0.91","44.49"
"154","-2","Florentyna Parker","ENG","43","0.90","38.89"
"155","-1","Mi Jung Hur","KOR","41","0.90","36.88"
"156","-1","Tamie Durdin","AUS","55","0.90","49.40"
"157","1","Stacey Peters","AUS","33","0.89","31.13"
"158","-1","So-Hee Kim","KOR","56","0.88","49.28"
"159","0","Paige MacKenzie","USA","38","0.88","33.41"
"160","1","Midori Yoneyama","JPN","49","0.86","42.18"
"161","-8","Jee Young Lee","KOR","35","0.85","29.83"
"162","-2","Yeong Ran Cho","KOR","33","0.84","29.57"
"163","0","Mi Hyun Kim","KOR","30","0.84","29.39"
"164","1","Lydia Ko","NZL","8","0.83","29.19"
"165","-1","Mariajo Uribe","COL","33","0.82","28.69"
"166","13","Sophie Giquel-Bettan","FRA","42","0.82","34.40"
"167","-1","Yoon Kyung HEO","KOR","31","0.81","28.44"
"168","0","Airi Saitoh","JPN","17","0.81","28.41"
"169","0","Rye Jung Lee","KOR","18","0.81","28.28"
"170","2","Stacy Prammanasudh","USA","37","0.80","29.64"
"171","0","Hyun Min Byun","KOR","29","0.80","27.95"
"172","-2","Ji-Na Yim","KOR","41","0.80","32.68"
"173","-6","Hiromi Takesue","JPN","58","0.80","46.16"
"174","0","Onnarin Sattayabanphot","THA","42","0.79","33.35"
"175","-2","Jung Yeon Lee","KOR","29","0.79","27.72"
"176","2","Cindy LaCrosse","USA","43","0.79","33.77"
"177","-1","Dewi Claire Schreefel","NED","49","0.78","38.18"
"178","10","Satsuki Ohshiro","JPN","36","0.77","27.61"
"179","-2","Mie Nakata","JPN","50","0.77","38.31"
"180","-5","Laura Davies","ENG","66","0.77","50.52"
"181","0","Hye Jin Jung","KOR","33","0.75","26.24"
"182","-2","Kris Tamulis","USA","33","0.75","26.13"
"183","0","Sarah Kemp","AUS","49","0.74","36.46"
"184","-2","Beth Allen","USA","47","0.73","34.27"
"185","0","Erika Kikuchi","JPN","51","0.72","36.83"
"186","9","Minea Blomqvist","FIN","39","0.71","27.68"
"187","36","Carin Hjalmarsson","SWE","27","0.70","24.67"
"188","-4","Soo Hwa Jang","KOR","33","0.70","24.52"
"189","2","Lorie Kane","CAN","39","0.69","26.93"
"190","-3","Yeo-Jin Kang","KOR","58","0.69","40.02"
"191","-1","Heather Bowie Young","USA","37","0.69","25.53"
"192","-6","Virginie Lagoutte","FRA","43","0.68","29.11"
"193","-4","Yoon Ji Cho","KOR","31","0.67","23.60"
"194","-2","Chae-Young Yoon","KOR","35","0.67","23.47"
"195","3","Megumi Kido","JPN","58","0.67","38.83"
"196","74","Ursula Wikstrom","FIN","38","0.66","24.96"
"197","-4","Yunhee Cho","KOR","30","0.65","22.89"
"198","-4","Nikki Garrett","AUS","46","0.65","29.89"
"199","-3","Hyun-Ji Kim","KOR","31","0.65","22.66"
"200","-3","Gerina Piller","USA","33","0.65","22.58"
"201","-1","Ilhee Lee","KOR","41","0.63","25.78"
"202","1","Marianne Skarpnord","NOR","38","0.62","23.52"
"203","4","Joanna Klatten","FRA","25","0.61","21.48"
"204","-5","Hyeon Ju Lee","KOR","33","0.61","21.46"
"205","-3","So Young Kim","KOR","35","0.60","21.09"
"206","53","Carlota Ciganda","ESP","11","0.60","21.04"
"207","2","Felicity Johnson","ENG","50","0.60","30.03"
"208","-2","Alena Sharp","CAN","38","0.60","22.64"
"209","-1","Chiharu Tsunekawa","JPN","48","0.59","28.53"
"210","-9","Nobuko Kizawa","JPN","30","0.59","20.72"
"211","-1","Jodi Ewart Shadoff","ENG","32","0.59","20.59"
"212","4","Anne-Lise Caudal","FRA","42","0.59","24.68"
"213","-8","Jade Schaeffer-Calmels","FRA","27","0.59","20.57"
"214","-10","Shi Hyun Ahn","KOR","24","0.58","20.40"
"215","-3","Mamiko Higa","JPN","11","0.58","20.31"
"216","-1","Bo-Mi Suh","KOR","37","0.58","21.43"
"217","19","Erina Hara","JPN","59","0.58","34.15"
"218","-7","Louise Stahle","SWE","35","0.58","20.24"
"219","6","Yuko Fukuda","JPN","42","0.58","24.18"
"220","-7","Miki Uehara","JPN","31","0.57","20.03"
"221","-2","Trish Johnson","ENG","39","0.57","22.13"
"222","-8","Caroline Afonso","FRA","39","0.56","21.92"
"223","-6","Gloria Park","KOR","29","0.56","19.66"
"224","-2","Ariya Jutanugarn","THA","6","0.55","19.33"
"225","-5","Myung Hwan Lee","KOR","18","0.55","19.28"
"226","-8","Hee-Kyung Bae","KOR","20","0.55","19.25"
"227","-3","Jin-Young Pak","KOR","26","0.54","18.98"
"228","-2","Grace Park","KOR","27","0.54","18.87"
"229","2","Carly Booth","SCO","35","0.53","18.59"
"230","-3","Meaghan Francella","USA","37","0.53","19.65"
"231","-10","Sung-Ah Yim","KOR","29","0.53","18.45"
"232","-4","Yui Kawahara","JPN","61","0.52","31.99"
"233","-3","Ae-Ree Pyun","KOR","31","0.52","18.26"
"234","-2","Mayumi Shimomura","JPN","55","0.52","28.65"
"235","-6","Jae-Eun Chung","KOR","25","0.52","18.06"
"236","13","Hannah Jun","USA","47","0.51","24.03"
"237","-2","Stefania Croce","ITA","33","0.51","17.75"
"238","-4","Jung Min LEE","KOR","17","0.51","17.74"
"239","-6","Young Ae Ham","KOR","31","0.51","17.68"
"240","-3","Sarah Jane Smith","AUS","42","0.49","20.75"
"241","14","Megumi Shimokawa","JPN","38","0.49","18.70"
"242","-2","Ikue Asama","JPN","58","0.49","28.37"
"243","-5","Leta Lindley","USA","25","0.49","17.02"
"244","-1","Na-On Min","KOR","35","0.48","16.97"
"245","-6","Yuko Saitoh","JPN","43","0.48","20.68"
"246","-5","Reilley Rankin","USA","33","0.48","16.72"
"247","-5","Tania Elosegui","ESP","40","0.48","19.10"
"248","-4","Jin Eui Hong","KOR","18","0.48","16.66"
"249","-4","Rachel  Jennings","ENG","23","0.48","16.63"
"250","-4","Ji-Hae Jang","KOR","27","0.47","16.49"
"251","-4","Vikki Laing","SCO","46","0.47","21.52"
"252","-4","Kaori Yamamoto","JPN","27","0.47","16.36"
"253","1","Chie Sakai","JPN","39","0.46","18.09"
"254","-4","Yoo Lim Choi","KOR","14","0.46","16.02"
"255","-3","Lizette Salas","USA","13","0.45","15.83"
"256","-3","Cho hui Kim","KOR","29","0.45","15.66"
"257","6","Lala Anai","JPN","40","0.45","17.84"
"258","-2","Nanon SRISAWANG","THA","29","0.44","15.47"
"259","-1","Stacy Bregman","RSA","38","0.44","16.73"
"260","-3","Georgina Simpson","ENG","40","0.44","17.56"
"261","-10","Jin Joo HONG","KOR","31","0.43","15.22"
"262","-2","Anja Monke","GER","37","0.43","15.88"
"263","-2","Sei Young Kim","KOR","16","0.43","14.91"
"264","-2","Nana Akahori","JPN","34","0.43","14.91"
"265","1","Mika Takushima","JPN","49","0.42","20.70"
"266","30","Holly Reddick","ENG","32","0.42","14.74"
"267","-3","Cassandra Kirkland","FRA","37","0.42","15.55"
"268","-3","Maria Hernandez","ESP","33","0.41","14.36"
"269","7","Shiho Toyonaga","JPN","20","0.41","14.34"
"270","1","Yui Mukaiyama","JPN","46","0.41","18.84"
"271","11","Bree Arthur","AUS","37","0.41","15.11"
"272","-4","Veronica Zorzi","ITA","39","0.40","15.77"
"273","-1","Ya-Huei Lu","TPE","33","0.40","13.93"
"274","-1","Kylie Henry","SCO","48","0.40","19.08"
"275","-8","Jennifer Rosales","PHI","29","0.39","13.77"
"276","-2","Natsu Nagai","JPN","57","0.39","22.23"
"277","-2","Ha Na JANG","KOR","17","0.39","13.63"
"278","-9","Iben Tinning","DEN","13","0.39","13.62"
"279","-1","Seul-Ki Hong","KOR","13","0.39","13.50"
"280","-3","Hae Won Jeong","KOR","29","0.38","13.45"
"281","-2","Danielle Kang","USA","11","0.38","13.38"
"282","-2","Min-Joo Kang","KOR","17","0.38","13.23"
"283","2","Jae-Hee Bae","KOR","37","0.37","13.76"
"284","-3","Stephanie Na","AUS","35","0.37","13.01"
"285","-1","Hee Won Jung","KOR","26","0.37","12.90"
"286","4","Jessica Shepley","CAN","35","0.36","12.67"
"287","-1","Je yoon Yang","KOR","14","0.36","12.66"
"288","11","Rebecca Hudson","ENG","36","0.36","12.99"
"289","-6","Michele Redman","USA","19","0.36","12.63"
"290","-2","Rebecca Artis","AUS","43","0.36","15.39"
"291","-4","Da Na KIM","KOR","29","0.35","12.39"
"292","-3","Malene Jorgensen","DEN","36","0.35","12.70"
"293","-2","Tandi  McCallum","RSA","37","0.35","13.03"
"294","-2","Aiko Yoshida","JPN","29","0.35","12.21"
"295","-2","Marcy Hart","USA","18","0.35","12.15"
"296","-2","Yun-Jye Wei","TPE","51","0.34","17.38"
"297","-2","Bo Bea Kim","KOR","29","0.34","11.87"
"298","0","Kym Larratt","ENG","37","0.32","12.02"
"299","-2","Laura Diaz","USA","28","0.32","11.35"
"300","1","Jessica Speechley","AUS","9","0.32","11.33"
"301","-1","Vicky Thomas","AUS","11","0.32","11.33"
"302","0","Toshimi Kimura","JPN","58","0.31","18.13"
"303","0","Kaisa Ruuttila","FIN","18","0.31","10.84"
"304","0","Yukari Nishiyama","JPN","27","0.31","10.83"
"305","5","Mo Martin","USA","36","0.31","11.09"
"306","0","Moira Dunn-Bohls","USA","25","0.31","10.71"
"307","1","Kaori Nakamura","JPN","29","0.30","10.66"
"308","1","Lydia Hall","WAL","28","0.30","10.52"
"309","-2","Yoshimi Koda","JPN","57","0.30","17.08"
"310","23","Danielle Peers","ENG","31","0.30","10.46"
"311","2","Nicole Castrale","USA","16","0.30","10.34"
"312","-1","Rachel L. Bailey","AUS","19","0.30","10.32"
"313","-8","Jeong Jang","KOR","17","0.29","10.24"
"314","7","Da-Ye Na","KOR","10","0.29","10.23"
"315","-3","Orie Fujino","JPN","47","0.29","13.72"
"316","-2","YUL KIM","KOR","16","0.29","10.14"
"317","-2","Stefanie Michl","AUT","33","0.29","10.00"
"318","-2","Kiran Matharu","ENG","29","0.29","9.98"
"319","-2","Sydnee Michaels","USA","22","0.28","9.97"
"320","0","Kuniko Maeda","JPN","36","0.28","10.08"
"321","-3","Zuzana Kamasova","SVK","26","0.28","9.75"
"322","-3","Ji Min Nam","KOR","22","0.28","9.67"
"323","-1","Bit Na Kim","KOR","11","0.27","9.44"
"324","-1","Sarah Oh","KOR","16","0.27","9.44"
"325","-1","Taylor Coutu","USA","25","0.26","9.10"
"326","-1","In Gee Chun","KOR","4","0.26","9.09"
"327","-1","Bo Ah KIM","KOR","1","0.26","9.03"
"328","-1","Julie Greciet","FRA","27","0.26","8.95"
"329","0","Lisa Ferrero","USA","31","0.25","8.82"
"330","-2","Jane Park","USA","29","0.25","8.82"
"331","1","Mina Nakayama","JPN","21","0.25","8.63"
"332","-1","Numa Gulyanamitta","THA","8","0.25","8.61"
"333","1","Amelia Lewis","USA","34","0.24","8.46"
"334","23","Hiroko Fukushima","JPN","31","0.24","8.41"
"335","-5","Lisa Holm Sorensen","DEN","32","0.24","8.37"
"336","27","Louise Larsson","SWE","23","0.24","8.32"
"337","0","Lynn Brooky","NZL","33","0.23","8.01"
"338","-3","Q Baek","KOR","5","0.23","7.99"
"339","31","Esther Choe","USA","21","0.23","7.95"
"340","-2","Ji-Young Yoon","KOR","13","0.23","7.93"
"341","-5","Keiko Sasaki","JPN","36","0.23","8.12"
"342","-2","Stephanie Sherlock","CAN","18","0.23","7.88"
"343","-4","Rie Murata","JPN","36","0.22","8.03"
"344","-3","Ashley Ona","AUS","8","0.22","7.80"
"345","-3","Rebecca Codd","IRL","52","0.22","11.52"
"346","-3","Silvia Cavalleri","ITA","27","0.22","7.75"
"347","8","Tomoko Kusakabe","JPN","39","0.22","8.54"
"348","-3","Mi Hee Jung","KOR","15","0.22","7.65"
"349","-3","Kathleen Ekey","USA","33","0.22","7.62"
"350","0","Hiroko Ayada","JPN","52","0.22","11.28"
"351","32","Line Vedel Hansen","DEN","23","0.22","7.59"
"352","-5","Julie Lu","TPE","32","0.22","7.56"
"353","-9","Sherri Steinhauer","USA","24","0.21","7.51"
"354","-3","Moriya Jutanugarn","THA","6","0.21","7.49"
"355","-6","Liz Young","ENG","39","0.21","8.29"
"356","100","Charley Hull","ENG","2","0.21","7.34"
"357","-9","Soo Young Moon","KOR","20","0.21","7.33"
"358","-6","Mollie Fankhauser","USA","28","0.21","7.30"
"359","-5","Kurumi Dohi","JPN","24","0.21","7.22"
"360","-7","Izumi Narita","JPN","32","0.20","7.12"
"361","-5","Asuka Tsujimura","JPN","22","0.20","6.99"
"362","33","Nozomi Inoue","JPN","30","0.20","6.92"
"363","-4","Jeehae Lee","KOR","37","0.20","7.30"
"364","-4","Danah Ford Bordner","USA","28","0.19","6.74"
"365","-7","Ji-Young Oh","KOR","30","0.19","6.73"
"366","16","Lucie Andre","FRA","20","0.19","6.67"
"367","-3","Ji Hyun2 KIM","KOR","12","0.19","6.67"
"368","-7","Da Na Kang","KOR","17","0.19","6.67"
"369","-2","Ji Hee Kim","KOR","6","0.19","6.58"
"370","-4","Song Yi AHN","KOR","20","0.19","6.56"
"371","-6","Sophie Walker","ENG","45","0.19","8.41"
"372","-10","Chieko Amanuma","JPN","28","0.19","6.50"
"373","-5","Russy Gulyanamitta","THA","11","0.18","6.46"
"375","2","Sara Brown","USA","36","0.18","6.40"
"376","-3","Valentine Derrey","FRA","30","0.18","6.22"
"377","-8","Diana D`Alessio","USA","33","0.18","6.18"
"378","-4","Ye-Song Lee","KOR","19","0.18","6.13"
"379","-1","Jin Young KO","KOR","1","0.18","6.13"
"380","-5","Woo hee Lee","KOR","20","0.17","6.07"
"381","-5","Titiya Plucksataporn","THA","40","0.17","6.92"
"382","-1","Fumika Kawagishi","JPN","4","0.17","6.03"
"383","-4","Yoo Kyeong Kim","KOR","20","0.17","5.97"
"384","-4","Louise Friberg","SWE","29","0.17","5.92"
"385","-1","Jasmine Suwannapura","THA","4","0.17","5.91"
"386","1","Klara Davidson Spilkova","CZE","17","0.16","5.76"
"387","-2","Yun-Joo Jeong","KOR","22","0.16","5.72"
"388","-16","Helen Alfredsson","USA","20","0.16","5.69"
"389","-3","Yoko Inoue","JPN","26","0.16","5.67"
"390","1","Julia Boland","AUS","12","0.16","5.66"
"391","1","Margherita Rigon","ITA","39","0.16","6.30"
"392","-3","An-Na Oh","KOR","24","0.16","5.60"
"393","0","Hae Rym KIM","KOR","16","0.16","5.55"
"394","-6","Rui Yokomine","JPN","19","0.16","5.55"
"395","-1","Aree Song","KOR","16","0.16","5.51"
"396","0","Yuki Sakurai","JPN","18","0.16","5.48"
"397","2","Eun Bin Lee","KOR","7","0.16","5.43"
"398","-1","Saori Ikushima","JPN","32","0.15","5.35"
"399","-1","Stephanie Louden","USA","28","0.15","5.34"
"400","0","Hsien-Hua Chen","TPE","10","0.15","5.32"
"401","0","Chiaki Takahashi","JPN","30","0.15","5.25"
"402","0","Sophia Sheridan","MEX","30","0.15","5.24"
"403","0","Jenny Suh Thompson","USA","31","0.15","5.17"
"404","0","Irene Coe","USA","20","0.15","5.11"
"405","0","Natsuka Hori","JPN","11","0.15","5.11"
"406","2","Taoli Yang","CHN","32","0.14","5.07"
"407","0","Tomomi Hirose","JPN","43","0.14","6.21"
"408","-2","Su Yeon JANG","KOR","5","0.14","5.04"
"409","0","Jane Rah","USA","32","0.14","5.02"
"410","0","Ilmi Chung","KOR","20","0.14","4.96"
"411","1","Eika Ohtake","JPN","24","0.14","4.90"
"412","-1","Aram Cho","KOR","21","0.14","4.90"
"413","0","Ji Min Jung","KOR","7","0.14","4.89"
"414","43","Kotono Kozuma","JPN","20","0.14","4.87"
"415","-1","Lotta Wahlin","SWE","19","0.14","4.87"
"416","-1","Beth Bader","USA","22","0.14","4.79"
"417","-1","Cydney Clanton","USA","15","0.13","4.67"
"418","-1","P.K. Kongkraphan","THA","6","0.13","4.64"
"419","-1","Jaclyn Sweeney","USA","31","0.13","4.61"
"420","-1","Anna Grzebien","USA","18","0.13","4.59"
"421","0","Cara Freeman","USA","20","0.13","4.58"
"422","1","Yuting Shi","CHN","2","0.13","4.54"
"423","-1","Jean Chua","MAS","24","0.13","4.53"
"424","1","Mikiko Nishi","JPN","14","0.13","4.45"
"425","-1","Yanhong Pan","CHN","5","0.13","4.43"
"426","0","Ashli Bunch","USA","24","0.12","4.35"
"427","0","Hae Jung Kim","KOR","17","0.12","4.32"
"428","2","Caroline Westrup","NOR","29","0.12","4.19"
"429","2","Naoko Oshitani","JPN","12","0.12","4.16"
"430","-10","Krystle Falkner","SCO","25","0.12","4.16"
"431","-2","Samantha Richdale","CAN","29","0.12","4.15"
"432","0","Shan-Wei Lin","TPE","26","0.12","4.14"
"433","0","Tara Davies","WAL","16","0.12","4.13"
"434","-44","Janice Moodie","SCO","30","0.12","4.12"
"435","-7","Christine Song","USA","33","0.12","4.11"
"436","-1","Dori Carter","USA","28","0.12","4.09"
"437","-3","Mhairi McKay","SCO","18","0.12","4.08"
"438","-2","Hsuan-Yu Yao","TPE","8","0.12","4.08"
"439","-1","Bo Rhee Lee","KOR","8","0.12","4.06"
"440","-3","Carmen Alonso","ESP","33","0.12","4.06"
"441","-1","Hikari Kawamitsu","JPN","17","0.12","4.05"
"442","-3","Xiyu Lin","CHN","6","0.12","4.03"
"443","-2","Eu Ddeum Lee","KOR","8","0.11","3.98"
"444","-2","Hee Ji-Eun","KOR","2","0.11","3.90"
"445","-2","Julie Tvede","DEN","24","0.11","3.74"
"446","-2","Hannah Yun","USA","25","0.11","3.72"
"447","-1","su yeon Kim","KOR","3","0.11","3.70"
"448","-3","Connie Chen","RSA","19","0.10","3.67"
"449","-1","Stephanie Kim","USA","15","0.10","3.66"
"450","-3","Alexandra Bonetti","FRA","1","0.10","3.66"
"451","-2","Morgana Robbertze","RSA","34","0.10","3.64"
"452","-2","Julie Maisongrosse","FRA","35","0.10","3.62"
"453","-1","Ju Young PAK","KOR","18","0.10","3.55"
"454","-1","You-Jin Ji","KOR","15","0.10","3.49"
"455","-1","Marjet van der Graaff","NED","28","0.10","3.48"
"456","-1","Jennifer Kuosa","FIN","38","0.10","3.76"
"457","33","Yumiko Baba","JPN","14","0.10","3.45"
"458","0","A Ra2 Cho","KOR","11","0.10","3.43"
"459","1","Jody Fleming","AUS","11","0.10","3.42"
"460","1","Rebecca Lee-Bentham","CAN","8","0.10","3.41"
"461","-2","Allison Duncan","USA","24","0.10","3.38"
"462","2","Porani Chutichai","THA","14","0.10","3.33"
"463","-12","Emma Cabrera Bello","ESP","27","0.10","3.33"
"464","-2","Yuko Shinsakaue","JPN","6","0.09","3.32"
"465","0","TAKABAYASHI Yumi","JPN","12","0.09","3.28"
"466","0","Dawn Shockley","USA","28","0.09","3.22"
"467","0","Paola Moreno","COL","24","0.09","3.16"
"468","0","Aoi Nagata","JPN","15","0.09","3.16"
"469","1","Su-Hyun Oh","AUS","5","0.09","3.12"
