rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","So Yeon Ryu","KOR","49","9.33","457.00"
"2","0","Ariya Jutanugarn","THA","58","8.06","467.64"
"3","0","Lexi Thompson","USA","46","7.82","359.83"
"4","0","Lydia Ko","NZL","50","7.43","371.46"
"5","6","Sung Hyun Park","KOR","56","7.17","401.48"
"6","-1","In Gee Chun","KOR","51","6.87","350.52"
"7","-1","Shanshan Feng","CHN","52","6.68","347.61"
"8","0","Brooke M. Henderson","CAN","58","5.91","342.76"
"9","0","Amy Yang","KOR","46","5.89","271.13"
"10","-3","In Bee PARK","KOR","38","5.86","222.49"
"11","-1","Sei Young Kim","KOR","53","5.84","309.26"
"12","0","Anna Nordqvist","SWE","50","5.02","250.90"
"13","0","Ha Na JANG","KOR","52","4.71","244.96"
"14","0","Cristie Kerr","USA","48","4.51","216.70"
"15","0","Mirim Lee","KOR","50","4.44","221.85"
"16","1","Minjee Lee","AUS","56","4.16","233.03"
"17","-1","Stacy Lewis","USA","50","4.06","203.19"
"18","7","Mi Jung Hur","KOR","48","4.01","192.35"
"19","-1","Danielle Kang","USA","53","3.90","206.44"
"20","1","Carlota Ciganda","ESP","54","3.75","202.61"
"21","-2","Haru Moon","KOR","58","3.69","213.73"
"22","-2","Suzann Pettersen","NOR","49","3.56","174.23"
"23","1","Jessica Korda","USA","47","3.40","159.83"
"24","38","Hye Jin CHOI","KOR","23","3.36","117.66"
"25","-2","Gerina Piller","USA","47","3.36","157.78"
"26","-4","Charley Hull","ENG","48","3.35","160.59"
"27","0","Ha Neul Kim","KOR","61","3.12","190.13"
"28","-2","I.K. Kim","KOR","38","3.11","118.25"
"29","-1","Teresa Lu","TPE","57","2.80","159.52"
"30","-1","Ji Yai SHIN","KOR","58","2.79","161.77"
"31","3","Hae Rym KIM","KOR","59","2.78","164.10"
"32","8","Jeong Eun Lee6","KOR","43","2.70","115.94"
"33","-1","Moriya Jutanugarn","THA","59","2.69","158.90"
"34","-4","Michelle Wie West","USA","49","2.57","126.01"
"35","-4","Bo Mee LEE","KOR","63","2.57","161.96"
"36","-3","Brittany Lang","USA","56","2.50","139.78"
"37","-2","Ai Suzuki","JPN","66","2.41","158.73"
"38","-1","Karine Icher","FRA","60","2.30","137.85"
"39","-3","Hyo-Joo Kim","KOR","57","2.29","130.31"
"40","-2","Chella Choi","KOR","61","2.28","139.11"
"41","-2","MinYoung2 Lee","KOR","58","2.26","131.19"
"42","-1","Brittany Lincicome","USA","51","2.19","111.46"
"43","4","Jin Young KO","KOR","58","2.16","125.57"
"44","4","Jenny Shin","KOR","56","2.09","117.30"
"45","6","Lizette Salas","USA","52","2.09","108.52"
"46","0","Ji Hyun KIM","KOR","60","2.08","124.95"
"47","-5","Si Won Kim","KOR","61","2.07","126.13"
"48","-5","Jodi Ewart Shadoff","ENG","47","2.06","96.93"
"49","3","Seon Woo BAE","KOR","59","2.05","121.03"
"50","-6","Mo Martin","USA","54","2.05","110.53"
"51","-2","Mi Hyang Lee","KOR","61","2.05","124.81"
"52","-7","Sun Ju AHN","KOR","58","2.03","117.84"
"53","-3","Austin Ernst","USA","56","2.01","112.36"
"54","-1","Angela Stanford","USA","54","1.99","107.57"
"55","2","Eun-Hee Ji","KOR","54","1.91","103.04"
"56","-1","Ritsuko Ryu","JPN","68","1.88","127.93"
"57","-3","Mi Jeong JEON","KOR","66","1.84","121.71"
"58","-2","Pornanong Phatlum","THA","62","1.76","109.01"
"59","9","Marina Alex","USA","52","1.71","88.84"
"60","-1","Su Yeon JANG","KOR","57","1.67","95.40"
"61","-3","Candie Kung","TPE","54","1.67","90.31"
"62","-1","Angel Yin","USA","33","1.65","57.90"
"63","1","Su-Hyun Oh","AUS","49","1.65","80.87"
"64","-4","Alison Lee","USA","47","1.65","77.50"
"65","-2","Ji Yeong2 KIM","KOR","43","1.64","70.40"
"66","-1","Caroline Masson","GER","61","1.57","95.56"
"67","-1","Seung Hyun LEE","KOR","55","1.54","84.46"
"68","1","Madelene Sagstrom","SWE","33","1.52","53.27"
"69","1","Katherine Kirk","AUS","38","1.50","56.90"
"70","-3","Jeong Min CHO","KOR","60","1.46","87.84"
"71","2","Jennifer Song","USA","53","1.44","76.18"
"72","-1","Azahara Munoz","ESP","56","1.43","80.18"
"73","3","Lee-Anne Pace","RSA","51","1.42","72.37"
"74","-2","Ji Hyun2 KIM","KOR","59","1.42","83.67"
"75","5","Momoko Ueda","JPN","62","1.39","86.31"
"76","-2","Sarah Jane Smith","AUS","56","1.39","77.91"
"77","-2","Alena Sharp","CAN","58","1.38","79.86"
"78","1","Ji Hyun OH","KOR","56","1.37","76.80"
"79","-2","Jacqui Concolino","USA","47","1.37","64.39"
"80","2","Kotone Hori","JPN","68","1.37","92.91"
"81","0","Ji Hee LEE","KOR","57","1.36","77.80"
"82","-4","Jeongeun Lee5","KOR","60","1.36","81.86"
"83","2","Sandra Gal","GER","56","1.31","73.45"
"84","0","Fumika Kawagishi","JPN","25","1.27","44.58"
"85","-2","Erika Kikuchi","JPN","64","1.27","81.46"
"86","2","Ryann O'Toole","USA","52","1.26","65.71"
"87","8","Nelly Korda","USA","34","1.25","43.80"
"88","-2","So Young LEE","KOR","47","1.22","57.52"
"89","-2","Ayaka Watanabe","JPN","68","1.22","82.92"
"90","6","Georgia Hall","ENG","31","1.22","42.63"
"91","0","Hee-Kyung Bae","KOR","66","1.21","80.15"
"92","0","Catriona Matthew","SCO","47","1.21","57.06"
"93","-3","Aditi Ashok","IND","32","1.21","42.47"
"94","0","Soo-Yun Kang","KOR","54","1.21","65.09"
"95","-6","Gaby Lopez","MEX","44","1.20","52.73"
"96","8","Misuzu Narita","JPN","63","1.19","74.84"
"97","8","Megan Khang","USA","48","1.17","56.40"
"98","-5","Beth Allen","USA","42","1.15","48.33"
"99","-2","Florentyna Parker","ENG","33","1.15","40.18"
"100","6","Karrie Webb","AUS","42","1.14","47.74"
"101","-2","Yukari Nishiyama","JPN","75","1.13","84.96"
"102","7","Jane Park","USA","45","1.13","50.74"
"103","-1","Ji Hyun2 LEE","KOR","48","1.12","53.91"
"104","-6","Kim Kaufman","USA","59","1.12","66.01"
"105","-5","Melissa Reid","ENG","33","1.12","39.04"
"106","-3","Yoon Ji Cho","KOR","56","1.11","62.37"
"107","-6","Nanna Koerstz Madsen","DEN","44","1.09","47.90"
"108","-1","Morgan Pressel","USA","50","1.09","54.25"
"109","2","Yumiko Yoshida","JPN","56","1.05","58.58"
"110","-2","Beatriz Recari","ESP","55","1.04","57.12"
"111","1","Char Young2 KIM","KOR","54","1.02","55.04"
"112","-2","Haruka Morita","CHN","61","1.02","62.01"
"113","2","Min Ji Park","KOR","15","0.99","34.73"
"114","2","Miki Saiki","JPN","39","0.97","37.73"
"115","4","Ai Miyazato","JPN","49","0.97","47.40"
"116","-3","Hee Young Park","KOR","57","0.97","55.08"
"117","-3","Shiho Oyama","JPN","47","0.96","45.32"
"118","6","Christina Kim","USA","56","0.95","53.05"
"119","-1","Brittany Altomare","USA","42","0.93","38.97"
"120","5","Gyeol PARK","KOR","57","0.90","51.49"
"121","-4","Emily Kristine Pedersen","DEN","40","0.90","36.14"
"122","-2","Na Yeon Choi","KOR","45","0.90","40.65"
"123","-2","Paula Creamer","USA","47","0.88","41.54"
"124","3","Cydney Clanton","USA","45","0.88","39.42"
"125","-2","Serena Aoki","JPN","71","0.87","62.03"
"126","-4","Xiyu Lin","CHN","57","0.87","49.45"
"127","2","Yoon Kyung HEO","KOR","35","0.86","29.99"
"128","-2","Hee Won Jung","KOR","57","0.85","48.31"
"129","2","Pernilla Lindberg","SWE","63","0.84","53.15"
"130","-2","Nicole Broch Estrup","DEN","41","0.83","33.97"
"131","15","Ashleigh Buhai","RSA","49","0.82","40.29"
"132","-2","Yeon Ju JUNG","KOR","49","0.80","39.29"
"133","3","Eri Okayama","JPN","60","0.80","47.75"
"134","-2","Erina Hara","JPN","65","0.79","51.40"
"135","0","Ye Jin KIM","KOR","61","0.79","48.01"
"136","6","Ji Young PARK","KOR","56","0.79","43.96"
"137","-4","Asuka Kashiwabara","JPN","56","0.78","43.77"
"138","-4","Mika Miyazato","JPN","45","0.77","34.56"
"139","-2","Megumi Kido","JPN","70","0.76","53.32"
"140","1","Sun Young Yoo","KOR","44","0.76","33.40"
"141","7","Bo Kyung Kim","KOR","60","0.75","45.29"
"142","-4","Shoko Sasaki","JPN","58","0.75","43.57"
"143","-4","Caroline Hedwall","SWE","46","0.75","34.38"
"144","1","Lindy Duncan","USA","42","0.75","31.39"
"145","-5","Ju Young PAK","KOR","49","0.74","36.38"
"146","29","Eun Soo JANG","KOR","19","0.74","25.87"
"147","-3","Ayaka Matsumori","JPN","69","0.73","50.48"
"148","-1","Laura Gonzalez Escallon","BEL","44","0.73","32.11"
"149","0","Ayako Uehara","JPN","56","0.73","40.84"
"150","0","Song Yi AHN","KOR","58","0.73","42.20"
"151","-8","Miyu Shinkai","JPN","49","0.73","35.53"
"152","42","Chae-Young Yoon","KOR","58","0.71","41.28"
"153","1","So Yi KIM","KOR","58","0.71","41.19"
"154","-3","Kelly Shon","USA","52","0.71","36.92"
"155","7","Rumi Yoshiba","JPN","67","0.71","47.51"
"156","1","Asako Fujimoto","JPN","68","0.71","48.03"
"157","-4","Tiffany Joh","USA","44","0.70","30.98"
"158","-2","Rie Tsuji","JPN","51","0.70","35.80"
"159","-4","Nasa Hataoka","JPN","23","0.70","24.46"
"160","0","Lala Anai","JPN","75","0.70","52.35"
"161","-9","Pei-Ying Tsai","TPE","60","0.70","41.75"
"162","-1","Mamiko Higa","JPN","66","0.69","45.61"
"163","0","Saiki Fujita","JPN","66","0.68","45.17"
"164","-5","Han Sol JI","KOR","61","0.68","41.52"
"165","-7","Seul Gi JEONG","KOR","43","0.67","28.99"
"166","7","Maiko Wakabayashi","JPN","67","0.67","44.82"
"167","-2","Seong Weon Park","KOR","52","0.66","34.56"
"168","-4","Eun Bin LIM","KOR","46","0.66","30.27"
"169","-2","Saki Takeo","JPN","68","0.66","44.58"
"170","-4","Megumi Shimokawa","JPN","67","0.65","43.62"
"171","-2","Kana Mikashima","JPN","53","0.65","34.36"
"172","2","Jin Joo HONG","KOR","57","0.65","36.87"
"173","-3","So Yeon PARK","KOR","60","0.64","38.49"
"174","3","Min Song HA","KOR","61","0.64","38.95"
"175","3","Hsuan-Yu Yao","TPE","63","0.63","39.99"
"176","-4","Holly Clyburn","ENG","42","0.63","26.62"
"177","-6","Katie M. Burnett","USA","51","0.63","32.21"
"178","3","You-Na Park","KOR","59","0.63","37.08"
"179","-11","Mariajo Uribe","COL","53","0.63","33.28"
"180","-1","Na-Ri Lee","KOR","68","0.63","42.59"
"181","-5","Shi Hyun Ahn","KOR","50","0.62","30.99"
"182","34","Jing Yan","CHN","50","0.62","30.89"
"183","15","Kana Nagai","JPN","45","0.61","27.61"
"184","-4","Belen Mozo","ESP","41","0.61","24.83"
"185","-2","Mayu Hattori","JPN","72","0.60","43.28"
"186","-2","Kaori Ohe","JPN","68","0.60","40.61"
"187","0","Satsuki Ohshiro","JPN","46","0.59","27.32"
"188","35","Yeun Jung SEO","KOR","59","0.59","34.62"
"189","-7","Isabelle Boineau","FRA","36","0.59","21.11"
"190","-5","Minami Hiruta","JPN","31","0.58","20.42"
"191","-3","Saki Nagamine","JPN","70","0.58","40.65"
"192","-6","Hyun Soo KIM","KOR","57","0.58","33.04"
"193","0","Ran HONG","KOR","54","0.57","30.94"
"194","-5","Eunjeong Seong","KOR","21","0.57","19.88"
"195","-4","Ally Ewing","USA","34","0.57","19.85"
"196","-1","Amelia Lewis","USA","51","0.56","28.65"
"197","3","Minami Katsu","JPN","43","0.56","24.10"
"198","-6","Yani Tseng","TPE","52","0.56","28.95"
"199","-3","Akane Iijima","JPN","69","0.55","38.26"
"200","-10","A Lim KIM","KOR","46","0.55","25.49"
"201","1","Joanna Klatten","FRA","43","0.55","23.64"
"202","77","Narin An","KOR","16","0.55","19.15"
"203","0","Nanon SRISAWANG","THA","53","0.54","28.85"
"204","0","Miki Sakai","JPN","74","0.54","40.21"
"205","2","Simin Feng","CHN","46","0.54","24.82"
"206","-5","Da Yeon LEE","KOR","29","0.54","18.81"
"207","-10","Sydnee Michaels","USA","32","0.54","18.77"
"208","-9","Sakura Yokomine","JPN","64","0.54","34.32"
"209","-3","Wei-Ling Hsu","TPE","52","0.53","27.36"
"210","-2","Jasmine Suwannapura","THA","33","0.52","18.27"
"211","4","So Yeon Nam","KOR","60","0.52","31.32"
"212","-1","Jaye Marie Green","USA","45","0.52","23.48"
"213","-8","Kris Tamulis","USA","52","0.52","27.06"
"214","-5","Klara Davidson Spilkova","CZE","29","0.52","18.16"
"215","-1","Chae Yoon PARK","KOR","63","0.51","32.13"
"216","-3","Paula Reto","RSA","51","0.51","25.99"
"217","-5","Ji Yeon Park","KOR","46","0.51","23.39"
"218","-8","Yuting Shi","CHN","44","0.51","22.31"
"219","0","Chae Lin YANG","KOR","59","0.50","29.29"
"220","-2","Becky Morgan","WAL","44","0.50","21.81"
"221","115","Rie Iwahashi","JPN","33","0.49","17.32"
"222","125","Shin Young PARK","KOR","55","0.49","27.15"
"223","7","Hyo Rin LEE","KOR","47","0.49","23.11"
"224","-7","Jung Min LEE","KOR","52","0.49","25.56"
"225","-4","Bo Mi Park","KOR","48","0.48","23.14"
"226","-6","Maude-Aimee Leblanc","CAN","46","0.48","22.05"
"227","5","Shin Ae Ahn","KOR","50","0.47","23.56"
"228","-3","Ka Ram CHOI","KOR","59","0.47","27.60"
"229","-5","Hannah Green","AUS","20","0.46","16.26"
"230","-1","Cho hui Kim","KOR","61","0.46","28.17"
"231","-9","Juli Inkster","USA","26","0.46","16.15"
"232","-4","Nana Yamashiro","JPN","35","0.46","16.04"
"233","-6","Camilla Lennarth","SWE","28","0.45","15.90"
"234","-8","Hye jung2 Choi","KOR","57","0.45","25.88"
"235","11","Eun Ju Lee","KOR","15","0.45","15.88"
"236","6","Supamas Sangchan","THA","29","0.45","15.69"
"237","-4","Lee Lopez","USA","50","0.45","22.30"
"238","-7","Ilhee Lee","KOR","50","0.44","21.92"
"239","-5","Song Yeon KIM","KOR","39","0.44","17.03"
"240","-5","Junko Omote","JPN","75","0.43","32.54"
"241","-5","Kotono Kozuma","JPN","67","0.43","28.78"
"242","-5","Mami Fukuda","JPN","67","0.42","28.30"
"243","-5","Hye-Youn Kim","KOR","58","0.42","24.21"
"244","-3","Eun Woo CHOI","KOR","58","0.42","24.19"
"245","-6","Thanita Muangkhumsakul","THA","36","0.41","14.90"
"246","-6","Jeong Hwa2 LEE","KOR","60","0.41","24.73"
"247","50","Su Ji Kim","KOR","14","0.41","14.22"
"248","1","Bo Ah KIM","KOR","59","0.40","23.80"
"249","-4","Annie Park","USA","44","0.40","17.74"
"250","-3","Felicity Johnson","ENG","43","0.40","17.29"
"251","-8","Mina Harigae","USA","39","0.40","15.61"
"252","-4","Linda Wessberg","SWE","19","0.39","13.73"
"253","-1","Jackie Stoelting","USA","43","0.39","16.83"
"254","-10","Seon Hwa LEE","KOR","39","0.39","15.21"
"255","-5","Pannarat Thanapolboonyaras","THA","39","0.39","15.18"
"256","-5","Min Lee","TPE","53","0.39","20.61"
"257","-3","Hiroko Fukushima","JPN","69","0.39","26.76"
"258","33","Mayu Hamada","JPN","42","0.39","16.17"
"259","-2","Vicky Hurst","USA","45","0.38","17.16"
"260","-7","Porani Chutichai","THA","53","0.38","20.07"
"261","-5","Eriko Kobashi","JPN","35","0.38","13.17"
"262","-3","Kyoka Matsumori","JPN","23","0.37","13.08"
"263","0","Seul A Yoon","KOR","57","0.37","21.28"
"264","-9","Gwladys Nocera","FRA","37","0.37","13.76"
"265","-5","Kumiko Kaneda","JPN","67","0.37","24.72"
"266","-8","Peiyun Chien","TPE","51","0.36","18.55"
"267","-6","Anne Van Dam","NED","33","0.36","12.72"
"268","-2","Sherman Santiwiwatthanaphong","THA","38","0.36","13.71"
"269","-5","Kelly Tan","MAS","45","0.36","16.11"
"270","23","Marissa Steen","USA","44","0.36","15.73"
"271","14","Chie Arimura","JPN","43","0.35","15.24"
"272","-10","Q Baek","KOR","53","0.35","18.75"
"273","16","He Yong Choi","KOR","50","0.35","17.62"
"274","-3","Yuko Fukuda","JPN","64","0.35","22.54"
"275","-10","Min Ji5 Kim","KOR","59","0.35","20.71"
"276","-7","Yuki Ichinose","JPN","60","0.35","21.03"
"277","-1","Da-Ye Na","KOR","53","0.35","18.43"
"278","-6","Perrine Delacour","FRA","21","0.35","12.11"
"279","-9","Nuria Iturrioz","ESP","19","0.34","12.07"
"280","2","Jae-Eun Chung","KOR","67","0.34","23.03"
"281","-14","Riho Fujisaki","JPN","47","0.34","16.12"
"282","-14","Min Kyung CHOI","KOR","41","0.34","14.04"
"283","-9","Hikari Fujita","JPN","68","0.34","22.91"
"284","-7","Soo-Jin Yang","KOR","44","0.34","14.81"
"285","-10","Hiroko Azuma","JPN","70","0.34","23.49"
"286","-8","Bronte Law","ENG","14","0.34","11.73"
"287","-14","Babe Liu","TPE","56","0.33","18.73"
"288","-8","P.K. Kongkraphan","THA","40","0.33","13.29"
"289","10","Ah-Reum Hwang","KOR","61","0.33","20.10"
"290","-9","Sakura Kito","JPN","20","0.33","11.53"
"291","-8","Cheyenne Woods","USA","44","0.32","14.20"
"292","-8","Pamela Pretswell Asher","SCO","32","0.32","11.26"
"293","-5","Giulia Molinaro","ITA","45","0.32","14.43"
"294","-8","Hiromi Mogi","JPN","48","0.32","15.19"
"295","-8","Weiwei Zhang","CHN","32","0.31","10.96"
"296","-6","Laetitia Beck","ISR","43","0.31","13.45"
"297","-1","Yoo Lim Choi","KOR","54","0.31","16.77"
"298","-4","Solar Lee","KOR","31","0.30","10.59"
"299","-7","Marianne Skarpnord","NOR","32","0.30","10.59"
"300","-5","Yoko Maeda","JPN","73","0.30","21.72"
"301","-3","Celine Herbin","FRA","51","0.30","15.14"
"302","-2","Ye-Na Chung","KOR","60","0.29","17.44"
"303","25","Bo Bae2 KIM","KOR","36","0.29","10.32"
"304","-2","Whitney Hillier","AUS","29","0.29","10.01"
"305","0","Onnarin Sattayabanphot","THA","59","0.28","16.77"
"306","-3","Olivia Cowan","GER","28","0.28","9.94"
"307","-3","Noora Komulainen","FIN","29","0.28","9.89"
"308","-7","Malene Jorgensen","DEN","23","0.28","9.85"
"309","2","Kaori Aoyama","JPN","51","0.28","14.19"
"310","-3","Jenny Haglund","SWE","21","0.28","9.74"
"311","-5","Ursula Wikstrom","FIN","29","0.28","9.74"
"312","17","Yukari Baba","JPN","42","0.28","11.62"
"313","1","Yoo-yeon Hong","KOR","49","0.28","13.53"
"314","-6","Kylie Henry","SCO","31","0.27","9.58"
"315","-6","Jong Sun Jeon","KOR","40","0.27","10.84"
"316","-6","Miki Uehara","JPN","46","0.27","12.45"
"317","9","Hyun Min Byun","KOR","56","0.27","14.90"
"318","-5","Lydia Hall","WAL","18","0.26","9.24"
"319","-4","Julie Yang","KOR","40","0.26","10.51"
"320","3","Sadena Parks","USA","37","0.26","9.55"
"321","-2","Amy Olson","USA","40","0.26","10.31"
"322","-10","Hannah Burke","ENG","35","0.26","9.02"
"323","-2","Benyapa Niphatsophon","THA","32","0.33","11.63"
"324","-8","Stephanie Meadow","NIR","42","0.26","10.78"
"325","-7","Valentine Derrey","FRA","34","0.26","8.97"
"326","-6","Saranporn Langkulgasettrin","THA","21","0.26","8.96"
"327","-10","Hikari Kawamitsu","JPN","69","0.26","17.62"
"328","-6","Dori Carter","USA","33","0.25","8.85"
"329","-5","Annabel Dimmock","ENG","24","0.25","8.85"
"330","-5","Mariah Stackhouse","USA","20","0.25","8.84"
"331","-4","Rye Jung Lee","KOR","15","0.25","8.77"
"332","0","Anne-Catherine Tanguay","CAN","38","0.25","9.41"
"333","-3","Wichanee Meechai","THA","48","0.24","11.73"
"334","-1","Seung Yeon Yoo","KOR","39","0.24","9.44"
"335","-4","Shiho Toyonaga","JPN","50","0.24","12.10"
"336","-2","Prima Thammaraks","THA","32","0.24","8.33"
"337","3","Da Won Kweon","KOR","42","0.24","9.96"
"338","-3","Dana Fall","USA","31","0.24","8.30"
"339","-2","Leticia Ras-Anderica","GER","31","0.24","8.27"
"340","4","Ji Su KIM","KOR","39","0.24","9.20"
"341","9","Eun Ji Hyun","KOR","42","0.23","9.86"
"342","1","Sophia Popov","GER","39","0.23","9.13"
"343","-2","Do Yeon Kim","KOR","49","0.23","11.42"
"344","-2","Atthaya Thitikul","THA","3","0.23","8.09"
"345","-6","Min Seo Kwak","KOR","42","0.23","9.71"
"346","-8","Ssu-Chia Cheng","TPE","47","0.23","10.85"
"347","-2","Bo Mi KWAK","KOR","31","0.23","7.91"
"348","0","Rikako Morita","JPN","63","0.22","14.13"
"349","-3","Yuri Fudoh","JPN","16","0.22","7.81"
"350","4","Da Na KIM","KOR","54","0.22","11.96"
"351","38","Yanhong Pan","CHN","31","0.22","7.66"
"352","-3","Emma Talley","USA","28","0.22","7.64"
"353","2","Daniela Holmqvist","SWE","40","0.22","8.68"
"354","-2","Sun Jeung Youn","KOR","44","0.21","9.37"
"355","-2","Sarah Schober","AUT","27","0.21","7.45"
"356","0","Misae Yanagisawa","JPN","53","0.21","11.19"
"357","-6","Bo Bea Kim","KOR","43","0.21","8.95"
"358","0","Jenny Kim","KOR","31","0.21","7.26"
"359","0","Jessica Karlsson","SWE","25","0.21","7.19"
"360","-3","jeong Soo Kim","KOR","30","0.20","7.16"
"361","-1","A Yean CHO","KOR","8","0.20","7.15"
"362","-1","Pavarisa Yoktuan","THA","43","0.20","8.74"
"363","2","Yu Liu","CHN","46","0.20","9.32"
"364","-2","Celine Boutier","FRA","16","0.20","7.05"
"365","8","Sumika Nakasone","JPN","35","0.20","6.97"
"366","-3","Diana Luna","ITA","24","0.20","6.92"
"367","-1","Sophie Walker","ENG","25","0.20","6.89"
"368","1","Ji Hee Kim","KOR","53","0.20","10.43"
"369","-5","Lina Boqvist","SWE","32","0.20","6.89"
"370","-2","Eyrnne Lee","USA","35","0.20","6.88"
"371","167","Da Been Heo","KOR","14","0.20","6.85"
"372","-2","Meghan MacLaren","ENG","13","0.20","6.83"
"373","-6","Sandra Changkija","USA","29","0.20","6.83"
"374","-3","Stacey Peters","AUS","44","0.19","8.39"
"375","-1","Ana Menendez","MEX","26","0.19","6.58"
"376","-4","Amy Boulden","WAL","31","0.19","6.58"
"377","-1","So Mi Lee","KOR","3","0.19","6.52"
"378","-3","Tonje Daffinrud","NOR","30","0.18","6.47"
"379","4","Na Kyung LEE","KOR","11","0.18","6.46"
"380","32","Mizuki Oide","JPN","19","0.18","6.44"
"381","-4","Kana Taneda","JPN","36","0.18","6.61"
"382","-2","Ye Nah HWANG","KOR","42","0.18","7.69"
"383","-5","Maria Parra","ESP","30","0.18","6.31"
"384","-5","Hee Won NA","KOR","32","0.18","6.30"
"385","10","E Jin Choi","KOR","31","0.18","6.30"
"386","-5","Demi Runas","USA","30","0.18","6.24"
"387","-5","Christine Wolf","AUT","37","0.18","6.49"
"388","-4","Eriko Tanikawa","JPN","11","0.17","6.12"
"389","-3","Maaya Suzuki","JPN","12","0.17","6.04"
"390","-5","Haeji Kang","KOR","29","0.17","6.03"
"391","-4","Yu-Ju Chen","TPE","37","0.17","6.35"
"392","14","Erina Yamato","JPN","31","0.17","6.00"
"393","-1","Christine Song","USA","42","0.17","7.11"
"394","-3","Jiayun Li","CHN","36","0.17","6.08"
"395","23","Karen Gondo","JPN","41","0.17","6.90"
"396","-8","Sarah Kemp","AUS","52","0.17","8.73"
"397","-4","Hui Mang Kim","KOR","45","0.17","7.48"
"398","-8","Lynn Carlsson","SWE","25","0.17","5.80"
"399","16","Min Jeong  Ko","KOR","47","0.17","7.77"
"400","-6","Michele Thomson","SCO","31","0.17","5.78"
"401","-3","Aoi Ohnishi","JPN","68","0.17","11.22"
"402","0","Jennifer Kupcho","USA","2","0.16","5.75"
"403","95","Ploychompoo Wirairungrueng","THA","32","0.16","5.73"
"404","0","Hina Arakaki","JPN","29","0.16","5.68"
"405","-2","Kendall Dye","USA","39","0.16","6.32"
"406","-10","Karolin Lampert","GER","29","0.16","5.65"
"407","-8","U Ree JUN","KOR","16","0.16","5.62"
"408","-1","Rachel Rohanna","USA","43","0.16","6.87"
"409","-8","Mao Nozawa","JPN","15","0.16","5.57"
"410","20","Yul Lin HWANG","KOR","29","0.16","5.53"
"411","-11","Yoon Jung Cho","KOR","26","0.16","5.52"
"412","56","Na Hye Go","KOR","41","0.16","6.46"
"413","-16","Kyoko Furuya","JPN","50","0.16","7.87"
"414","-12","Tiffany Chan","HKG","14","0.16","5.50"
"415","-6","Karen Chung","USA","15","0.16","5.50"
"416","1","Katherine Perry-Hamski","USA","41","0.16","6.42"
"417","-7","Charlotte Thompson","ENG","34","0.16","5.43"
"418","-5","Brooke Pancake","USA","15","0.15","5.41"
"419","0","Marta Sanz Barrio","ESP","36","0.15","5.55"
"420","-9","Laura Davies","ENG","46","0.15","7.08"
"421","-13","Soo Hwa Jang","KOR","57","0.15","8.77"
"422","-17","Jennifer Hirano","USA","49","0.15","7.50"
"423","12","Agathe Sauzon","FRA","28","0.15","5.34"
"424","-10","Carly Booth","SCO","26","0.15","5.33"
"425","-9","Na Ri Kim","KOR","46","0.15","6.99"
"426","-5","Eri Fukuyama","JPN","14","0.15","5.29"
"427","-5","Wenbo Liu","CHN","11","0.15","5.26"
"428","50","Yeon-Song Kim","KOR","13","0.15","5.23"
"429","-5","Daniela Darquea","ECU","14","0.15","5.22"
"430","-5","Paola Moreno","COL","29","0.15","5.21"
"431","-11","Mayu Hosaka","JPN","46","0.15","6.85"
"432","-9","Isabella Ramsay","SWE","35","0.15","5.18"
"433","-1","Johanna Gustavsson","SWE","36","0.15","5.32"
"434","-6","Ayako Kimura","JPN","38","0.15","5.60"
"435","-8","Clariss Guce","PHI","31","0.15","5.12"
"436","-10","Casey Grice","USA","33","0.15","5.09"
"437","-1","hyo ju You","KOR","14","0.15","5.08"
"438","-9","Alexandra Vilatte Farret","FRA","24","0.14","5.07"
"439","-1","Liv Cheng","NZL","43","0.14","6.23"
"440","-9","SEO YUL JU","KOR","23","0.14","5.05"
"441","-7","Rui Kitada","JPN","57","0.14","8.17"
"442","-3","Augusta James","CAN","45","0.14","6.42"
"443","-6","Da Bin Shin","KOR","26","0.14","4.98"
"444","-2","Yasuko Satoh","JPN","40","0.14","5.68"
"445","-12","Giulia Sergas","ITA","33","0.14","4.94"
"446","1","Therese O'Hara","DEN","35","0.14","4.94"
"447","-2","Jae Hui Park","KOR","36","0.14","5.08"
"448","-5","Olafia Kristinsdottir","ISL","32","0.14","4.90"
"449","-9","Maria Shinohara","JPN","23","0.14","4.86"
"450","-6","Taoli Yang","CHN","17","0.14","4.85"
"451","-5","So Young Kim","KOR","29","0.14","4.79"
"452","-2","Luna Sobron Galmes","ESP","26","0.13","4.71"
"453","-12","Rebecca Artis","AUS","47","0.13","6.31"
"454","-6","Stacy Bregman","RSA","23","0.13","4.64"
"455","-3","Hiromu Ono","JPN","15","0.13","4.63"
"456","-7","Titiya Plucksataporn","THA","45","0.13","5.84"
"457","-2","Maha Haddioui","MAR","31","0.13","4.53"
"458","-7","Ayame Morii","JPN","52","0.13","6.71"
"459","-3","Noemi  Jimenez Martin","ESP","26","0.13","4.52"
"460","17","Miyuki Takeuchi","JPN","21","0.13","4.49"
"461","-7","Leona Maguire","IRL","6","0.13","4.49"
"462","2","Alejandra Llaneza","MEX","45","0.13","5.67"
"463","-5","Gemma Dryburgh","SCO","31","0.13","4.39"
"464","-3","Suzuka Yamaguchi","JPN","16","0.13","4.39"
"465","-3","Keiko Yamamoto","JPN","20","0.13","4.39"
