rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","15.26","793.26"
"2","0","Brooke M. Henderson","CAN","41","8.30","340.34"
"3","0","In Bee PARK","KOR","48","7.66","367.83"
"4","0","Lexi Thompson","USA","49","7.65","374.74"
"5","0","Sei Young Kim","KOR","58","6.77","392.86"
"6","0","Ariya Jutanugarn","THA","52","6.36","330.83"
"7","0","Amy Yang","KOR","47","6.02","282.74"
"8","0","Stacy Lewis","USA","54","5.89","317.91"
"9","0","In Gee Chun","KOR","59","5.86","345.81"
"10","0","Ha Na JANG","KOR","57","5.36","305.61"
"11","0","Anna Nordqvist","SWE","54","5.17","279.15"
"12","0","So Yeon Ryu","KOR","53","5.09","269.59"
"13","0","Shanshan Feng","CHN","58","4.64","268.86"
"14","0","Minjee Lee","AUS","50","4.53","226.48"
"15","0","Gerina Piller","USA","51","4.44","226.54"
"16","0","Sung Hyun Park","KOR","59","4.30","253.99"
"17","0","Bo Mee LEE","KOR","62","4.25","263.62"
"18","0","Suzann Pettersen","NOR","49","3.95","193.77"
"19","0","Hyo-Joo Kim","KOR","63","3.78","238.39"
"20","0","Brittany Lang","USA","60","3.68","220.50"
"21","0","Cristie Kerr","USA","52","3.57","185.47"
"22","0","Haru Moon","KOR","60","3.44","206.57"
"23","0","Na Yeon Choi","KOR","51","3.21","163.83"
"24","0","Jessica Korda","USA","49","3.13","153.50"
"25","0","Ji Yai SHIN","KOR","62","3.06","189.47"
"26","0","Mirim Lee","KOR","55","2.96","162.98"
"27","0","Charley Hull","ENG","48","2.91","139.81"
"28","1","Jenny Shin","KOR","59","2.85","168.41"
"29","-1","Brittany Lincicome","USA","53","2.83","150.07"
"30","0","Morgan Pressel","USA","55","2.81","154.38"
"31","0","Jin Young KO","KOR","60","2.78","166.79"
"32","0","Teresa Lu","TPE","58","2.76","160.35"
"33","0","Candie Kung","TPE","52","2.66","138.52"
"34","2","Sunju AHN","KOR","51","2.65","135.35"
"35","-1","Pornanong Phatlum","THA","60","2.46","147.45"
"36","-1","Alison Lee","USA","40","2.35","94.13"
"37","2","Lee-Anne Pace","RSA","53","2.32","123.15"
"38","-1","Carlota Ciganda","ESP","56","2.31","129.59"
"39","-1","Eun-Hee Ji","KOR","58","2.30","133.25"
"40","0","Chella Choi","KOR","64","2.25","144.18"
"41","0","Su-Hyun Oh","AUS","35","2.09","73.20"
"42","0","Suyeon JANG","KOR","61","2.01","122.32"
"43","2","Ayaka Watanabe","JPN","68","1.99","135.22"
"44","-1","Ha Neul Kim","KOR","60","1.99","119.27"
"45","1","Shiho Oyama","JPN","51","1.96","99.77"
"46","-2","Azahara Munoz","ESP","53","1.95","103.37"
"47","1","Mo Martin","USA","53","1.89","100.30"
"48","1","Mika Miyazato","JPN","54","1.88","101.79"
"49","1","Angela Stanford","USA","56","1.87","104.52"
"50","-3","Jung Min LEE","KOR","56","1.86","104.27"
"51","0","Hee Young Park","KOR","59","1.85","109.38"
"52","0","Xiyu Lin","CHN","58","1.82","105.54"
"53","0","Ji Hee LEE","KOR","56","1.81","101.08"
"54","7","Seon Woo BAE","KOR","59","1.80","106.35"
"55","-1","Mi Jung Hur","KOR","52","1.76","91.43"
"56","-1","Mi Hyang Lee","KOR","63","1.75","110.08"
"57","-1","Lizette Salas","USA","50","1.74","87.10"
"58","-1","Sandra Gal","GER","55","1.74","95.51"
"59","5","Erika Kikuchi","JPN","70","1.73","121.44"
"60","-2","Karine Icher","FRA","59","1.70","100.14"
"61","-2","Ai Suzuki","JPN","65","1.70","110.17"
"62","21","Seung Hyun LEE","KOR","56","1.67","93.33"
"63","0","MinYoung2 Lee","KOR","55","1.65","90.79"
"64","-4","Karrie Webb","AUS","44","1.65","72.52"
"65","-3","Paula Creamer","USA","50","1.64","81.93"
"66","0","Christina Kim","USA","58","1.62","93.87"
"67","-2","Catriona Matthew","SCO","49","1.60","78.35"
"68","-1","Austin Ernst","USA","58","1.57","91.10"
"69","-1","I.K. Kim","KOR","43","1.57","67.50"
"70","-1","Jacqui Concolino","USA","36","1.53","55.05"
"71","-1","Momoko Ueda","JPN","60","1.53","91.66"
"72","0","Ryann O'Toole","USA","46","1.49","68.53"
"73","-2","Ilhee Lee","KOR","60","1.49","89.27"
"74","0","Haerym KIM","KOR","59","1.48","87.59"
"75","-2","Danielle Kang","USA","54","1.47","79.44"
"76","3","So Young LEE","KOR","25","1.45","50.70"
"77","-1","Ji Hyun OH","KOR","56","1.44","80.66"
"78","-1","Moriya Jutanugarn","THA","60","1.44","86.23"
"79","-4","Si Won Kim","KOR","61","1.43","87.45"
"80","-2","Yani Tseng","TPE","54","1.40","75.78"
"81","1","Ritsuko Ryu","JPN","69","1.39","95.97"
"82","5","Jeong Min CHO","KOR","55","1.36","74.65"
"83","-3","Kim Kaufman","USA","59","1.37","80.72"
"84","1","Alena Sharp","CAN","50","1.36","67.82"
"85","1","Nicole Broch Estrup","DEN","35","1.35","47.29"
"86","-2","Caroline Masson","GER","63","1.35","84.75"
"87","-6","Jiyoung PARK","KOR","44","1.34","58.96"
"88","0","Yoon Ji Cho","KOR","56","1.30","72.92"
"89","1","Ai Miyazato","JPN","52","1.28","66.76"
"90","-1","Sakura Yokomine","JPN","63","1.28","80.56"
"91","1","Jodi Ewart Shadoff","ENG","47","1.27","59.88"
"92","-1","Pernilla Lindberg","SWE","64","1.27","81.04"
"93","0","Yumiko Yoshida","JPN","66","1.22","80.81"
"94","6","Misuzu Narita","JPN","62","1.21","74.78"
"95","0","Erina Hara","JPN","64","1.20","77.03"
"96","0","Jennifer Song","USA","49","1.20","58.70"
"97","0","Gaby Lopez","MEX","21","1.20","41.90"
"98","-4","Q Baek","KOR","59","1.19","70.15"
"99","0","Jing Yan","CHN","40","1.15","46.13"
"100","-2","Bo Kyung Kim","KOR","60","1.15","68.91"
"101","8","Beth Allen","USA","38","1.12","42.54"
"102","8","Hansol JI","KOR","48","1.11","53.36"
"103","-1","Sun Young Yoo","KOR","52","1.10","57.38"
"104","-1","Mariajo Uribe","COL","56","1.10","61.78"
"105","-4","Gyeol PARK","KOR","45","1.10","49.44"
"106","-2","Sydnee Michaels","USA","53","1.10","58.06"
"107","5","Soyeon PARK","KOR","60","1.08","64.60"
"108","0","Asuka Kashiwabara","JPN","40","1.07","42.78"
"109","2","Nanna Koerstz Madsen","DEN","25","1.07","37.35"
"110","-5","Jihyun KIM","KOR","60","1.06","63.75"
"111","3","Holly Clyburn","ENG","37","1.05","38.76"
"112","-6","Hee-Kyung Bae","KOR","65","1.05","67.98"
"113","-6","Kris Tamulis","USA","57","1.04","59.53"
"114","4","Mi Jeong JEON","KOR","64","1.02","65.50"
"115","-2","Michelle Wie West","USA","49","1.02","49.91"
"116","-1","Minsong HA","KOR","61","1.01","61.81"
"117","0","Soo-Yun Kang","KOR","55","1.00","55.10"
"118","-2","Hee Won Jung","KOR","57","1.00","56.81"
"119","0","Katie M. Burnett","USA","52","0.95","49.37"
"120","0","Ji Hyun2 KIM","KOR","59","0.94","55.27"
"121","0","Juli Inkster","USA","28","0.93","32.70"
"122","0","Paula Reto","RSA","48","0.93","44.78"
"123","0","Melissa Reid","ENG","28","0.92","32.27"
"124","0","Yukari Nishiyama","JPN","71","0.92","65.28"
"125","0","Megan Khang","USA","21","0.91","31.76"
"126","0","Minami Katsu","JPN","32","0.91","31.69"
"127","8","Gwladys Nocera","FRA","40","0.89","35.70"
"128","-1","Hye Jin CHOI","KOR","19","0.89","31.16"
"129","1","Serena Aoki","JPN","55","0.88","48.60"
"130","-2","Christel Boeljon","NED","37","0.88","32.68"
"131","1","Junko Omote","JPN","73","0.88","64.26"
"132","-3","Jeongeun Lee5","KOR","55","0.87","47.78"
"133","4","Chaeyoon PARK","KOR","47","0.87","40.72"
"134","0","Hye jung2 Choi","KOR","43","0.86","37.08"
"135","-2","Jane Park","USA","51","0.86","43.86"
"136","0","Hye-Youn Kim","KOR","59","0.86","50.64"
"137","21","Megumi Kido","JPN","68","0.86","58.36"
"138","-7","Shin Ae Ahn","KOR","49","0.85","41.62"
"139","2","Emily Kristine Pedersen","DEN","25","0.83","29.20"
"140","2","Akane Iijima","JPN","67","0.83","55.69"
"141","-3","Miki Sakai","JPN","74","0.83","61.38"
"142","13","Becky Morgan","WAL","45","0.83","37.25"
"143","6","Songyi AHN","KOR","58","0.81","47.17"
"144","-1","Beatriz Recari","ESP","57","0.81","46.27"
"145","-6","Yeunjung SEO","KOR","62","0.81","50.28"
"146","-2","Marina Alex","USA","54","0.81","43.78"
"147","-1","Nanon SRISAWANG","THA","42","0.81","34.05"
"148","-8","Julieta Granada","PAR","59","0.81","47.57"
"149","-4","Asako Fujimoto","JPN","69","0.79","54.42"
"150","-2","Lala Anai","JPN","72","0.78","56.26"
"151","-4","Shi Hyun Ahn","KOR","52","0.78","40.39"
"152","-2","Jae-Eun Chung","KOR","58","0.77","44.81"
"153","3","Hikari Fujita","JPN","65","0.77","50.00"
"154","-2","Ye Jin KIM","KOR","48","0.77","36.85"
"155","-1","Kelly Shon","USA","47","0.77","36.03"
"156","-5","Jaye Marie Green","USA","53","0.77","40.62"
"157","4","Jeong Eun Lee6","KOR","17","0.76","26.77"
"158","1","Rumi Yoshiba","JPN","64","0.75","48.28"
"159","-2","Kelly Tan","MAS","44","0.75","32.84"
"160","-7","Yoon Kyung HEO","KOR","41","0.74","30.35"
"161","1","Marianne Skarpnord","NOR","32","0.74","25.79"
"162","-2","Ssu-Chia Cheng","TPE","45","0.73","32.73"
"163","0","Wei-Ling Hsu","TPE","57","0.73","41.37"
"164","2","Brittany Altomare","USA","40","0.72","28.96"
"165","12","Florentyna Parker","ENG","34","0.72","25.18"
"166","-2","Kotone Hori","JPN","57","0.72","40.87"
"167","2","Porani Chutichai","THA","47","0.72","33.66"
"168","-3","Ayaka Matsumori","JPN","55","0.71","39.11"
"169","1","Miki Uehara","JPN","33","0.71","24.75"
"170","-2","Maiko Wakabayashi","JPN","66","0.70","46.47"
"171","1","Celine Herbin","FRA","44","0.69","30.48"
"172","-1","Kaori Ohe","JPN","66","0.69","45.63"
"173","0","Min Seo Kwak","KOR","41","0.69","28.33"
"174","-7","Seong Weon Park","KOR","38","0.69","26.17"
"175","-1","Lee Lopez","USA","47","0.68","32.02"
"176","29","Ji Yeong2 KIM","KOR","15","0.68","23.84"
"177","6","Georgia Hall","ENG","32","0.68","23.75"
"178","-3","Saki Nagamine","JPN","54","0.67","36.43"
"179","-3","Annie Park","USA","29","0.66","23.17"
"180","-1","Min Lee","TPE","56","0.66","37.01"
"181","-3","Sarah Jane Smith","AUS","56","0.66","36.75"
"182","104","Isabelle Boineau","FRA","36","0.65","23.50"
"183","7","Caroline Hedwall","SWE","46","0.65","29.86"
"184","-2","Rebecca Artis","AUS","45","0.65","29.07"
"185","-5","Tiffany Joh","USA","52","0.64","33.49"
"186","-5","Chae-Young Yoon","KOR","58","0.64","37.00"
"187","-2","So Yi KIM","KOR","58","0.62","36.17"
"188","4","Yuki Ichinose","JPN","47","0.61","28.75"
"189","-3","Saiki Fujita","JPN","65","0.61","39.70"
"190","-3","Mami Fukuda","JPN","67","0.61","40.86"
"191","-7","Pei-Ying Tsai","TPE","36","0.61","21.93"
"192","-4","Maria McBride","SWE","37","0.61","22.45"
"193","-2","Hsuan-Yu Yao","TPE","63","0.61","38.15"
"194","-5","Ayako Uehara","JPN","59","0.60","35.69"
"195","15","Haruka Morita","CHN","47","0.60","28.29"
"196","1","Lindy Duncan","USA","43","0.60","25.77"
"197","-4","Na-Ri Lee","KOR","67","0.59","39.76"
"198","9","Sunjeung YOUN","KOR","45","0.59","26.66"
"199","-5","Julie Yang","KOR","35","0.59","20.67"
"200","-5","Mayu Hattori","JPN","71","0.58","41.43"
"201","54","Yeon Ju JUNG","KOR","49","0.58","28.56"
"202","-2","Hiromi Mogi","JPN","58","0.58","33.78"
"203","-4","Joanna Klatten","FRA","45","0.57","25.81"
"204","-3","P.K. Kongkraphan","THA","50","0.57","28.63"
"205","-9","You-Na Park","KOR","56","0.57","32.06"
"206","-8","Ran HONG","KOR","54","0.57","30.62"
"207","-5","Cho hui Kim","KOR","59","0.56","33.26"
"208","-2","Pamela Pretswell Asher","SCO","33","0.56","19.71"
"209","5","Hannah Burke","ENG","39","0.56","21.70"
"210","-6","So Yeon Nam","KOR","60","0.56","33.31"
"211","-8","Soo-Jin Yang","KOR","50","0.55","27.62"
"212","-3","Rikako Morita","JPN","65","0.54","35.17"
"213","-5","Jasmine Suwannapura","THA","51","0.54","27.45"
"214","4","Kumiko Kaneda","JPN","69","0.53","36.72"
"215","-4","Ka Ram CHOI","KOR","60","0.53","31.73"
"216","-4","Eunwoo CHOI","KOR","44","0.53","23.15"
"217","-2","Yuko Mitsuka","JPN","39","0.51","20.01"
"218","-1","Yoko Maeda","JPN","73","0.51","37.41"
"219","-3","Ashleigh Buhai","RSA","48","0.51","24.51"
"220","-7","Jin Joo HONG","KOR","43","0.51","21.85"
"221","14","A Lim KIM","KOR","17","0.51","17.78"
"222","8","Hiroko Fukushima","JPN","65","0.51","32.94"
"223","-3","Eunjeong Seong","KOR","10","0.50","17.62"
"224","-2","Amelia Lewis","USA","55","0.50","27.44"
"225","-4","Belen Mozo","ESP","51","0.50","25.45"
"226","-7","Hyun Soo KIM","KOR","59","0.50","29.33"
"227","-4","Laetitia Beck","ISR","34","0.49","17.26"
"228","-1","Malene Jorgensen","DEN","29","0.49","17.04"
"229","-3","Char Young2 KIM","KOR","56","0.49","27.17"
"230","-2","Amy Boulden","WAL","33","0.48","16.81"
"231","-6","Yuting Shi","CHN","34","0.48","16.69"
"232","-8","Felicity Johnson","ENG","49","0.48","23.34"
"233","0","Ah-Reum Hwang","KOR","65","0.47","30.42"
"234","-3","Hikari Kawamitsu","JPN","60","0.47","28.01"
"235","-3","Jihyun2 LEE","KOR","32","0.47","16.28"
"236","0","Sadena Parks","USA","41","0.46","19.01"
"237","12","Megumi Shimokawa","JPN","60","0.46","27.64"
"238","-4","Cydney Clanton","USA","45","0.46","20.68"
"239","-10","Babe Liu","TPE","40","0.46","18.35"
"240","7","Camilla Lennarth","SWE","30","0.45","15.69"
"241","7","Kotono Kozuma","JPN","58","0.45","25.92"
"242","-5","Hyun Min Byun","KOR","60","0.45","26.72"
"243","10","Onnarin Sattayabanphot","THA","66","0.44","29.36"
"244","-6","Simin Feng","CHN","42","0.44","18.60"
"245","1","Ye-Na Chung","KOR","51","0.44","22.40"
"246","-6","Perrine Delacour","FRA","19","0.43","15.16"
"247","-8","Jeong Hwa2 LEE","KOR","53","0.43","22.84"
"248","-6","Katherine Kirk","AUS","48","0.43","20.66"
"249","-4","Thanita Muangkhumsakul","THA","28","0.43","15.03"
"250","0","Madelene Sagstrom","SWE","12","0.42","14.86"
"251","-10","Amy Olson","USA","46","0.42","19.50"
"252","-9","Juyoung PAK","KOR","36","0.42","15.14"
"253","-9","Ji Hee Kim","KOR","56","0.42","23.42"
"254","5","Cheyenne Woods","USA","45","0.41","18.54"
"255","-4","Hyo Rin LEE","KOR","19","0.41","14.40"
"256","-4","Vicky Hurst","USA","38","0.41","15.59"
"257","0","Rie Tsuji","JPN","38","0.41","15.40"
"258","-4","Jennifer Johnson","USA","37","0.40","14.85"
"259","-1","Dayeon LEE","KOR","15","0.40","13.86"
"260","-4","Giulia Molinaro","ITA","45","0.40","17.79"
"261","1","Maude-Aimee Leblanc","CAN","46","0.39","17.91"
"262","-2","Satsuki Ohshiro","JPN","37","0.39","14.36"
"263","4","Ji Yeon Park","KOR","18","0.39","13.58"
"264","0","Ursula Wikstrom","FIN","27","0.38","13.46"
"265","3","Eri Okayama","JPN","27","0.38","13.37"
"266","5","Miki Saiki","JPN","31","0.38","13.27"
"267","6","Kana Mikashima","JPN","20","0.38","13.23"
"268","-3","Nuria Iturrioz","ESP","4","0.38","13.17"
"269","-6","Liz Young","ENG","30","0.37","13.11"
"270","-9","Stacey Peters","AUS","45","0.37","16.79"
"271","-5","Kyoko Furuya","JPN","25","0.37","12.96"
"272","3","Seulgi JEONG","KOR","18","0.37","12.94"
"273","-4","Shiho Toyonaga","JPN","46","0.36","16.71"
"274","-2","Hye In Yeom","KOR","34","0.36","12.57"
"275","-5","Bo Ah KIM","KOR","61","0.35","21.59"
"276","1","Sarah Kemp","AUS","57","0.35","20.15"
"277","3","Noora Komulainen","FIN","28","0.35","12.23"
"278","-4","Mina Harigae","USA","52","0.35","18.00"
"279","-3","Shoko Sasaki","JPN","24","0.34","12.03"
"280","-2","Huimang KIM","KOR","45","0.34","15.31"
"281","-2","Yukari Baba","JPN","58","0.34","19.72"
"282","172","Linda Wessberg","SWE","12","0.34","11.77"
"283","0","Rui Kitada","JPN","66","0.33","21.98"
"284","-2","Yuko Fukuda","JPN","62","0.33","20.38"
"285","18","Yoo-yeon Hong","KOR","41","0.33","13.43"
"286","-2","Soo Hwa Jang","KOR","61","0.32","19.68"
"287","-6","Dawon KWEON","KOR","60","0.32","19.31"
"288","14","Sherman SANTIWIWATTANAPHONG","THA","29","0.32","11.18"
"289","-1","Luna Sobron Galmes","ESP","18","0.32","11.15"
"290","2","Bo Bea Kim","KOR","23","0.32","11.04"
"291","-2","Klara Davidson Spilkova","CZE","28","0.31","11.02"
"292","-7","Yoo Lim Choi","KOR","59","0.31","18.53"
"293","-3","Yanhong Pan","CHN","26","0.31","10.98"
"294","-3","Hyeon-Seo Kang","KOR","26","0.31","10.95"
"295","-8","Chae Lin YANG","KOR","45","0.31","14.06"
"296","-2","Sandra Changkija","USA","29","0.31","10.84"
"297","2","Shin Young PARK","KOR","57","0.30","17.26"
"298","-5","Do Yeon Kim","KOR","58","0.30","17.55"
"299","-2","Yenah HWANG","KOR","33","0.30","10.57"
"300","-2","Hina Arakaki","JPN","22","0.30","10.45"
"301","-5","Meena Lee","KOR","45","0.30","13.30"
"302","-7","Laura Davies","ENG","51","0.29","15.00"
"303","-3","Hannah Green","AUS","10","0.29","10.28"
"304","-3","Mihoko Iseri","JPN","48","0.29","13.98"
"305","5","Jackie Stoelting","USA","41","0.28","11.61"
"306","-1","Da-Ye Na","KOR","60","0.28","16.94"
"307","2","Min Ji5 Kim","KOR","59","0.28","16.64"
"308","-2","Soo Bin KIM","KOR","27","0.28","9.86"
"309","-2","Hiroko Azuma","JPN","70","0.28","19.73"
"310","2","Casey Grice","USA","46","0.28","12.96"
"311","-7","Seul A Yoon","KOR","57","0.28","16.05"
"312","21","Miyu Shinkai","JPN","20","0.28","9.80"
"313","-5","Haeji Kang","KOR","41","0.28","11.38"
"314","2","Saki Takeo","JPN","54","0.28","14.96"
"315","-4","Weiwei Zhang","CHN","23","0.28","9.66"
"316","-3","Minami Hiruta","JPN","16","0.27","9.33"
"317","-2","Dori Carter","USA","46","0.26","12.14"
"318","0","Christine Wolf","AUT","40","0.26","10.52"
"319","1","Anne Van Dam","NED","26","0.26","9.20"
"320","1","Giulia Sergas","ITA","43","0.26","11.21"
"321","-7","Da Na KIM","KOR","57","0.26","14.82"
"322","-5","Yasuko Satoh","JPN","42","0.25","10.70"
"323","-4","Nana Yamashiro","JPN","31","0.25","8.86"
"324","2","Airi Saitoh","JPN","59","0.25","14.80"
"325","3","Jiayun Li","CHN","43","0.25","10.74"
"326","45","Ally Ewing","USA","16","0.25","8.71"
"327","-5","Lina Boqvist","SWE","31","0.25","8.70"
"328","3","Lucie Andre","FRA","21","0.25","8.69"
"329","-2","Ha Kyung Seo","KOR","41","0.24","10.03"
"330","2","Nachiyo Ohtani","JPN","48","0.24","11.72"
"331","-8","Yuri Fudoh","JPN","23","0.24","8.54"
"332","12","Stacy Bregman","RSA","25","0.24","8.53"
"333","-9","Alison Walshe","USA","45","0.24","10.91"
"334","-9","Kana Nagai","JPN","22","0.24","8.47"
"335","1","Young Kim","KOR","36","0.24","8.65"
"336","-7","Marion  Ricordeau","FRA","42","0.24","10.08"
"337","3","Maria Verchenova","RUS","19","0.24","8.32"
"338","-8","Peiyun Chien","TPE","49","0.24","11.59"
"339","-5","Chie Arimura","JPN","44","0.24","10.39"
"340","-5","Esther Lee","KOR","69","0.24","16.27"
"341","14","Heyong CHOI","KOR","28","0.24","8.25"
"342","-3","Olivia Cowan","GER","20","0.23","8.16"
"343","-6","Na Ri Kim","KOR","56","0.23","13.02"
"344","25","Jade Schaeffer-Calmels","FRA","30","0.23","8.13"
"345","-3","Sophia Popov","GER","32","0.23","8.10"
"346","-5","Karlin Beck","USA","32","0.23","8.06"
"347","26","Angel Yin","USA","8","0.23","8.04"
"348","-10","Wichanee Meechai","THA","45","0.23","10.31"
"349","-3","Yeo-Jin Kang","KOR","58","0.23","13.13"
"350","-5","Valentine Derrey","FRA","37","0.22","8.26"
"351","44","Eun Bin LIM","KOR","19","0.22","7.80"
"352","-1","Nannette Hill","USA","35","0.22","7.78"
"353","13","Marissa Steen","USA","40","0.22","8.83"
"354","-11","Budsabakorn Sukapan","THA","26","0.22","7.71"
"355","15","Mayu Hosaka","JPN","24","0.22","7.56"
"356","-7","Se Ri PAK","KOR","22","0.22","7.54"
"357","-5","Samantha Richdale","CAN","45","0.22","9.68"
"358","32","Kaori Aoyama","JPN","43","0.21","9.23"
"359","8","Sally Watson","SCO","41","0.21","8.76"
"360","-6","Hannah O'Sullivan","USA","6","0.21","7.47"
"361","-14","Maria Hernandez","ESP","31","0.21","7.47"
"362","-12","Anne-Lise Caudal","FRA","22","0.21","7.45"
"363","-10","Jee Young Lee","KOR","19","0.21","7.44"
"364","-16","Min Gee Song","KOR","38","0.21","8.05"
"365","-5","Shan-Wei Lin","TPE","49","0.21","10.28"
"366","-9","Leona Maguire","IRL","4","0.21","7.33"
"367","-11","Alexandra Vilatte Farret","FRA","30","0.21","7.32"
"368","9","So Young Kim","KOR","32","0.21","7.19"
"369","-7","Kylie Henry","SCO","35","0.20","7.16"
"370","-9","Jane Rah","USA","32","0.20","7.15"
"371","-8","Justine Dreher","FRA","11","0.20","7.13"
"372","-13","Trish Johnson","ENG","27","0.20","7.12"
"373","-15","Young Jin Chi","KOR","40","0.20","8.10"
"374","-9","Kana Taneda","JPN","32","0.20","7.04"
"375","4","Eleanor Givens","ENG","37","0.20","7.30"
"376","-12","hyejung lee","KOR","42","0.20","8.25"
"377","46","Isabella Ramsay","SWE","31","0.19","6.82"
"378","-10","Seo Young Park","KOR","42","0.19","8.11"
"379","-7","Aya Ezawa","JPN","39","0.19","7.53"
"380","7","Diana Luna","ITA","19","0.19","6.74"
"381","-6","Kusuma Meechai","THA","26","0.19","6.67"
"382","-2","Rachel Rohanna","USA","45","0.19","8.55"
"383","-9","Eun-Bi Jang","KOR","43","0.19","8.08"
"384","1","Isi Gabsa","GER","37","0.19","6.93"
"385","-7","Lisa Ferrero","USA","28","0.19","6.53"
"386","27","Maria Shinohara","JPN","16","0.19","6.50"
"387","-4","Albane Valenzuela","SUI","7","0.19","6.50"
"388","-4","Yu-Ling Hsieh","TPE","46","0.18","8.51"
"389","-7","Pavarisa Yoktuan","THA","29","0.18","6.45"
"390","10","Augusta James","CAN","37","0.18","6.82"
"391","-15","Yu Liu","CHN","40","0.18","7.34"
"392","-6","Kaori Yamamoto","JPN","65","0.18","11.92"
"393","-12","Yul Lin HWANG","KOR","44","0.18","8.05"
"394","-1","Tonje Daffinrud","NOR","27","0.18","6.32"
"395","4","Whitney Hillier","AUS","34","0.18","6.26"
"396","-8","Hye Jin Jung","KOR","55","0.18","9.80"
"397","0","Demi Runas","USA","35","0.18","6.22"
"398","-9","Alejandra Llaneza","MEX","50","0.18","8.86"
"399","-8","Akane Saeki","JPN","32","0.17","6.10"
"400","5","Lynn Carlsson","SWE","23","0.17","6.09"
"401","-9","Bobae2 KIM","KOR","31","0.17","6.07"
"402","-8","Daniela Iacobelli","USA","46","0.17","7.97"
"403","-7","Saraporn Chamchoi","THA","45","0.17","7.74"
"404","-6","Yueer Cindy Feng","CHN","27","0.17","5.89"
"405","42","Cathryn Bristow","NZL","32","0.17","5.88"
"406","10","Ayame Morii","JPN","19","0.17","5.86"
"407","-6","Marta Sanz Barrio","ESP","28","0.16","5.74"
"408","-6","So Young Jang","KOR","38","0.16","6.16"
"409","-5","Chloe Leurquin","BEL","37","0.16","5.97"
"410","-2","Erina Yamato","JPN","49","0.16","7.79"
"411","-8","Bomi2 PARK","KOR","49","0.16","7.78"
"412","-6","Dahyeon JUNG","KOR","39","0.16","6.12"
"413","-4","Daniela Holmqvist","SWE","40","0.16","6.26"
"414","-7","Titiya Plucksataporn","THA","41","0.16","6.41"
"415","-1","Maria Parra","ESP","6","0.16","5.45"
"416","-6","Je yoon Yang","KOR","45","0.15","6.95"
"417","-2","Michele Thomson","SCO","32","0.15","5.40"
"418","-7","Tomoko Kanai","JPN","40","0.15","6.17"
"419","-1","Brianna Do","USA","46","0.15","7.08"
"420","4","Eu Ddeum Lee","KOR","35","0.15","5.35"
"421","12","E Jin Choi","KOR","17","0.15","5.33"
"422","-3","Fabienne In-albon","SUI","35","0.15","5.31"
"423","-11","Ji-Young Oh","KOR","45","0.15","6.79"
"424","8","Bo Mi KWAK","KOR","17","0.15","5.26"
"425","74","Vikki Laing","SCO","27","0.15","5.19"
"426","31","Songyeon KIM","KOR","14","0.15","5.17"
"427","-6","Tiffany Chan","HKG","11","0.15","5.15"
"428","-1","Min Jeong  Ko","KOR","54","0.15","7.95"
"429","-1","Rebecca Hudson","ENG","24","0.15","5.15"
"430","-13","Dewi Claire Schreefel","NED","52","0.15","7.64"
"431","-9","Krista Bakker","FIN","28","0.15","5.11"
"432","-12","Si On Lee","KOR","35","0.15","5.11"
"433","30","SEO YUL JU","KOR","15","0.14","5.07"
"434","21","Carly Booth","SCO","30","0.14","5.05"
"435","-10","Hsin-Ning Yeh","TPE","36","0.14","5.19"
"436","152","Laura Gonzalez Escallon","BEL","39","0.14","5.57"
"437","-8","Aoi Nagata","JPN","48","0.14","6.83"
"438","13","Miho Mori","JPN","23","0.14","4.97"
"439","-8","Ji-Woo Lee","KOR","51","0.14","7.24"
"440","-10","Panpan Yan","CHN","28","0.14","4.93"
"441","-2","Sophie Giquel-Bettan","FRA","20","0.14","4.93"
"442","-8","Misae Yanagisawa","JPN","25","0.14","4.87"
"443","10","Na Rae Ko","KOR","42","0.14","5.83"
"444","-7","Seon Hwa LEE","KOR","18","0.14","4.86"
"445","32","Heewon NA","KOR","15","0.14","4.83"
"446","-10","Juyeon IN","KOR","25","0.14","4.79"
"447","-21","Yea Lin Kang","KOR","40","0.14","5.47"
"448","37","Briana Mao","USA","14","0.14","4.78"
"449","-11","Natalia  Escuriola Martinez","ESP","17","0.14","4.78"
"450","-15","Kaori Nakamura","JPN","30","0.14","4.74"
"451","-7","Miriam Nagl","BRA","18","0.14","4.73"
"452","-7","Aditi Ashok","IND","11","0.13","4.70"
"453","7","Nicole Garcia","RSA","20","0.13","4.68"
"454","-13","Ziqi Ye","CHN","28","0.13","4.67"
"455","-9","Hee Jeong Choo","KOR","25","0.13","4.66"
"456","-6","won ju Jang","KOR","14","0.13","4.65"
"457","-9","Solar Lee","KOR","31","0.13","4.65"
"458","-18","Juyoung5 Park","KOR","38","0.13","5.02"
"459","-10","Sue Kim","CAN","34","0.13","4.59"
"460","5","Stephanie Meadow","NIR","29","0.13","4.56"
"461","32","Noemi  Jimenez Martin","ESP","10","0.13","4.55"
"462","-20","Eun Ji Hyun","KOR","48","0.13","6.24"
"463","-11","Michelle Koh","MAS","40","0.13","5.15"
"464","-3","Breanna Elliott","AUS","37","0.13","4.75"
"465","-6","Pannarat Thanapolboonyaras","THA","24","0.13","4.49"
"466","-10","Yuko Saitoh","JPN","44","0.13","5.61"
"467","-1","Erica Popson","USA","42","0.13","5.36"
