rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lorena Ochoa","MEX","44","11.75","517.16"
"2","0","Ji Yai SHIN","KOR","63","9.04","569.57"
"3","0","Suzann Pettersen","NOR","48","7.48","359.06"
"4","0","Cristie Kerr","USA","51","7.19","366.79"
"5","0","Yani Tseng","TPE","57","7.07","403.12"
"6","1","Anna Nordqvist","SWE","23","7.03","246.00"
"7","-1","Paula Creamer","USA","50","7.00","350.03"
"8","0","Ai Miyazato","JPN","58","6.60","382.54"
"9","0","Angela Stanford","USA","48","6.48","310.95"
"10","0","Michelle Wie West","USA","29","6.27","219.58"
"11","1","Na Yeon Choi","KOR","58","6.03","349.85"
"12","-1","I.K. Kim","KOR","54","6.03","325.67"
"13","0","Karrie Webb","AUS","44","5.85","257.19"
"14","0","Song-Hee Kim","KOR","54","4.83","260.75"
"15","0","Sakura Yokomine","JPN","69","4.76","328.64"
"16","0","Catriona Matthew","SCO","35","4.45","155.71"
"17","0","Sophie Gustafson","SWE","53","4.11","217.71"
"18","1","Mi Jeong JEON","KOR","64","4.06","259.97"
"19","-1","Shinobu Moromizato","JPN","68","4.06","276.18"
"20","0","Eun-Hee Ji","KOR","59","3.95","233.31"
"21","0","Kristy McPherson","USA","50","3.89","194.35"
"22","0","Chie Arimura","JPN","71","3.86","274.05"
"23","0","Morgan Pressel","USA","51","3.70","188.72"
"24","0","Maria McBride","SWE","45","3.65","164.07"
"25","0","Helen Alfredsson","USA","47","3.58","168.47"
"26","0","Brittany Lang","USA","54","3.57","192.61"
"27","0","Momoko Ueda","JPN","60","3.55","213.09"
"28","0","Lindsey Wright","AUS","50","3.51","175.66"
"29","0","Ji Hee LEE","KOR","59","3.28","193.57"
"30","0","Brittany Lincicome","USA","44","3.23","142.34"
"31","0","Seon Hwa LEE","KOR","55","3.21","176.33"
"32","1","Bo Bae Song","KOR","55","3.18","175.11"
"33","-1","Katherine Kirk","AUS","63","3.17","199.93"
"34","1","Sun Young Yoo","KOR","56","3.13","175.14"
"35","-1","Yuri Fudoh","JPN","46","3.12","143.71"
"36","0","Hee Young Park","KOR","58","2.98","173.09"
"37","1","Hee Kyung Seo","KOR","52","2.94","152.82"
"38","-1","Candie Kung","TPE","54","2.93","158.33"
"39","0","Yuko Mitsuka","JPN","64","2.81","180.14"
"40","0","Hee-Won Han","KOR","54","2.75","148.56"
"41","0","Miho Koga","JPN","68","2.72","185.12"
"42","0","In Bee PARK","KOR","56","2.58","144.42"
"43","0","Ji-Young Oh","KOR","56","2.58","144.33"
"44","0","Se Ri PAK","KOR","44","2.55","112.28"
"45","0","Mi Jung Hur","KOR","45","2.53","113.69"
"46","0","So Yeon Ryu","KOR","46","2.49","114.39"
"47","0","Jee Young Lee","KOR","54","2.46","132.64"
"48","1","Stacy Lewis","USA","33","2.25","78.86"
"49","-1","Jeong Jang","KOR","35","2.25","78.81"
"50","0","Christina Kim","USA","56","2.23","125.12"
"51","0","Juli Inkster","USA","39","2.20","85.98"
"52","0","Michele Redman","USA","39","2.19","85.30"
"53","0","Amy Yang","KOR","48","2.19","104.97"
"54","0","Akiko Fukushima","JPN","55","2.15","118.03"
"55","0","Angela Park","BRA","45","2.08","93.58"
"56","0","Eunjung Yi","KOR","42","2.08","87.24"
"57","0","Sun Ju AHN","KOR","39","2.00","78.09"
"58","0","Karen Stupples","ENG","48","1.99","95.37"
"59","0","Eun-A Lim","KOR","59","1.96","115.87"
"60","0","Natalie Gulbis","USA","42","1.90","79.94"
"61","0","Mika Miyazato","JPN","26","1.82","63.55"
"62","0","Yukari Baba","JPN","68","1.78","121.23"
"63","1","Mayu Hattori","JPN","67","1.78","118.96"
"64","-1","Pat Hurst","USA","49","1.77","86.66"
"65","0","Vicky Hurst","USA","37","1.77","65.34"
"66","0","Nicole Castrale","USA","51","1.72","87.51"
"67","0","Miki Saiki","JPN","62","1.70","105.63"
"68","0","Meena Lee","KOR","55","1.67","91.81"
"69","0","Wendy Ward","USA","43","1.66","71.39"
"70","0","Kyeong Bae","KOR","51","1.63","83.31"
"71","1","Ayako Uehara","JPN","64","1.62","103.71"
"72","-1","Shi Hyun Ahn","KOR","38","1.62","61.46"
"73","0","Sandra Gal","GER","45","1.56","70.20"
"74","0","Jeongeun Lee5","KOR","33","1.56","54.58"
"75","0","Nikki Campbell","AUS","63","1.56","98.06"
"76","0","Hyun-Ju Shin","KOR","52","1.54","80.19"
"77","0","Teresa Lu","TPE","50","1.50","74.89"
"78","0","Laura Diaz","USA","48","1.47","70.54"
"79","0","Bo Mee LEE","KOR","24","1.46","51.12"
"80","0","Jane Park","USA","46","1.44","66.17"
"81","0","Stacy Prammanasudh","USA","47","1.36","64.13"
"82","0","Becky Brewerton","WAL","42","1.34","56.29"
"83","2","Tania Elosegui","ESP","36","1.32","47.52"
"84","0","Meaghan Francella","USA","46","1.32","60.64"
"85","1","Akane Iijima","JPN","73","1.31","95.62"
"86","-3","Shiho Oyama","JPN","45","1.31","58.90"
"87","0","Janice Moodie","SCO","46","1.30","60.02"
"88","0","Giulia Sergas","ITA","50","1.30","64.81"
"89","0","Rui Kitada","JPN","69","1.27","87.46"
"90","1","Marianne Skarpnord","NOR","38","1.26","47.84"
"91","-1","Laura Davies","ENG","61","1.26","76.80"
"92","1","Hiromi Mogi","JPN","64","1.24","79.32"
"93","-1","Mi Hyun Kim","KOR","31","1.24","43.24"
"94","0","Young Kim","KOR","48","1.21","58.23"
"95","1","Ah-Reum Hwang","KOR","54","1.21","65.07"
"96","-1","Shanshan Feng","CHN","49","1.20","58.87"
"97","0","Jimin Kang","USA","53","1.16","61.69"
"98","0","Soo-Yun Kang","KOR","49","1.16","56.60"
"99","0","Liying Ye","CHN","28","1.14","40.05"
"100","0","Tamie Durdin","AUS","61","1.13","68.64"
"101","0","Allison Duncan","USA","46","1.11","51.08"
"102","0","Erina Hara","JPN","72","1.11","79.88"
"103","0","Gwladys Nocera","FRA","49","1.10","53.81"
"104","0","Hye Jung Choi","KOR","57","1.08","61.52"
"105","0","Ha Neul Kim","KOR","48","1.06","50.72"
"106","0","Mikaela Parmlid","SWE","39","1.06","41.16"
"107","0","Rikako Morita","JPN","42","1.05","44.00"
"108","0","Ran HONG","KOR","45","1.04","46.86"
"109","1","Michie Ohba","JPN","60","1.02","61.19"
"110","-1","Melissa Reid","ENG","32","1.02","35.69"
"111","0","Maiko Wakabayashi","JPN","70","0.99","69.42"
"112","0","Midori Yoneyama","JPN","65","0.99","64.04"
"113","0","Ilmi Chung","KOR","53","0.98","51.72"
"114","0","Yuko Saitoh","JPN","65","0.97","63.35"
"115","0","Saiki Fujita","JPN","60","0.97","58.18"
"116","0","Kaori Aoyama","JPN","48","0.97","46.52"
"117","1","Anna Grzebien","USA","35","0.96","33.58"
"118","-1","Minea Blomqvist","FIN","54","0.96","51.72"
"119","0","Paige MacKenzie","USA","33","0.95","33.10"
"120","0","Jung Yeon Lee","KOR","39","0.94","36.67"
"121","0","Diana Luna","ITA","35","0.93","32.50"
"122","0","Ae-Ree Pyun","KOR","38","0.92","34.80"
"123","0","Becky Morgan","WAL","47","0.91","42.65"
"124","1","Hyun-Ji Kim","KOR","33","0.91","31.68"
"125","-1","Irene Coe","USA","41","0.90","37.06"
"126","0","Ji-Woo Lee","KOR","65","0.90","58.19"
"127","0","Heather Bowie Young","USA","45","0.87","39.24"
"128","0","He Yong Choi","KOR","48","0.87","41.58"
"129","0","Kumiko Kaneda","JPN","35","0.84","29.26"
"130","0","Jin Joo HONG","KOR","44","0.83","36.55"
"131","0","Carin Hjalmarsson","SWE","41","0.82","33.41"
"132","0","Karine Icher","FRA","50","0.80","39.82"
"133","0","Nicole Gergely","AUT","32","0.80","27.86"
"134","1","Bo Kyung Kim","KOR","39","0.79","30.64"
"135","-1","Katie Futcher","USA","42","0.79","32.98"
"136","0","Yun-Jye Wei","TPE","60","0.78","46.93"
"137","0","Amy Hung","TPE","36","0.77","27.82"
"138","0","Jennifer Rosales","PHI","37","0.76","28.17"
"139","2","Jade Schaeffer-Calmels","FRA","41","0.75","30.79"
"140","-1","Na-Ri Lee","KOR","59","0.75","44.29"
"141","1","Julie Lu","TPE","53","0.74","39.42"
"142","1","Seul A Yoon","KOR","35","0.74","25.91"
"143","-3","Leta Lindley","USA","39","0.74","28.85"
"144","0","Beth Bader","USA","44","0.73","32.18"
"145","1","Ha Na JANG","KOR","6","0.73","25.57"
"146","-1","Taylor Coutu","USA","37","0.73","27.00"
"147","0","Iben Tinning","DEN","31","0.71","24.97"
"148","0","Alena Sharp","CAN","48","0.71","34.05"
"149","0","Hiromi Takesue","JPN","55","0.70","38.41"
"150","0","Moira Dunn-Bohls","USA","44","0.69","30.19"
"151","0","Russy Gulyanamitta","THA","33","0.68","23.70"
"152","0","Ji-Na Yim","KOR","45","0.67","30.35"
"153","0","Allison Hanna-Williams","USA","31","0.67","23.44"
"154","0","Felicity Johnson","ENG","43","0.67","28.68"
"155","0","Esther Lee","KOR","66","0.66","43.66"
"156","1","Amanda Blumenherst","USA","13","0.66","23.10"
"157","-1","Reilley Rankin","USA","43","0.66","28.38"
"158","0","Haeji Kang","KOR","39","0.66","25.64"
"159","2","Haru Moon","KOR","2","0.66","22.97"
"160","-1","So-Hee Kim","KOR","67","0.66","43.90"
"161","-1","Yuki Ichinose","JPN","62","0.65","40.39"
"162","0","Chella Choi","KOR","35","0.65","22.78"
"163","0","Maria Pirscila Iida","BRA","33","0.64","22.55"
"164","0","Kris Tamulis","USA","39","0.64","25.01"
"165","0","Beatriz Recari","ESP","29","0.64","22.30"
"166","0","Anja Monke","GER","47","0.63","29.73"
"167","0","Bo-Mi Suh","KOR","38","0.63","23.91"
"168","0","Anna Rawson","AUS","45","0.62","28.06"
"169","0","Tomomi Hirose","JPN","45","0.62","27.90"
"170","1","Johanna Johansson","SWE","38","0.62","23.51"
"171","-1","Sarah Kemp","AUS","44","0.62","27.13"
"172","1","Louise Stahle","SWE","33","0.62","21.53"
"173","-1","Linda Wessberg","SWE","48","0.62","29.53"
"174","0","Rachel Hetherington","AUS","45","0.61","27.39"
"175","0","Jimin Jeong","KOR","33","0.61","21.17"
"176","1","Tomoko Kusakabe","JPN","59","0.60","35.34"
"177","-1","Jill McGill","USA","49","0.60","29.27"
"178","1","Yui Kawahara","JPN","66","0.59","39.17"
"179","1","Karin Sjodin","SWE","40","0.59","23.62"
"180","-2","Louise Friberg","SWE","48","0.59","28.29"
"181","0","Mika Takushima","JPN","37","0.59","21.73"
"182","0","Mindy Kim","KOR","33","0.58","20.37"
"183","1","Azahara Munoz","ESP","5","0.58","20.35"
"184","-1","Mie Nakata","JPN","63","0.58","36.27"
"185","0","Yunhee Cho","KOR","33","0.56","19.51"
"186","1","Hyeon Ju Lee","KOR","28","0.55","19.33"
"187","-1","Julieta Granada","PAR","49","0.55","27.06"
"188","0","Hye-Youn Kim","KOR","42","0.55","23.06"
"189","0","Veronica Zorzi","ITA","32","0.54","18.99"
"190","0","Nobuko Kizawa","JPN","68","0.54","36.74"
"191","0","Soo-Jin Yang","KOR","20","0.54","18.82"
"192","0","Wendy Doolan","AUS","38","0.52","19.81"
"193","0","Sarah Jane Smith","AUS","46","0.52","23.72"
"194","0","Jin-Young Pak","KOR","37","0.51","18.95"
"195","0","Virginie Lagoutte","FRA","23","0.51","17.72"
"196","0","Yayoi Arasaki","JPN","61","0.50","30.56"
"197","0","Hui-Jeong Kim","KOR","28","0.50","17.44"
"198","0","Bettina Hauert","GER","38","0.50","18.87"
"199","0","Mariajo Uribe","COL","8","0.47","16.62"
"200","0","Na Ri Kim","KOR","28","0.47","16.58"
"201","1","Eun-Hye Lee","KOR","58","0.47","27.16"
"202","-1","Hiroko Yamaguchi","JPN","65","0.47","30.26"
"203","0","You-Na Park","KOR","17","0.46","16.02"
"204","0","Chae-Young Yoon","KOR","35","0.45","15.72"
"205","0","Ikue Asama","JPN","45","0.45","20.12"
"206","1","Shin Ae Ahn","KOR","16","0.44","15.54"
"207","-1","Junko Omote","JPN","65","0.44","28.69"
"208","0","Mayumi Nakajima","JPN","63","0.44","27.47"
"209","1","Yumiko Yoshida","JPN","23","0.43","15.14"
"210","-1","Sakurako Mori","JPN","36","0.43","15.56"
"211","1","Lee-Anne Pace","RSA","40","0.43","17.12"
"212","1","Kuniko Maeda","JPN","66","0.43","28.12"
"213","1","Mayumi Shimomura","JPN","66","0.42","28.00"
"214","-3","Na-On Min","KOR","33","0.42","14.84"
"215","1","Martina Eberl","GER","35","0.42","14.68"
"216","-1","Na Zhang","CHN","26","0.42","14.67"
"217","0","Ursula Wikstrom","FIN","42","0.42","17.51"
"218","0","Toshimi Kimura","JPN","54","0.41","22.29"
"219","0","Joo Mi Kim","KOR","30","0.41","14.39"
"220","0","Ji-Hae Jang","KOR","31","0.41","14.39"
"221","0","Yuriko Ohtsuka","JPN","52","0.41","21.32"
"222","1","Hye Jin Jung","KOR","36","0.41","14.70"
"223","-1","Brandie Burton","USA","33","0.41","14.25"
"224","0","Namika Omata","JPN","63","0.40","25.30"
"225","0","Mikiyo Nishizuka","JPN","64","0.40","25.45"
"226","0","Natsu Nagai","JPN","66","0.39","26.03"
"227","0","Yeong Ran Cho","KOR","36","0.39","14.15"
"228","0","Hyun Hwa Sim","KOR","18","0.39","13.55"
"229","1","Trish Johnson","ENG","36","0.38","13.71"
"230","-1","Marisa Baena","COL","32","0.38","13.27"
"231","1","Asako Fujimoto","JPN","18","0.38","13.14"
"232","-1","Silvia Cavalleri","ITA","38","0.38","14.25"
"233","0","Marcy Hart","USA","35","0.37","12.92"
"234","0","Yasuko Satoh","JPN","65","0.37","23.94"
"235","0","Eun-Jung Sin","KOR","35","0.37","12.88"
"236","1","Kyoko Furuya","JPN","31","0.37","12.81"
"237","-1","Paula Marti","ESP","32","0.36","12.76"
"238","0","Nikki Garrett","AUS","36","0.36","13.07"
"239","0","Soo Young Moon","KOR","34","0.36","12.58"
"240","1","Rebecca Codd","IRL","40","0.36","14.37"
"241","-1","Hyun Hee Moon","KOR","38","0.36","13.62"
"242","1","Caroline Afonso","FRA","32","0.36","12.43"
"243","-1","Eva Dahllof","SWE","38","0.35","13.44"
"244","0","Anne-Lise Caudal","FRA","38","0.35","13.43"
"245","0","An-Na Oh","KOR","37","0.35","13.02"
"246","0","Emma Cabrera Bello","ESP","39","0.35","13.67"
"247","0","Kim Hall","USA","42","0.35","14.49"
"248","0","Pornanong Phatlum","THA","24","0.34","11.94"
"249","0","Jamie Hullett","USA","36","0.33","12.01"
"250","0","Christel Boeljon","NED","18","0.33","11.52"
"251","1","Rebecca Hudson","ENG","35","0.32","11.28"
"252","-1","Mollie Fankhauser","USA","42","0.32","13.44"
"253","0","Diana D`Alessio","USA","54","0.32","17.13"
"254","1","Momoyo Yamazaki","JPN","35","0.31","11.02"
"255","1","Ilhee Lee","KOR","27","0.31","10.88"
"256","-2","Kelli Kuehne","USA","28","0.31","10.80"
"257","2","Erika Kikuchi","JPN","16","0.31","10.75"
"258","-1","Johanna Mundy","ENG","47","0.31","14.42"
"259","-1","Bo Bea Park","KOR","39","0.31","11.94"
"260","1","Hae Jung Kim","KOR","34","0.30","10.45"
"261","-1","Kaori Higo","JPN","55","0.30","16.38"
"262","0","Lexi Thompson","USA","4","0.30","10.40"
"263","0","Sophie Giquel-Bettan","FRA","43","0.29","12.64"
"264","0","Keiko Sasaki","JPN","50","0.29","14.56"
"265","0","Jennifer Song","USA","8","0.29","10.19"
"266","0","Ashleigh Buhai","RSA","37","0.29","10.77"
"267","0","Carmen Alonso","ESP","33","0.29","10.06"
"268","0","Da-Ye Na","KOR","40","0.29","11.48"
"269","0","So Young Kim","KOR","39","0.29","11.16"
"270","1","Min Gee Song","KOR","36","0.28","10.17"
"271","-1","Meredith Duncan","USA","40","0.28","11.29"
"272","2","Yun-Joo Jeong","KOR","60","0.28","16.66"
"273","4","Jean Reynolds","USA","34","0.28","9.66"
"274","2","Chang Hee Lee","KOR","37","0.28","10.21"
"275","-3","Meg Mallon","USA","24","0.28","9.65"
"276","-1","Michiko Hattori","JPN","57","0.28","15.68"
"277","-4","Gloria Park","KOR","25","0.27","9.59"
"278","0","Mina Harigae","USA","19","0.27","9.56"
"279","0","Frances Bondad","AUS","39","0.27","10.58"
"280","1","Bo Bea Kim","KOR","26","0.27","9.30"
"281","-1","Birdie Kim","KOR","33","0.26","9.27"
"282","0","Samantha Head","ENG","41","0.26","10.62"
"283","0","Kurumi Dohi","JPN","62","0.26","15.98"
"284","0","Mai Arai","JPN","27","0.26","9.01"
"285","0","Kaori Yamamoto","JPN","59","0.25","14.83"
"286","1","Laura Cabanillas","ESP","31","0.25","8.70"
"287","-1","Danielle Downey","USA","29","0.25","8.69"
"288","0","Ya-Huei Lu","TPE","53","0.25","13.01"
"289","0","Karen Lunn","AUS","45","0.25","11.04"
"290","1","Florentyna Parker","ENG","18","0.24","8.49"
"291","-1","Jae-Eun Chung","KOR","32","0.24","8.49"
"292","0","Hazel Kavanagh","IRL","24","0.24","8.41"
"293","0","Se-Young Kim","KOR","6","0.24","8.34"
"294","1","Yoshie Suzuki","JPN","33","0.24","8.24"
"295","-1","Becky Lucidi","USA","35","0.23","8.14"
"296","0","Chiharu Yamaguchi","JPN","23","0.23","8.06"
"297","0","Sarah Oh","KOR","15","0.23","8.02"
"298","0","Yuki Sakurai","JPN","25","0.23","8.00"
"299","0","Charlotte Mayorkas","USA","38","0.23","8.57"
"300","1","Grace Park","KOR","20","0.22","7.63"
"301","1","Chieko Amanuma","JPN","20","0.22","7.62"
"302","-2","Lisa Hall","ENG","37","0.22","8.04"
"303","1","Da Na Kang","KOR","17","0.22","7.56"
"304","-1","Makoto Takemura","JPN","28","0.22","7.53"
"305","2","Eri Terasawa","JPN","8","0.21","7.46"
"306","0","Mihoko Iseri","JPN","38","0.21","8.09"
"307","1","Emma Zackrisson","SWE","39","0.21","8.27"
"308","-3","Erica Blasberg","USA","40","0.21","8.47"
"309","1","Yuka Shiroto","JPN","64","0.21","13.47"
"310","1","Marjet van der Graaff","NED","38","0.21","7.99"
"311","-2","Joanne Mills","AUS","39","0.21","8.20"
"312","1","Saori Ikushima","JPN","47","0.21","9.74"
"313","2","Kaori Nakamura","JPN","36","0.21","7.45"
"314","-2","Stephanie Louden","USA","25","0.21","7.22"
"315","1","Taoli Yang","CHN","5","0.21","7.21"
"316","-2","Nina Reis Syvertsen","SWE","39","0.21","8.00"
"317","0","Soo Hwa Jang","KOR","17","0.20","6.98"
"318","0","Ikuyo Shiotani","JPN","37","0.20","7.28"
"319","0","Maria Boden","SWE","33","0.20","6.83"
"320","0","Lisa Strom","USA","31","0.19","6.79"
"321","0","Samantha Richdale","CAN","38","0.19","7.15"
"322","2","Sophia Sheridan","MEX","41","0.19","7.67"
"323","-1","Jessica Korda","USA","2","0.19","6.54"
"324","-1","Lotta Wahlin","SWE","37","0.18","6.83"
"325","0","Nozomi Sato","JPN","35","0.18","6.38"
"326","0","Stefania Croce","ITA","30","0.18","6.36"
"327","0","Aoi Nagata","JPN","10","0.18","6.33"
"328","2","Sun Hwa2 Lee","KOR","16","0.17","6.09"
"329","-1","Heather Daly-Donofrio","USA","22","0.17","6.08"
"330","-1","Orie Fujino","JPN","27","0.17","6.00"
"331","4","Miho Mori","JPN","13","0.17","5.96"
"332","1","Min Ji Nam","KOR","29","0.17","5.94"
"333","-2","Hyeon-Seo Kang","KOR","22","0.17","5.93"
"334","-2","Seo Hyun Lim","KOR","35","0.17","5.92"
"335","-1","Lisa Holm Sorensen","DEN","30","0.17","5.91"
"336","0","Dorothy Delasin","USA","38","0.17","6.29"
"337","0","Lora Fairclough","ENG","29","0.17","5.79"
"338","0","Itsumi Okada","JPN","60","0.16","9.82"
"339","0","Nachiyo Ohtani","JPN","16","0.16","5.60"
"340","1","Titiya Plucksataporn","THA","39","0.16","6.20"
"341","-1","Breanne Loucks","WAL","16","0.16","5.56"
"342","0","Vikki Laing","SCO","34","0.16","5.53"
"343","0","Hye-Joo Han","KOR","35","0.16","5.50"
"344","1","Aiko Yoshida","JPN","29","0.16","5.49"
"345","-1","Stacy Bregman","RSA","31","0.16","5.48"
"346","0","Ji-Yeon Woo","","24","0.16","5.45"
"347","1","Hae Won Jeong","KOR","15","0.16","5.43"
"348","-1","Youn-Joo Yu","KOR","12","0.15","5.41"
"349","1","Aki Ohkubo","JPN","54","0.15","8.21"
"350","-1","Liselotte Neumann","SWE","27","0.15","5.26"
"351","0","Sherri Turner","USA","18","0.15","5.24"
"352","1","Megumi Shimokawa","JPN","35","0.15","5.19"
"353","-1","Michelle Ellis","AUS","33","0.15","5.16"
"354","1","Misun Cho","KOR","36","0.15","5.22"
"355","-1","Jae-Hee Bae","KOR","32","0.14","5.07"
"356","1","Seiko Watanabe","JPN","37","0.14","5.31"
"357","-1","Lorie Kane","CAN","40","0.14","5.74"
"358","0","Maria Hernandez","ESP","11","0.14","4.99"
"359","0","Liz Young","ENG","12","0.14","4.98"
"360","2","Song Yi Choi","KOR","39","0.14","5.45"
"361","-1","Ritsuko Ryu","JPN","42","0.14","5.84"
"362","-1","Dina Ammaccapane","USA","22","0.14","4.82"
"363","1","Carri Wood","USA","38","0.14","5.16"
"364","1","Georgina Simpson","ENG","41","0.14","5.56"
"365","-2","Mhairi McKay","SCO","24","0.14","4.74"
"366","0","Akane Azuma","JPN","49","0.13","6.58"
"367","0","You Been Lee","KOR","29","0.13","4.66"
"368","1","Eun-Bi Jang","KOR","26","0.13","4.64"
"369","-1","Hiroko Fukushima","JPN","13","0.13","4.64"
"370","0","Kris Tschetter","USA","26","0.13","4.63"
"371","0","Ami Shiozaki","JPN","9","0.13","4.61"
"372","0","Tiffany Joh","USA","10","0.13","4.59"
"373","0","Carolina Llano","COL","40","0.13","5.19"
"374","2","Krystle Falkner","SCO","16","0.13","4.50"
"375","-1","Yoko Inoue","JPN","31","0.13","4.49"
"376","-1","Sherri Steinhauer","USA","18","0.13","4.45"
"377","0","Min Sun2 Kim","KOR","27","0.13","4.39"
"378","1","Hiroko Fujishima","JPN","13","0.12","4.19"
"379","-1","Chiharu Tsunekawa","JPN","8","0.12","4.15"
"380","0","Alison Lee","USA","1","0.12","4.15"
"381","0","Marta Prieto","ESP","36","0.12","4.21"
"382","0","Leah Wigger","USA","37","0.12","4.30"
"383","0","Anna Tybring","SWE","34","0.12","4.03"
"384","0","Aram Cho","KOR","22","0.11","3.97"
"385","0","Kayo Yamada","JPN","36","0.11","4.04"
"386","0","Sung-Ah Yim","KOR","40","0.11","4.47"
"387","0","Woo-Soon Ko","KOR","59","0.11","6.41"
"388","0","You-Jin Ji","KOR","27","0.11","3.76"
"389","0","Stefanie Michl","AUT","34","0.10","3.62"
"390","0","Morgana Robbertze","RSA","17","0.10","3.61"
"391","0","Pernilla Lindberg","SWE","11","0.10","3.56"
"392","1","Beth Allen","USA","27","0.10","3.53"
"393","-1","Alison Walshe","USA","22","0.10","3.51"
"394","0","Lisa Meldrum","CAN","32","0.10","3.47"
"395","0","Hyung-Soon Boo","","1","0.10","3.42"
"396","0","Ai Nishikawa","JPN","45","0.10","4.40"
"397","1","Azumi Katoh","JPN","50","0.10","4.84"
"398","2","Rui Yokomine","JPN","31","0.10","3.39"
"399","2","Maiko Suzuki","JPN","13","0.10","3.38"
"400","-1","Ai Ogawa","JPN","66","0.10","6.31"
"401","4","Katharina Schallenberg","GER","31","0.10","3.34"
"402","0","Yuka Irie","JPN","36","0.10","3.42"
"403","-6","Nancy Scranton","USA","21","0.09","3.32"
"404","-1","Eriko Moriyama","JPN","28","0.09","3.32"
"405","4","Hyo-Joo Kim","KOR","4","0.09","3.30"
"406","2","Jennifer Kuosa","FIN","25","0.09","3.29"
"407","-3","Pei-Lin Yu","TPE","30","0.09","3.28"
"408","-1","Izumi Narita","JPN","10","0.09","3.27"
"409","-3","Mihoko Takahashi","JPN","47","0.09","4.39"
"410","1","Simi Mehra","IND","26","0.09","3.26"
"411","1","Yuko Shinsakaue","JPN","27","0.09","3.26"
"412","1","Eun-Jeong Kim","KOR","12","0.09","3.23"
"413","-3","Young-A Yang","KOR","26","0.09","3.21"
"414","0","Sophie Walker","ENG","43","0.09","3.94"
"415","0","Nahoko Hirao","JPN","29","0.09","3.10"
"416","0","Jung Eun HAN","KOR","6","0.09","3.04"
"417","0","Maria Verchenova","RUS","30","0.09","3.00"
"418","0","Yu-Jin Choi","KOR","21","0.08","2.95"
"419","0","Lynn Brooky","NZL","35","0.08","2.92"
"420","0","Na-Rr Lee","KOR","30","0.08","2.92"
"421","1","Ye-Na Chung","KOR","6","0.08","2.87"
"422","-1","Mumi Ohkubo","JPN","20","0.08","2.84"
"423","0","Julie Tvede","DEN","37","0.08","2.98"
"424","0","Stephanie Na","AUS","11","0.08","2.82"
"425","2","Gerina Piller","USA","33","0.08","2.72"
"426","-1","Tracy Hanson","USA","21","0.08","2.72"
"427","2","Moriya Jutanugarn","THA","3","0.08","2.71"
"428","2","Hae Rym KIM","KOR","11","0.08","2.71"
"429","-3","Seo-Jae Lee","KOR","39","0.08","3.00"
"430","-2","Ji-Yeon Han","KOR","22","0.08","2.69"
"431","1","Karen-Margrethe Juul","DEN","33","0.08","2.68"
"432","2","Kelli Shean","RSA","1","0.08","2.67"
"433","-2","Mi-Hyun Cho","KOR","19","0.08","2.65"
"434","1","Jennie Lee","USA","12","0.08","2.64"
"435","-2","Chae-A Oh","KOR","22","0.08","2.64"
"436","0","Young Ae Ham","KOR","30","0.07","2.59"
"437","0","Min ki Kim","KOR","36","0.07","2.61"
"438","0","Susie Mathews","AUS","8","0.07","2.51"
"439","2","Yumiko Baba","JPN","20","0.07","2.51"
"440","0","Dana Lacey-Johnson","AUS","40","0.07","2.85"
"441","7","Ji Min Nam","KOR","1","0.07","2.48"
"442","1","Ji-Young Yoon","KOR","8","0.07","2.48"
"443","1","Fumika Kawagishi","JPN","2","0.07","2.48"
"444","1","Bo-Mi Kim","KOR","27","0.07","2.47"
"445","-6","Noriko Aso","JPN","29","0.07","2.47"
"446","-4","Momoyo Kawakubo","JPN","16","0.07","2.46"
"447","-1","Yui Mukaiyama","JPN","49","0.07","3.43"
"449","0","Denise-Charlotte Becker","GER","33","0.07","2.44"
"450","1","Lydia Hall","WAL","38","0.07","2.63"
"451","-4","Min-Sun2 Kim","KOR","20","0.07","2.42"
"452","0","Sang-Hee Kim","KOR","25","0.07","2.39"
"453","2","Eun-Kyoung Lee","KOR","18","0.07","2.38"
"454","2","Anna Knutsson","SWE","37","0.07","2.51"
"455","2","Julie Greciet","FRA","29","0.07","2.36"
"456","4","Nanon SRISAWANG","THA","24","0.07","2.35"
"457","-4","Iyoko Wada","JPN","34","0.07","2.35"
"458","4","Su Yeon JANG","KOR","3","0.07","2.34"
"459","-5","Kate Golden","USA","25","0.07","2.33"
"460","1","Nana Akahori","JPN","35","0.07","2.32"
"461","-3","Kristie Smith","AUS","19","0.07","2.31"
"462","-3","Yasuko Ohtake","JPN","31","0.07","2.30"
"463","0","Yuko Fukuda","JPN","31","0.07","2.29"
"464","0","Aree Song","KOR","13","0.07","2.29"
"465","3","Jessica Ji","KOR","15","0.07","2.28"
"466","1","Seul-Ki Hong","KOR","10","0.07","2.27"
"467","2","Brandi Jackson","USA","37","0.06","2.39"
"468","-3","Lill Kristin Saether","NOR","20","0.06","2.26"
"469","-3","Yukiyo Haga","JPN","30","0.06","2.25"
"470","2","A-Reum Park","KOR","18","0.06","2.22"
"471","0","Da Som Lee","KOR","16","0.06","2.21"
"472","2","Kaori Harada","JPN","33","0.06","2.21"
"473","-3","Virada Nirapathpongporn","THA","28","0.06","2.20"
"474","-1","Christine Song","USA","17","0.06","2.20"
"475","1","Cindy LaCrosse","USA","12","0.06","2.19"
