rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","15.47","804.50"
"2","0","Brooke M. Henderson","CAN","41","8.37","343.24"
"3","0","In Bee PARK","KOR","48","7.87","377.72"
"4","0","Lexi Thompson","USA","49","7.76","380.03"
"5","0","Sei Young Kim","KOR","58","6.87","398.53"
"6","1","Ariya Jutanugarn","THA","52","6.40","332.56"
"7","-1","Amy Yang","KOR","47","6.10","286.66"
"8","1","Stacy Lewis","USA","54","5.99","323.71"
"9","-1","In Gee Chun","KOR","59","5.96","351.65"
"10","0","Ha Na JANG","KOR","57","5.46","310.98"
"11","0","Anna Nordqvist","SWE","54","5.24","282.83"
"12","0","So Yeon Ryu","KOR","53","5.18","274.57"
"13","0","Shanshan Feng","CHN","58","4.72","273.94"
"14","0","Minjee Lee","AUS","50","4.59","229.68"
"15","0","Gerina Piller","USA","51","4.49","229.15"
"16","0","Sung Hyun Park","KOR","59","4.35","256.74"
"17","0","Bo Mee LEE","KOR","63","4.25","267.79"
"18","0","Suzann Pettersen","NOR","49","4.03","197.60"
"19","0","Hyo-Joo Kim","KOR","63","3.88","244.29"
"20","0","Brittany Lang","USA","60","3.71","222.69"
"21","0","Cristie Kerr","USA","52","3.63","188.87"
"22","0","Haru Moon","KOR","60","3.48","209.08"
"23","0","Na Yeon Choi","KOR","51","3.28","167.51"
"24","0","Jessica Korda","USA","49","3.18","155.76"
"25","0","Ji Yai SHIN","KOR","62","3.10","192.38"
"26","5","Mirim Lee","KOR","55","3.02","166.28"
"27","0","Charley Hull","ENG","48","2.96","141.86"
"28","-2","Brittany Lincicome","USA","53","2.91","153.99"
"29","0","Jenny Shin","KOR","59","2.89","170.59"
"30","0","Morgan Pressel","USA","55","2.85","156.98"
"31","2","Jin Young KO","KOR","59","2.85","168.03"
"32","-4","Teresa Lu","TPE","58","2.82","163.76"
"33","-1","Candie Kung","TPE","52","2.70","140.17"
"34","0","Pornanong Phatlum","THA","60","2.50","149.93"
"35","2","Alison Lee","USA","40","2.39","95.77"
"36","-1","Sunju AHN","KOR","51","2.39","121.95"
"37","-1","Carlota Ciganda","ESP","55","2.39","131.27"
"38","2","Eun-Hee Ji","KOR","58","2.33","134.90"
"39","0","Lee-Anne Pace","RSA","54","2.32","125.34"
"40","-2","Chella Choi","KOR","64","2.29","146.70"
"41","0","Su-Hyun Oh","AUS","35","2.10","73.58"
"42","2","Suyeon JANG","KOR","60","2.03","121.93"
"43","-1","Ha Neul Kim","KOR","60","2.01","120.72"
"44","4","Azahara Munoz","ESP","53","2.00","105.78"
"45","0","Ayaka Watanabe","JPN","69","1.99","137.29"
"46","-3","Shiho Oyama","JPN","52","1.96","102.04"
"47","-1","Jung Min LEE","KOR","55","1.94","106.80"
"48","1","Mo Martin","USA","53","1.92","101.65"
"49","-2","Mika Miyazato","JPN","54","1.92","103.53"
"50","2","Angela Stanford","USA","56","1.89","106.03"
"51","0","Hee Young Park","KOR","59","1.88","110.89"
"52","-2","Xiyu Lin","CHN","58","1.85","107.29"
"53","1","Ji Hee LEE","KOR","56","1.82","102.06"
"54","3","Mi Jung Hur","KOR","52","1.79","93.00"
"55","-2","Mi Hyang Lee","KOR","63","1.78","112.30"
"56","0","Lizette Salas","USA","50","1.77","88.70"
"57","-2","Sandra Gal","GER","55","1.77","97.42"
"58","2","Karine Icher","FRA","59","1.73","101.83"
"59","-1","Ai Suzuki","JPN","65","1.72","111.81"
"60","-1","Karrie Webb","AUS","44","1.69","74.48"
"61","1","Seon Woo BAE","KOR","58","1.69","98.11"
"62","-1","Paula Creamer","USA","50","1.67","83.58"
"63","8","MinYoung2 Lee","KOR","54","1.66","89.45"
"64","0","Erika Kikuchi","JPN","70","1.65","115.45"
"65","-2","Catriona Matthew","SCO","48","1.64","78.87"
"66","0","Christina Kim","USA","58","1.64","95.06"
"67","0","Austin Ernst","USA","58","1.60","93.03"
"68","-3","I.K. Kim","KOR","43","1.60","68.88"
"69","1","Jacqui Concolino","USA","36","1.55","55.74"
"70","-2","Momoko Ueda","JPN","61","1.53","93.61"
"71","-2","Ilhee Lee","KOR","60","1.53","91.56"
"72","0","Ryann O'Toole","USA","46","1.51","69.29"
"73","1","Danielle Kang","USA","54","1.50","80.74"
"74","-1","Haerym KIM","KOR","58","1.48","86.03"
"75","1","Si Won Kim","KOR","60","1.47","88.20"
"76","3","Ji Hyun OH","KOR","55","1.46","80.54"
"77","1","Moriya Jutanugarn","THA","60","1.46","87.51"
"78","-3","Yani Tseng","TPE","54","1.43","77.29"
"79","2","So Young LEE","KOR","24","1.43","50.05"
"80","2","Kim Kaufman","USA","59","1.39","82.04"
"81","-1","Jiyoung PARK","KOR","43","1.38","59.46"
"82","1","Ritsuko Ryu","JPN","69","1.38","95.06"
"83","1","Seung Hyun LEE","KOR","55","1.38","75.69"
"84","-7","Caroline Masson","GER","63","1.37","86.49"
"85","6","Alena Sharp","CAN","50","1.37","68.47"
"86","2","Nicole Broch Estrup","DEN","36","1.34","48.09"
"87","-2","Jeong Min CHO","KOR","54","1.31","70.82"
"88","-2","Yoon Ji Cho","KOR","55","1.32","72.52"
"89","-2","Sakura Yokomine","JPN","63","1.30","82.15"
"90","-1","Ai Miyazato","JPN","52","1.30","67.67"
"91","-1","Pernilla Lindberg","SWE","64","1.29","82.61"
"92","0","Jodi Ewart Shadoff","ENG","47","1.29","60.45"
"93","1","Yumiko Yoshida","JPN","66","1.24","81.52"
"94","-1","Q Baek","KOR","59","1.23","72.30"
"95","6","Erina Hara","JPN","64","1.22","78.36"
"96","-1","Jennifer Song","USA","49","1.21","59.47"
"97","1","Gaby Lopez","MEX","21","1.20","42.11"
"98","-2","Bo Kyung Kim","KOR","59","1.18","69.76"
"99","-2","Jing Yan","CHN","40","1.16","46.59"
"100","0","Misuzu Narita","JPN","62","1.15","71.40"
"101","-2","Gyeol PARK","KOR","44","1.14","50.02"
"102","0","Sun Young Yoo","KOR","52","1.13","58.60"
"103","0","Mariajo Uribe","COL","56","1.13","63.09"
"104","0","Sydnee Michaels","USA","53","1.11","58.94"
"105","5","Jihyun KIM","KOR","59","1.07","63.03"
"106","8","Hee-Kyung Bae","KOR","64","1.06","68.10"
"107","-1","Kris Tamulis","USA","57","1.06","60.54"
"108","-3","Asuka Kashiwabara","JPN","41","1.06","43.31"
"109","2","Beth Allen","USA","37","1.06","39.06"
"110","-3","Hansol JI","KOR","47","1.05","49.47"
"111","-2","Nanna Koerstz Madsen","DEN","24","1.05","36.83"
"112","4","Soyeon PARK","KOR","59","1.05","61.86"
"113","-5","Michelle Wie West","USA","49","1.04","51.16"
"114","-1","Holly Clyburn","ENG","38","1.04","39.60"
"115","-3","Minsong HA","KOR","60","1.03","61.74"
"116","25","Hee Won Jung","KOR","56","1.01","56.60"
"117","-2","Soo-Yun Kang","KOR","56","1.00","55.79"
"118","41","Mi Jeong JEON","KOR","64","0.99","63.05"
"119","-2","Katie M. Burnett","USA","52","0.96","50.14"
"120","-2","Ji Hyun2 KIM","KOR","58","0.95","55.29"
"121","-2","Juli Inkster","USA","28","0.95","33.29"
"122","0","Paula Reto","RSA","48","0.95","45.46"
"123","-3","Melissa Reid","ENG","29","0.94","32.91"
"124","12","Yukari Nishiyama","JPN","71","0.93","65.76"
"125","-2","Megan Khang","USA","21","0.92","32.10"
"126","-2","Minami Katsu","JPN","31","0.90","31.64"
"127","-2","Hye Jin CHOI","KOR","19","0.90","31.52"
"128","-7","Christel Boeljon","NED","37","0.90","33.26"
"129","-2","Jeongeun Lee5","KOR","54","0.89","48.15"
"130","-1","Serena Aoki","JPN","54","0.88","47.75"
"131","0","Shin Ae Ahn","KOR","48","0.88","42.26"
"132","-6","Junko Omote","JPN","73","0.88","64.25"
"133","-5","Jane Park","USA","51","0.88","44.83"
"134","-2","Hye jung2 Choi","KOR","42","0.87","36.38"
"135","-1","Gwladys Nocera","FRA","40","0.86","34.35"
"136","-6","Hye-Youn Kim","KOR","58","0.86","49.76"
"137","-4","Chaeyoon PARK","KOR","46","0.86","39.39"
"138","-1","Miki Sakai","JPN","74","0.85","62.76"
"139","5","Yeunjung SEO","KOR","61","0.84","50.95"
"140","-5","Julieta Granada","PAR","59","0.83","49.11"
"141","-3","Emily Kristine Pedersen","DEN","24","0.83","29.13"
"142","-2","Akane Iijima","JPN","67","0.83","55.62"
"143","20","Beatriz Recari","ESP","57","0.83","47.11"
"144","-5","Marina Alex","USA","54","0.82","44.35"
"145","-2","Asako Fujimoto","JPN","69","0.80","55.40"
"146","2","Nanon SRISAWANG","THA","43","0.80","34.46"
"147","-5","Shi Hyun Ahn","KOR","51","0.80","40.81"
"148","-3","Lala Anai","JPN","72","0.80","57.40"
"149","-2","Songyi AHN","KOR","57","0.79","45.20"
"150","-4","Jae-Eun Chung","KOR","57","0.78","44.68"
"151","-1","Jaye Marie Green","USA","53","0.78","41.37"
"152","-3","Ye Jin KIM","KOR","47","0.78","36.51"
"153","-2","Yoon Kyung HEO","KOR","40","0.77","30.98"
"154","17","Kelly Shon","USA","48","0.76","36.48"
"155","3","Becky Morgan","WAL","44","0.76","33.38"
"156","-4","Hikari Fujita","JPN","65","0.76","49.11"
"157","-4","Kelly Tan","MAS","44","0.75","33.20"
"158","28","Megumi Kido","JPN","68","0.75","51.07"
"159","-2","Rumi Yoshiba","JPN","64","0.75","47.80"
"160","-4","Ssu-Chia Cheng","TPE","45","0.74","33.43"
"161","9","Jeong Eun Lee6","KOR","16","0.74","25.95"
"162","-7","Marianne Skarpnord","NOR","32","0.74","25.74"
"163","-9","Wei-Ling Hsu","TPE","58","0.73","42.11"
"164","-4","Kotone Hori","JPN","56","0.72","40.60"
"165","-4","Ayaka Matsumori","JPN","54","0.72","38.98"
"166","-4","Brittany Altomare","USA","41","0.71","29.08"
"167","-3","Seong Weon Park","KOR","37","0.71","26.22"
"168","-1","Maiko Wakabayashi","JPN","66","0.70","46.48"
"169","0","Porani Chutichai","THA","48","0.70","33.76"
"170","-4","Miki Uehara","JPN","32","0.70","24.51"
"171","-3","Kaori Ohe","JPN","66","0.69","45.65"
"172","13","Celine Herbin","FRA","44","0.69","30.22"
"173","-8","Min Seo Kwak","KOR","42","0.69","28.80"
"174","4","Lee Lopez","USA","48","0.67","32.23"
"175","-2","Saki Nagamine","JPN","53","0.67","35.57"
"176","5","Annie Park","USA","29","0.67","23.36"
"177","-5","Florentyna Parker","ENG","34","0.67","23.29"
"178","-1","Sarah Jane Smith","AUS","56","0.66","37.22"
"179","-5","Min Lee","TPE","57","0.66","37.55"
"180","-4","Tiffany Joh","USA","52","0.65","33.99"
"181","-2","Chae-Young Yoon","KOR","57","0.65","37.21"
"182","-7","Rebecca Artis","AUS","46","0.65","29.79"
"183","-3","Georgia Hall","ENG","31","0.63","22.11"
"184","8","Pei-Ying Tsai","TPE","35","0.63","22.09"
"185","2","So Yi KIM","KOR","57","0.63","35.95"
"186","5","Saiki Fujita","JPN","64","0.62","39.74"
"187","1","Mami Fukuda","JPN","67","0.62","41.55"
"188","-6","Maria McBride","SWE","37","0.62","22.94"
"189","13","Ayako Uehara","JPN","59","0.61","36.28"
"190","-1","Caroline Hedwall","SWE","45","0.61","27.57"
"191","-8","Hsuan-Yu Yao","TPE","62","0.61","37.93"
"192","-8","Yuki Ichinose","JPN","47","0.61","28.65"
"193","5","Na-Ri Lee","KOR","67","0.60","40.04"
"194","-4","Julie Yang","KOR","35","0.60","20.90"
"195","-2","Mayu Hattori","JPN","71","0.59","42.17"
"196","-2","You-Na Park","KOR","55","0.59","32.46"
"197","9","Lindy Duncan","USA","44","0.59","25.94"
"198","-3","Ran HONG","KOR","53","0.59","31.17"
"199","-3","Joanna Klatten","FRA","45","0.58","26.27"
"200","-3","Hiromi Mogi","JPN","58","0.58","33.68"
"201","-2","P.K. Kongkraphan","THA","50","0.58","28.98"
"202","-2","Cho hui Kim","KOR","58","0.58","33.39"
"203","-2","Soo-Jin Yang","KOR","49","0.57","28.14"
"204","-1","So Yeon Nam","KOR","59","0.56","33.04"
"205","4","Ji Yeong2 KIM","KOR","14","0.55","19.40"
"206","-1","Pamela Pretswell Asher","SCO","33","0.55","19.32"
"207","4","Sunjeung YOUN","KOR","44","0.55","24.25"
"208","-1","Jasmine Suwannapura","THA","51","0.55","28.03"
"209","-5","Rikako Morita","JPN","65","0.55","35.68"
"210","10","Haruka Morita","CHN","46","0.55","25.21"
"211","-1","Ka Ram CHOI","KOR","59","0.55","32.23"
"212","-4","Eunwoo CHOI","KOR","43","0.54","23.33"
"213","-1","Jin Joo HONG","KOR","42","0.53","22.12"
"214","1","Hannah Burke","ENG","39","0.52","20.41"
"215","1","Yuko Mitsuka","JPN","39","0.52","20.40"
"216","-2","Ashleigh Buhai","RSA","47","0.52","24.40"
"217","-4","Yoko Maeda","JPN","73","0.52","37.81"
"218","3","Kumiko Kaneda","JPN","69","0.52","35.55"
"219","-2","Hyun Soo KIM","KOR","58","0.51","29.51"
"220","2","Eunjeong Seong","KOR","10","0.51","17.74"
"221","-3","Belen Mozo","ESP","51","0.51","25.82"
"222","-3","Amelia Lewis","USA","55","0.51","27.79"
"223","0","Laetitia Beck","ISR","34","0.50","17.41"
"224","4","Felicity Johnson","ENG","48","0.49","23.42"
"225","1","Yuting Shi","CHN","34","0.49","16.99"
"226","-1","Char Young2 KIM","KOR","55","0.48","26.67"
"227","0","Malene Jorgensen","DEN","29","0.48","16.96"
"228","-4","Amy Boulden","WAL","33","0.48","16.96"
"229","9","Babe Liu","TPE","39","0.48","18.57"
"230","-1","Hiroko Fukushima","JPN","65","0.47","30.84"
"231","-1","Hikari Kawamitsu","JPN","60","0.47","28.29"
"232","7","Jihyun2 LEE","KOR","31","0.47","16.35"
"233","-2","Ah-Reum Hwang","KOR","65","0.47","30.29"
"234","0","Cydney Clanton","USA","45","0.46","20.87"
"235","18","A Lim KIM","KOR","16","0.46","16.14"
"236","0","Sadena Parks","USA","42","0.46","19.25"
"237","-2","Hyun Min Byun","KOR","59","0.45","26.45"
"238","6","Simin Feng","CHN","42","0.45","18.78"
"239","7","Jeong Hwa2 LEE","KOR","52","0.44","23.11"
"240","-8","Perrine Delacour","FRA","19","0.44","15.49"
"241","-8","Amy Olson","USA","45","0.44","19.84"
"242","8","Katherine Kirk","AUS","48","0.44","21.06"
"243","26","Juyoung PAK","KOR","35","0.44","15.30"
"244","-7","Ji Hee Kim","KOR","55","0.44","23.97"
"245","-5","Thanita Muangkhumsakul","THA","28","0.44","15.25"
"246","-5","Ye-Na Chung","KOR","50","0.44","21.77"
"247","-5","Camilla Lennarth","SWE","30","0.43","15.17"
"248","-3","Kotono Kozuma","JPN","58","0.43","24.89"
"249","-6","Megumi Shimokawa","JPN","60","0.43","25.64"
"250","-1","Madelene Sagstrom","SWE","12","0.43","14.94"
"251","3","Hyo Rin LEE","KOR","18","0.41","14.50"
"252","7","Vicky Hurst","USA","38","0.41","15.69"
"253","-6","Onnarin Sattayabanphot","THA","65","0.41","26.67"
"254","-6","Jennifer Johnson","USA","37","0.41","15.14"
"255","45","Yeon Ju JUNG","KOR","49","0.40","19.63"
"256","-5","Giulia Molinaro","ITA","45","0.40","17.93"
"257","0","Rie Tsuji","JPN","38","0.40","15.13"
"258","8","Dayeon LEE","KOR","14","0.40","13.91"
"259","9","Cheyenne Woods","USA","44","0.40","17.46"
"260","-8","Satsuki Ohshiro","JPN","37","0.39","14.57"
"261","-3","Stacey Peters","AUS","44","0.39","17.04"
"262","30","Maude-Aimee Leblanc","CAN","47","0.38","18.01"
"263","-8","Liz Young","ENG","30","0.38","13.38"
"264","-8","Ursula Wikstrom","FIN","27","0.38","13.25"
"265","-5","Nuria Iturrioz","ESP","4","0.38","13.19"
"266","19","Kyoko Furuya","JPN","24","0.37","13.08"
"267","5","Ji Yeon Park","KOR","17","0.37","12.91"
"268","-5","Eri Okayama","JPN","26","0.37","12.89"
"269","-2","Shiho Toyonaga","JPN","46","0.37","16.93"
"270","-9","Bo Ah KIM","KOR","60","0.37","22.01"
"271","-7","Miki Saiki","JPN","31","0.37","12.82"
"272","-10","Hye In Yeom","KOR","34","0.37","12.80"
"273","35","Kana Mikashima","JPN","19","0.36","12.47"
"274","-9","Mina Harigae","USA","52","0.36","18.53"
"275","2","Seulgi JEONG","KOR","17","0.35","12.33"
"276","51","Shoko Sasaki","JPN","24","0.35","12.12"
"277","-6","Sarah Kemp","AUS","56","0.35","19.32"
"278","-8","Huimang KIM","KOR","45","0.34","15.51"
"279","-6","Yukari Baba","JPN","58","0.34","19.77"
"280","-6","Noora Komulainen","FIN","28","0.34","11.89"
"281","-5","Dawon KWEON","KOR","59","0.33","19.67"
"282","-4","Yuko Fukuda","JPN","62","0.33","20.67"
"283","-3","Rui Kitada","JPN","66","0.33","21.92"
"284","-9","Soo Hwa Jang","KOR","60","0.33","19.72"
"285","-4","Yoo Lim Choi","KOR","58","0.33","18.88"
"286","0","Isabelle Boineau","FRA","36","0.33","11.70"
"287","-3","Chae Lin YANG","KOR","44","0.32","14.25"
"288","2","Luna Sobron Galmes","ESP","18","0.32","11.33"
"289","-10","Klara Davidson Spilkova","CZE","28","0.32","11.24"
"290","-8","Yanhong Pan","CHN","26","0.32","11.20"
"291","-8","Hyeon-Seo Kang","KOR","26","0.32","11.18"
"292","-4","Bo Bea Kim","KOR","22","0.32","11.13"
"293","-6","Do Yeon Kim","KOR","57","0.31","17.90"
"294","-3","Sandra Changkija","USA","29","0.31","10.89"
"295","-6","Laura Davies","ENG","50","0.31","15.44"
"296","-3","Meena Lee","KOR","45","0.31","13.80"
"297","-3","Yenah HWANG","KOR","32","0.31","10.67"
"298","12","Hina Arakaki","JPN","21","0.30","10.66"
"299","5","Shin Young PARK","KOR","56","0.30","16.83"
"300","-5","Hannah Green","AUS","10","0.30","10.48"
"301","-5","Mihoko Iseri","JPN","48","0.30","14.29"
"302","-5","Sherman SANTIWIWATTANAPHONG","THA","28","0.30","10.42"
"303","2","Yoo-yeon Hong","KOR","40","0.30","11.81"
"304","-3","Seul A Yoon","KOR","56","0.29","16.49"
"305","-3","Da-Ye Na","KOR","60","0.29","17.33"
"306","-8","Soo Bin KIM","KOR","27","0.29","10.05"
"307","0","Hiroko Azuma","JPN","70","0.29","20.06"
"308","-2","Haeji Kang","KOR","41","0.28","11.68"
"309","2","Min Ji5 Kim","KOR","58","0.28","16.51"
"310","-11","Jackie Stoelting","USA","41","0.28","11.51"
"311","-2","Weiwei Zhang","CHN","23","0.28","9.77"
"312","-9","Casey Grice","USA","47","0.28","13.08"
"313","2","Minami Hiruta","JPN","16","0.27","9.42"
"314","0","Da Na KIM","KOR","56","0.27","15.03"
"315","21","Dori Carter","USA","46","0.27","12.27"
"316","-3","Saki Takeo","JPN","53","0.27","14.05"
"317","-5","Yasuko Satoh","JPN","41","0.26","10.83"
"318","-1","Christine Wolf","AUT","40","0.26","10.52"
"319","-3","Nana Yamashiro","JPN","31","0.26","9.15"
"320","46","Anne Van Dam","NED","25","0.25","8.88"
"321","5","Giulia Sergas","ITA","42","0.25","10.64"
"322","-4","Lina Boqvist","SWE","30","0.25","8.84"
"323","-3","Yuri Fudoh","JPN","23","0.25","8.76"
"324","-5","Alison Walshe","USA","45","0.25","11.23"
"325","-2","Kana Nagai","JPN","23","0.25","8.69"
"326","-1","Airi Saitoh","JPN","59","0.25","14.65"
"327","-6","Ha Kyung Seo","KOR","41","0.25","10.14"
"328","4","Jiayun Li","CHN","44","0.25","10.88"
"329","-5","Marion  Ricordeau","FRA","42","0.25","10.38"
"330","-8","Peiyun Chien","TPE","48","0.25","11.81"
"331","-3","Lucie Andre","FRA","21","0.25","8.59"
"332","-3","Nachiyo Ohtani","JPN","49","0.24","11.94"
"333","21","Miyu Shinkai","JPN","19","0.24","8.48"
"334","-1","Chie Arimura","JPN","44","0.24","10.63"
"335","-4","Esther Lee","KOR","70","0.24","16.80"
"336","1","Young Kim","KOR","37","0.24","8.86"
"337","-3","Na Ri Kim","KOR","56","0.24","13.38"
"338","-8","Wichanee Meechai","THA","44","0.24","10.49"
"339","-4","Olivia Cowan","GER","20","0.24","8.29"
"340","-2","Maria Verchenova","RUS","19","0.23","8.17"
"341","34","Karlin Beck","USA","32","0.23","8.13"
"342","38","Sophia Popov","GER","31","0.23","7.91"
"343","-3","Budsabakorn Sukapan","THA","26","0.22","7.84"
"344","-2","Stacy Bregman","RSA","25","0.22","7.75"
"345","3","Valentine Derrey","FRA","37","0.22","8.17"
"346","-2","Yeo-Jin Kang","KOR","58","0.22","12.80"
"347","-6","Maria Hernandez","ESP","31","0.22","7.72"
"348","-9","Min Gee Song","KOR","37","0.22","8.14"
"349","-3","Se Ri PAK","KOR","22","0.22","7.69"
"350","-7","Anne-Lise Caudal","FRA","22","0.22","7.69"
"351","14","Nannette Hill","USA","36","0.22","7.84"
"352","-7","Samantha Richdale","CAN","45","0.22","9.77"
"353","-6","Jee Young Lee","KOR","19","0.22","7.59"
"354","-4","Hannah O'Sullivan","USA","6","0.22","7.59"
"355","6","Heyong CHOI","KOR","27","0.22","7.56"
"356","-5","Alexandra Vilatte Farret","FRA","30","0.21","7.48"
"357","-4","Leona Maguire","IRL","4","0.21","7.47"
"358","-9","Young Jin Chi","KOR","39","0.21","8.24"
"359","-7","Trish Johnson","ENG","27","0.21","7.38"
"360","-4","Shan-Wei Lin","TPE","50","0.21","10.50"
"361","2","Jane Rah","USA","32","0.21","7.31"
"362","-5","Kylie Henry","SCO","35","0.21","7.30"
"363","29","Justine Dreher","FRA","11","0.21","7.20"
"364","-9","hyejung lee","KOR","41","0.21","8.41"
"365","-6","Kana Taneda","JPN","32","0.20","7.15"
"366","-2","Marissa Steen","USA","40","0.20","8.08"
"367","-5","Sally Watson","SCO","41","0.20","8.25"
"368","-10","Seo Young Park","KOR","41","0.20","8.23"
"369","-9","Jade Schaeffer-Calmels","FRA","30","0.20","7.03"
"370","23","Mayu Hosaka","JPN","23","0.20","6.96"
"371","43","Ally Ewing","USA","15","0.20","6.94"
"372","-2","Aya Ezawa","JPN","39","0.20","7.66"
"373","-4","Angel Yin","USA","7","0.20","6.83"
"374","-6","Eun-Bi Jang","KOR","43","0.19","8.34"
"375","-8","Kusuma Meechai","THA","26","0.19","6.76"
"376","-2","Yu Liu","CHN","39","0.19","7.41"
"377","-5","So Young Kim","KOR","31","0.19","6.65"
"378","-5","Lisa Ferrero","USA","27","0.19","6.62"
"379","5","Eleanor Givens","ENG","37","0.19","7.00"
"380","6","Rachel Rohanna","USA","46","0.19","8.68"
"381","-2","Yul Lin HWANG","KOR","44","0.19","8.21"
"382","-6","Pavarisa Yoktuan","THA","28","0.19","6.53"
"383","-5","Albane Valenzuela","SUI","7","0.19","6.53"
"384","-13","Yu-Ling Hsieh","TPE","45","0.19","8.36"
"385","-8","Isi Gabsa","GER","38","0.19","7.03"
"386","-5","Kaori Yamamoto","JPN","65","0.18","11.81"
"387","-4","Diana Luna","ITA","19","0.18","6.35"
"388","-6","Hye Jin Jung","KOR","55","0.18","9.98"
"389","-4","Alejandra Llaneza","MEX","50","0.18","8.98"
"390","9","Kaori Aoyama","JPN","43","0.18","7.64"
"391","-1","Akane Saeki","JPN","32","0.18","6.19"
"392","-1","Bobae2 KIM","KOR","31","0.18","6.17"
"393","-4","Tonje Daffinrud","NOR","26","0.18","6.16"
"394","7","Daniela Iacobelli","USA","46","0.18","8.07"
"395","1","Eun Bin LIM","KOR","18","0.18","6.12"
"396","-8","Saraporn Chamchoi","THA","45","0.17","7.85"
"397","-10","Demi Runas","USA","36","0.17","6.27"
"398","-4","Yueer Cindy Feng","CHN","28","0.17","6.04"
"399","-2","Whitney Hillier","AUS","34","0.17","5.99"
"400","-5","Augusta James","CAN","36","0.17","6.05"
"401","-3","Marta Sanz Barrio","ESP","27","0.17","5.85"
"402","-2","So Young Jang","KOR","38","0.16","6.25"
"403","10","Bomi2 PARK","KOR","48","0.16","7.89"
"404","-2","Chloe Leurquin","BEL","37","0.16","6.06"
"405","-1","Lynn Carlsson","SWE","22","0.16","5.65"
"406","-3","Dahyeon JUNG","KOR","38","0.16","6.14"
"407","18","Titiya Plucksataporn","THA","41","0.16","6.57"
"408","-3","Erina Yamato","JPN","50","0.16","7.96"
"409","12","Daniela Holmqvist","SWE","40","0.16","6.36"
"410","-3","Je yoon Yang","KOR","45","0.16","7.14"
"411","0","Tomoko Kanai","JPN","40","0.16","6.31"
"412","4","Ji-Young Oh","KOR","45","0.16","7.06"
"413","-3","Maria Shinohara","JPN","15","0.16","5.48"
"414","6","Maria Parra","ESP","6","0.16","5.47"
"415","-6","Michele Thomson","SCO","32","0.16","5.46"
"416","-1","Ayame Morii","JPN","18","0.16","5.44"
"417","-11","Dewi Claire Schreefel","NED","52","0.15","8.03"
"418","-6","Brianna Do","USA","47","0.15","7.23"
"419","-11","Fabienne In-albon","SUI","36","0.15","5.51"
"420","-2","Si On Lee","KOR","34","0.15","5.20"
"421","13","Tiffany Chan","HKG","11","0.15","5.19"
"422","17","Krista Bakker","FIN","29","0.15","5.17"
"423","-4","Isabella Ramsay","SWE","31","0.15","5.17"
"424","14","Eu Ddeum Lee","KOR","34","0.15","5.12"
"425","29","Hsin-Ning Yeh","TPE","36","0.15","5.26"
"426","-9","Yea Lin Kang","KOR","40","0.15","5.84"
"427","-5","Min Jeong  Ko","KOR","53","0.15","7.71"
"428","-4","Rebecca Hudson","ENG","24","0.14","5.06"
"429","-3","Aoi Nagata","JPN","48","0.14","6.92"
"430","-3","Panpan Yan","CHN","28","0.14","5.00"
"431","-2","Ji-Woo Lee","KOR","52","0.14","7.43"
"432","-2","Bo Mi KWAK","KOR","16","0.14","4.99"
"433","63","E Jin Choi","KOR","16","0.14","4.97"
"434","2","Misae Yanagisawa","JPN","24","0.14","4.91"
"435","-7","Kaori Nakamura","JPN","31","0.14","4.90"
"436","-4","Juyeon IN","KOR","25","0.14","4.90"
"437","3","Seon Hwa LEE","KOR","17","0.14","4.88"
"438","-3","Natalia  Escuriola Martinez","ESP","17","0.14","4.87"
"439","-6","Sophie Giquel-Bettan","FRA","20","0.14","4.85"
"440","-9","Juyoung5 Park","KOR","37","0.14","5.09"
"441","0","Ziqi Ye","CHN","28","0.14","4.78"
"442","-5","Eun Ji Hyun","KOR","47","0.14","6.42"
"443","-20","Line Vedel Hansen","DEN","21","0.14","4.78"
"444","1","Miriam Nagl","BRA","18","0.14","4.77"
"445","-1","Aditi Ashok","IND","11","0.14","4.76"
"446","-4","Hee Jeong Choo","KOR","25","0.14","4.76"
"447","-1","Cathryn Bristow","NZL","32","0.14","4.72"
"448","0","Solar Lee","KOR","30","0.13","4.70"
"449","-2","Sue Kim","CAN","33","0.13","4.67"
"450","2","won ju Jang","KOR","13","0.13","4.65"
"451","23","Miho Mori","JPN","22","0.13","4.65"
"452","-9","Michelle Koh","MAS","40","0.13","5.28"
"453","-3","Na Rae Ko","KOR","41","0.13","5.39"
"454","-1","Linda Wessberg","SWE","12","0.13","4.60"
"455","-4","Carly Booth","SCO","30","0.13","4.59"
"456","-1","Yuko Saitoh","JPN","44","0.13","5.75"
"457","0","Songyeon KIM","KOR","13","0.13","4.56"
"458","-9","Liv Cheng","NZL","38","0.13","4.93"
"459","0","Pannarat Thanapolboonyaras","THA","23","0.13","4.51"
"460","-4","Nicole Garcia","RSA","20","0.13","4.48"
"461","-3","Breanna Elliott","AUS","38","0.13","4.85"
"462","20","jeong Soo Kim","KOR","15","0.13","4.45"
"463","-2","SEO YUL JU","KOR","14","0.13","4.45"
"464","-4","Victoria Lovelady","BRA","34","0.13","4.44"
"465","29","Stephanie Meadow","NIR","28","0.12","4.35"
"466","32","Erica Popson","USA","41","0.12","5.09"
"467","-3","Nobuko Kizawa","JPN","49","0.12","5.96"
