rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","Lydia Ko","NZL","45","10.71","481.78"
"2","0","In Bee PARK","KOR","54","10.08","544.07"
"3","0","Stacy Lewis","USA","55","9.30","511.73"
"4","4","Hyo-Joo Kim","KOR","55","6.17","339.55"
"5","-1","Shanshan Feng","CHN","57","6.06","345.49"
"6","0","So Yeon Ryu","KOR","55","5.60","308.08"
"7","-2","Suzann Pettersen","NOR","49","5.59","274.15"
"8","-1","Michelle Wie West","USA","49","5.39","264.31"
"9","0","Karrie Webb","AUS","42","4.82","202.28"
"10","1","Amy Yang","KOR","46","4.75","218.27"
"11","-1","Lexi Thompson","USA","48","4.71","226.06"
"12","1","Anna Nordqvist","SWE","56","4.23","236.74"
"13","2","Na Yeon Choi","KOR","57","4.18","238.20"
"14","-2","Q Baek","KOR","38","4.16","158.04"
"15","-1","Azahara Munoz","ESP","55","4.13","227.26"
"16","0","Mirim Lee","KOR","46","3.73","171.61"
"17","0","Brittany Lincicome","USA","50","3.61","180.55"
"18","0","Jessica Korda","USA","47","3.51","165.12"
"19","1","Sunju AHN","KOR","53","3.39","179.61"
"20","-1","Cristie Kerr","USA","47","3.39","159.26"
"21","1","Sei Young Kim","KOR","54","3.32","179.23"
"22","-1","Ha Na JANG","KOR","56","3.28","183.56"
"23","0","In Gee Chun","KOR","50","2.94","146.88"
"24","4","Pornanong Phatlum","THA","54","2.93","158.25"
"25","-1","Angela Stanford","USA","49","2.89","141.54"
"26","1","Lizette Salas","USA","48","2.81","134.79"
"27","-2","Chella Choi","KOR","63","2.81","176.82"
"28","-2","Paula Creamer","USA","49","2.73","133.82"
"29","0","Teresa Lu","TPE","62","2.62","162.72"
"30","0","Julieta Granada","PAR","55","2.53","139.07"
"31","0","Mo Martin","USA","53","2.46","130.16"
"32","0","Lee-Anne Pace","RSA","43","2.42","104.15"
"33","1","Charley Hull","ENG","43","2.38","102.53"
"34","-1","Catriona Matthew","SCO","47","2.36","110.73"
"35","2","Jenny Shin","KOR","58","2.31","134.17"
"36","-1","Jung Min LEE","KOR","42","2.31","97.11"
"37","-1","Yoon Kyung HEO","KOR","50","2.30","114.85"
"38","3","Ariya Jutanugarn","THA","25","2.28","79.82"
"39","8","Ilhee Lee","KOR","58","2.27","131.86"
"40","-2","Carlota Ciganda","ESP","55","2.26","124.56"
"41","-2","Bo Mee LEE","KOR","62","2.24","139.12"
"42","-2","Ji Yai SHIN","KOR","57","2.23","127.15"
"43","1","Sandra Gal","GER","57","2.21","125.72"
"44","11","Mi Hyang Lee","KOR","49","2.18","106.58"
"45","-3","Gerina Piller","USA","53","2.17","114.96"
"46","-1","Jin Young KO","KOR","28","2.09","73.05"
"47","-4","I.K. Kim","KOR","45","2.06","92.66"
"48","1","Shiho Oyama","JPN","50","2.02","101.20"
"49","-3","Caroline Masson","GER","58","2.02","117.23"
"50","-2","Karine Icher","FRA","55","2.01","110.66"
"51","-1","MinYoung2 Lee","KOR","50","1.97","98.68"
"52","-1","Si Won Kim","KOR","29","1.97","68.79"
"53","-1","Christina Kim","USA","53","1.96","103.77"
"54","-1","Meena Lee","KOR","55","1.86","102.21"
"55","-1","Hee Young Park","KOR","59","1.84","108.84"
"56","0","Sakura Yokomine","JPN","63","1.80","113.24"
"57","1","Ai Suzuki","JPN","34","1.77","62.02"
"58","-1","Morgan Pressel","USA","55","1.76","96.58"
"59","0","Minjee Lee","AUS","19","1.74","60.78"
"60","9","Momoko Ueda","JPN","55","1.73","94.99"
"61","0","Sun Young Yoo","KOR","52","1.73","89.73"
"62","-2","Gwladys Nocera","FRA","42","1.72","72.23"
"63","-1","Brittany Lang","USA","58","1.71","99.07"
"64","0","Ha Neul Kim","KOR","50","1.68","83.86"
"65","0","Caroline Hedwall","SWE","45","1.67","74.95"
"66","0","Misuzu Narita","JPN","65","1.65","107.49"
"67","-4","Beatriz Recari","ESP","54","1.65","89.12"
"68","0","Mi Jung Hur","KOR","49","1.62","79.56"
"69","-2","Yani Tseng","TPE","49","1.61","78.99"
"70","4","Austin Ernst","USA","51","1.59","81.25"
"71","-1","Holly Clyburn","ENG","39","1.57","61.20"
"72","-1","Eun-Hee Ji","KOR","57","1.55","88.09"
"73","-1","Se Ri PAK","KOR","37","1.50","55.46"
"74","1","Xiyu Lin","CHN","44","1.46","64.16"
"75","-2","Rikako Morita","JPN","69","1.44","99.11"
"76","0","Line Vedel Hansen","DEN","43","1.36","58.64"
"77","0","Na-Ri Lee","KOR","69","1.35","93.02"
"78","2","Jennifer Johnson","USA","47","1.31","61.79"
"79","-1","Miki Sakai","JPN","73","1.31","95.58"
"80","-1","Kotono Kozuma","JPN","34","1.30","45.38"
"81","0","Mika Miyazato","JPN","50","1.29","64.52"
"82","1","Erina Hara","JPN","65","1.26","81.86"
"83","-1","Mariajo Uribe","COL","53","1.26","66.64"
"84","1","Mina Harigae","USA","54","1.26","67.86"
"85","-1","Ji Hee LEE","KOR","59","1.25","73.89"
"86","2","Haru Moon","KOR","56","1.24","69.31"
"87","-1","Nikki Campbell","AUS","37","1.22","44.99"
"88","1","Jodi Ewart Shadoff","ENG","50","1.19","59.73"
"89","-2","Suyeon JANG","KOR","44","1.19","52.41"
"90","0","Danielle Kang","USA","51","1.18","60.09"
"91","0","Pernilla Lindberg","SWE","63","1.16","73.16"
"92","4","Kim Kaufman","USA","40","1.13","45.36"
"93","-1","Yumiko Yoshida","JPN","70","1.10","76.72"
"94","-1","Ayaka Watanabe","JPN","70","1.08","75.35"
"95","12","Yuki Ichinose","JPN","45","1.04","46.85"
"96","-2","Seung Hyun LEE","KOR","44","1.04","45.66"
"97","4","Moriya Jutanugarn","THA","54","1.03","55.61"
"98","-3","Haeji Kang","KOR","51","1.02","51.91"
"99","0","Valentine Derrey","FRA","39","1.02","39.59"
"100","-3","Ji Hyun2 KIM","KOR","45","1.02","45.68"
"101","-3","Katherine Kirk","AUS","54","1.00","54.04"
"102","17","Jane Park","USA","42","0.98","40.95"
"103","0","Ssu-Chia Cheng","TPE","17","0.97","33.82"
"104","-4","Seul A Yoon","KOR","46","0.96","44.27"
"105","-3","Stephanie Meadow","NIR","7","0.96","33.68"
"106","26","Mi Jeong JEON","KOR","61","0.96","58.59"
"107","-2","Lala Anai","JPN","69","0.96","66.12"
"108","3","Erika Kikuchi","JPN","72","0.94","67.50"
"109","-5","Hee-Kyung Bae","KOR","50","0.93","46.64"
"110","-4","Esther Lee","KOR","72","0.92","66.57"
"111","-2","Onnarin Sattayabanphot","THA","64","0.92","58.84"
"112","-4","Belen Mozo","ESP","52","0.91","47.11"
"113","5","Ritsuko Ryu","JPN","72","0.90","64.44"
"114","-2","Beth Allen","USA","43","0.89","38.19"
"115","-2","Haerym KIM","KOR","47","0.88","41.28"
"116","0","Yea Lin Kang","KOR","26","0.88","30.73"
"117","12","Asako Fujimoto","JPN","69","0.88","60.53"
"118","-1","Florentyna Parker","ENG","39","0.88","34.20"
"119","-9","Joanna Klatten","FRA","43","0.88","37.67"
"120","-5","Bo Kyung Kim","KOR","47","0.87","40.86"
"121","9","Ai Miyazato","JPN","49","0.86","42.19"
"122","-8","Yeon Ju JUNG","KOR","46","0.86","39.57"
"123","-3","Ran HONG","KOR","45","0.85","38.43"
"124","-3","Yoon Ji Cho","KOR","44","0.83","36.74"
"125","-2","Marianne Skarpnord","NOR","39","0.83","32.41"
"126","-4","Jihyun KIM","KOR","44","0.83","36.48"
"127","-2","Su-Hyun Oh","AUS","13","0.82","28.83"
"128","-4","Sarah Jane Smith","AUS","55","0.82","45.21"
"129","-2","Jasmine Suwannapura","THA","55","0.82","45.03"
"130","4","Saiki Fujita","JPN","62","0.81","50.51"
"131","-5","Laura Davies","ENG","53","0.81","42.74"
"132","-4","Junko Omote","JPN","73","0.79","57.94"
"133","-2","Rebecca Artis","AUS","46","0.79","36.49"
"134","7","Dewi Claire Schreefel","NED","55","0.77","42.45"
"135","0","Chae-Young Yoon","KOR","46","0.77","35.46"
"136","-3","Yoo Lim Choi","KOR","48","0.77","36.79"
"137","-1","Hyun Soo KIM","KOR","50","0.77","38.33"
"138","7","Soo-Yun Kang","KOR","57","0.77","43.61"
"139","-1","Sydnee Michaels","USA","47","0.76","35.80"
"140","-3","Alison Walshe","USA","48","0.76","36.54"
"141","-1","Kylie Henry","SCO","39","0.75","29.20"
"142","-3","Soo-Jin Yang","KOR","42","0.75","31.33"
"143","1","Hikari Fujita","JPN","40","0.74","29.58"
"144","-1","Marina Alex","USA","46","0.74","34.00"
"145","-3","Hee Kyung Seo","KOR","28","0.72","25.14"
"146","0","Camilla Lennarth","SWE","34","0.72","25.08"
"147","1","Ayako Uehara","JPN","61","0.72","43.68"
"148","-1","Hee Won Jung","KOR","46","0.71","32.89"
"149","76","Akane Iijima","JPN","69","0.71","48.71"
"150","2","Yoko Maeda","JPN","39","0.69","26.89"
"151","-1","Vikki Laing","SCO","37","0.69","25.48"
"152","-1","Trish Johnson","ENG","34","0.68","23.94"
"153","-4","Jeongeun Lee5","KOR","47","0.68","31.98"
"154","0","Stacy Bregman","RSA","33","0.67","23.44"
"155","7","Kris Tamulis","USA","44","0.67","29.29"
"156","-3","Mamiko Higa","JPN","66","0.66","43.82"
"157","0","Amy Boulden","WAL","26","0.66","23.22"
"158","-2","Malene Jorgensen","DEN","30","0.66","23.15"
"159","-4","Ji Hee Kim","KOR","45","0.66","29.72"
"160","-1","Hsuan-Yu Yao","TPE","54","0.66","35.41"
"161","-3","Juli Inkster","USA","33","0.65","22.82"
"162","-2","Yuri Fudoh","JPN","42","0.65","27.16"
"163","-2","Miki Saiki","JPN","60","0.63","37.73"
"164","-1","Seon Woo BAE","KOR","34","0.63","21.98"
"165","-1","Char Young2 KIM","KOR","44","0.62","27.47"
"166","-1","Candie Kung","TPE","50","0.62","31.15"
"167","4","Tiffany Joh","USA","47","0.61","28.80"
"168","-1","Amelia Lewis","USA","54","0.61","32.99"
"169","-3","Liz Young","ENG","37","0.61","22.55"
"170","-1","Yukari Baba","JPN","66","0.61","40.12"
"171","-3","Juyoung PAK","KOR","44","0.60","26.28"
"172","25","Jaye Marie Green","USA","39","0.59","22.87"
"173","-1","Sally Watson","SCO","29","0.58","20.44"
"174","-4","Ji-Young Oh","KOR","46","0.58","26.74"
"175","-1","Jing Yan","CHN","19","0.58","20.30"
"176","-3","Rui Kitada","JPN","67","0.58","38.77"
"177","-2","Hannah Burke","ENG","42","0.57","24.13"
"178","-2","Sarah Kemp","AUS","59","0.57","33.89"
"179","-1","Hye-Youn Kim","KOR","47","0.57","26.66"
"180","-1","Pamela Pretswell Asher","SCO","33","0.57","19.82"
"181","0","Hae Jung Kim","KOR","26","0.56","19.71"
"182","-2","Sung Hyun Park","KOR","27","0.56","19.69"
"183","-6","Rumi Yoshiba","JPN","44","0.56","24.72"
"184","6","Katie M. Burnett","USA","49","0.56","27.49"
"185","1","Kaori Ohe","JPN","71","0.56","39.54"
"186","-4","Haruka Morita","CHN","20","0.56","19.48"
"187","-4","Laura Diaz","USA","41","0.55","22.62"
"188","-3","Na Ri Kim","KOR","65","0.55","35.82"
"189","-5","Connie Chen","RSA","36","0.55","19.81"
"190","2","Marion  Ricordeau","FRA","41","0.55","22.47"
"191","-2","Mami Fukuda","JPN","64","0.55","35.03"
"192","-5","Melissa Reid","ENG","30","0.55","19.15"
"193","27","Yueer Cindy Feng","CHN","20","0.54","18.77"
"194","-3","Dori Carter","USA","48","0.53","25.58"
"195","-7","Ashleigh Buhai","RSA","39","0.53","20.55"
"196","-3","Da-Ye Na","KOR","68","0.53","35.76"
"197","-1","Megumi Kido","JPN","70","0.52","36.66"
"198","-3","Soo Hwa Jang","KOR","48","0.52","24.91"
"199","-5","Mayu Hattori","JPN","72","0.52","37.22"
"200","-1","Amy Olson","USA","24","0.51","17.82"
"201","-3","Songyi AHN","KOR","47","0.51","23.78"
"202","-1","Klara Davidson Spilkova","CZE","28","0.50","17.58"
"203","-1","Sophie Giquel-Bettan","FRA","29","0.50","17.44"
"204","-4","Giulia Sergas","ITA","50","0.50","24.85"
"205","-2","Dawon KWEON","KOR","44","0.49","21.71"
"206","-2","Soyeon PARK","KOR","45","0.49","22.12"
"207","21","Cheyenne Woods","USA","37","0.49","18.12"
"208","-2","Brooke M. Henderson","CAN","8","0.49","17.10"
"209","-4","Christel Boeljon","NED","46","0.49","22.37"
"210","-2","Fabienne In-albon","SUI","36","0.48","17.44"
"211","-4","Shin Ae Ahn","KOR","47","0.48","22.76"
"212","-3","Bo Ah KIM","KOR","24","0.48","16.81"
"213","-3","Minsong HA","KOR","26","0.48","16.78"
"214","-3","Kelly Tan","MAS","25","0.48","16.71"
"215","-3","Minami Katsu","JPN","14","0.47","16.55"
"216","-2","Natsuka Hori","JPN","70","0.47","32.93"
"217","-4","Hye Jung Choi","KOR","45","0.46","20.85"
"218","-3","Brooke Pancake","USA","38","0.46","17.46"
"219","-1","Shi Hyun Ahn","KOR","24","0.46","16.02"
"220","-3","Diana Luna","ITA","22","0.46","15.96"
"221","-5","Rye Jung Lee","KOR","47","0.46","21.42"
"222","-1","Nana Yamashiro","JPN","31","0.45","15.81"
"223","-4","Yukari Nishiyama","JPN","51","0.45","22.91"
"224","-1","Nanon SRISAWANG","THA","31","0.45","15.69"
"225","-3","Jennifer Song","USA","38","0.45","17.04"
"226","-2","Nicole Broch Estrup","DEN","28","0.45","15.63"
"227","-1","Paula Reto","RSA","32","0.44","15.33"
"228","-1","Yeunjung SEO","KOR","26","0.43","15.12"
"229","2","Chie Arimura","JPN","44","0.42","18.69"
"230","-1","Do Yeon Kim","KOR","27","0.42","14.83"
"231","-1","Julie Greciet","FRA","28","0.42","14.78"
"232","0","Lindsey Wright","AUS","44","0.42","18.54"
"233","0","Nikki Garrett","AUS","34","0.42","14.58"
"234","1","Paz Echeverria","CHI","35","0.41","14.49"
"235","-1","Eun-Bi Jang","KOR","60","0.41","24.56"
"236","0","Anne-Lise Caudal","FRA","31","0.41","14.31"
"237","0","Jin Eui Hong","KOR","45","0.40","18.20"
"238","1","Wei-Ling Hsu","TPE","37","0.40","14.87"
"239","1","Min Jeong  Ko","KOR","43","0.40","17.14"
"240","4","Ah-Reum Hwang","KOR","55","0.40","21.79"
"241","1","Sophie Walker","ENG","36","0.40","14.23"
"242","-4","Jennifer Rosales","PHI","43","0.40","17.00"
"243","-2","P.K. Kongkraphan","THA","48","0.39","18.94"
"244","-1","Ann-Kathrin Lindner","GER","41","0.39","16.08"
"245","1","Jee Young Lee","KOR","36","0.38","13.81"
"246","-1","Young Ae Ham","KOR","47","0.38","17.84"
"247","22","Kana Nagai","JPN","12","0.37","13.10"
"248","-1","Shin Young PARK","KOR","42","0.37","15.68"
"249","2","Alejandra Llaneza","MEX","36","0.37","13.40"
"250","20","Alena Sharp","CAN","44","0.37","16.38"
"251","-2","Peiyun Chien","TPE","33","0.37","12.97"
"252","1","Felicity Johnson","ENG","54","0.37","19.82"
"253","-3","Alexandra Vilatte Farret","FRA","33","0.37","12.84"
"254","-6","Da Na KIM","KOR","46","0.37","16.87"
"255","-3","Lisa McCloskey","COL","38","0.37","13.93"
"256","6","Natalie Gulbis","USA","33","0.36","12.50"
"257","-2","Ka Ram CHOI","KOR","41","0.36","14.61"
"258","-4","Kristy McPherson","USA","41","0.35","14.50"
"259","-1","Hannah Green","AUS","5","0.35","12.35"
"260","-4","Titiya Plucksataporn","THA","39","0.35","13.74"
"261","-2","Da Som Lee","KOR","39","0.35","13.46"
"262","-5","Hyun Min Byun","KOR","49","0.34","16.86"
"263","-3","Yuting Shi","CHN","24","0.34","12.03"
"264","-3","Kotone Hori","JPN","19","0.34","11.77"
"265","20","Karin Sjodin","SWE","20","0.34","11.73"
"266","-2","Mihoko Iseri","JPN","60","0.33","19.95"
"267","-2","Cho hui Kim","KOR","43","0.33","14.19"
"268","0","Ji-Woo Lee","KOR","58","0.33","19.14"
"269","-3","Marissa Steen","USA","36","0.33","11.84"
"270","-7","Haruka Kudo","JPN","41","0.33","13.43"
"271","-4","Yuyang Zhang","CHN","32","0.32","11.37"
"272","1","Min Lee","TPE","31","0.32","11.26"
"273","-2","Maria Verchenova","RUS","16","0.32","11.17"
"274","1","Becky Morgan","WAL","45","0.32","14.32"
"275","-3","Ye-Na Chung","KOR","26","0.32","11.09"
"276","-2","Yanhong Pan","CHN","33","0.31","10.98"
"277","0","Kumiko Kaneda","JPN","70","0.31","21.87"
"278","-2","Rebecca Hudson","ENG","28","0.31","10.86"
"279","46","Alison Lee","USA","4","0.31","10.80"
"280","-2","So Yi KIM","KOR","26","0.31","10.80"
"281","-2","Maria Hernandez","ESP","40","0.31","12.32"
"282","-1","Eun Ji Hyun","KOR","25","0.30","10.61"
"283","-3","Hee-Won Han","KOR","34","0.30","10.59"
"284","-2","So Yeon Nam","KOR","40","0.30","12.07"
"285","-1","Satsuki Ohshiro","JPN","63","0.30","18.91"
"286","-3","Babe Liu","TPE","20","0.30","10.45"
"287","1","Kaori Nakamura","JPN","62","0.29","17.75"
"288","-1","Je yoon Yang","KOR","44","0.29","12.57"
"289","-3","Linda Wessberg","SWE","29","0.29","9.99"
"290","3","Bo Bae Song","KOR","40","0.28","11.24"
"291","-2","Maiko Wakabayashi","JPN","70","0.28","19.59"
"292","-2","Hikari Kawamitsu","JPN","36","0.28","10.03"
"293","1","Jacqui Concolino","USA","38","0.28","10.54"
"294","-2","Ji Hyun OH","KOR","26","0.28","9.69"
"295","2","Megumi Shimokawa","JPN","61","0.28","16.83"
"296","-1","Huei-Ju Shih","TPE","18","0.27","9.62"
"297","-1","Perrine Delacour","FRA","30","0.27","9.60"
"298","-7","Eun-Kyoung Lee","KOR","60","0.27","16.39"
"299","0","So Young Kim","KOR","46","0.27","12.38"
"300","-2","Young Kim","KOR","58","0.27","15.59"
"301","-1","Noora Komulainen","FIN","32","0.27","9.38"
"302","-1","Erina Yamato","JPN","46","0.27","12.27"
"303","-1","Asuka Kashiwabara","JPN","19","0.27","9.33"
"304","15","Hiromi Mogi","JPN","33","0.27","9.31"
"305","0","Ursula Wikstrom","FIN","29","0.26","9.22"
"306","3","Shan-Wei Lin","TPE","41","0.26","10.79"
"307","3","Christine Wolf","AUT","41","0.26","10.76"
"308","-2","Paola Moreno","COL","35","0.26","9.18"
"309","-5","Stephanie Na","AUS","48","0.26","12.53"
"310","-2","Rebecca Lee-Bentham","CAN","37","0.26","9.63"
"311","-8","Nicole Castrale","USA","29","0.26","9.02"
"312","0","Isabelle Boineau","FRA","37","0.26","9.52"
"313","-6","Yuko Fukuda","JPN","67","0.26","17.11"
"314","-3","Shiho Toyonaga","JPN","63","0.25","15.87"
"315","-1","Hyeon-Seo Kang","KOR","32","0.25","8.63"
"316","0","Keiko Sasaki","JPN","40","0.25","9.86"
"317","-4","Yun-Jye Wei","TPE","58","0.25","14.23"
"318","16","Jae-Eun Chung","KOR","26","0.24","8.48"
"319","-4","Irene Coe","USA","39","0.24","9.44"
"320","-2","So Young LEE","KOR","12","0.24","8.46"
"321","-1","Stacey Peters","AUS","47","0.24","11.33"
"322","-5","Seung Ji Han","KOR","41","0.24","9.87"
"323","-2","Min Ji5 Kim","KOR","25","0.24","8.42"
"324","0","Lorie Kane","CAN","37","0.24","8.88"
"325","-2","Min Seo Kwak","KOR","33","0.24","8.35"
"326","-4","You-Na Park","KOR","46","0.24","10.89"
"327","-1","Ji-Na Yim","KOR","43","0.22","9.62"
"328","-1","Georgia Hall","ENG","14","0.22","7.82"
"329","1","Kaori Yamamoto","JPN","65","0.22","14.35"
"330","-1","Celine Herbin","FRA","27","0.22","7.72"
"331","-3","Jeong Jang","KOR","32","0.22","7.64"
"332","-1","Nanna Koerstz Madsen","DEN","4","0.22","7.60"
"333","-1","Hannah Jun","USA","45","0.22","9.73"
"334","38","Shinobu Moromizato","JPN","62","0.21","13.10"
"335","-2","Jennifer Kirby","CAN","22","0.21","7.40"
"336","-1","Marta Sanz Barrio","ESP","9","0.21","7.30"
"337","0","Sanghee Han","KOR","22","0.20","7.10"
"338","-2","Kyeong Bae","KOR","42","0.20","8.51"
"339","-1","Giulia Molinaro","ITA","35","0.20","7.05"
"340","-1","Nachiyo Ohtani","JPN","44","0.20","8.74"
"341","1","Hiroko Azuma","JPN","70","0.20","13.87"
"342","-2","Tonje Daffinrud","NOR","11","0.20","6.88"
"343","-2","Jiayun Li","CHN","33","0.19","6.81"
"344","-1","Emma Talley","USA","4","0.19","6.66"
"345","-1","Riho Fujisaki","JPN","37","0.19","6.97"
"346","2","Kelly Shon","USA","17","0.19","6.49"
"347","-2","Whitney Hillier","AUS","36","0.18","6.65"
"348","1","Jessica Speechley","AUS","52","0.18","9.57"
"349","-2","Pat Hurst","USA","30","0.18","6.43"
"350","2","Ai-Chen Kuo","TPE","23","0.18","6.38"
"351","2","Natsu Nagai","JPN","63","0.18","11.45"
"352","3","Shelly Shin","AUS","7","0.18","6.35"
"353","-7","Liying Ye","CHN","35","0.18","6.34"
"354","4","Rachel Hetherington","AUS","4","0.18","6.32"
"355","-5","Sandra Changkija","USA","31","0.18","6.29"
"356","-2","Sadena Parks","USA","33","0.18","6.29"
"357","-6","Yuko Mitsuka","JPN","49","0.18","8.78"
"358","1","Yu-Ling Hsieh","TPE","30","0.18","6.26"
"359","-3","Kathleen Ekey","USA","36","0.18","6.41"
"360","-3","Airi Saitoh","JPN","61","0.18","10.85"
"361","-1","Hiroko Fukushima","JPN","64","0.18","11.24"
"362","1","Wichanee Meechai","THA","30","0.17","6.00"
"363","-1","Bree Arthur","AUS","48","0.17","8.21"
"364","-3","Minea Blomqvist","FIN","31","0.17","5.96"
"365","1","Hyun-Ju Shin","KOR","53","0.17","8.94"
"366","-1","Ziyi Wang","CHN","10","0.17","5.90"
"367","-3","Holly Reddick","ENG","34","0.17","5.90"
"368","16","Nobuko Kizawa","JPN","43","0.17","7.15"
"369","-2","Jane Rah","USA","33","0.17","5.81"
"370","-1","Hye Jin Jung","KOR","50","0.17","8.25"
"371","32","Yuko Saitoh","JPN","64","0.16","10.51"
"372","-4","Myung Hwan Lee","KOR","43","0.16","7.05"
"373","-3","Yeong Ran Cho","KOR","45","0.16","7.35"
"374","-1","Rie Tsuji","JPN","65","0.16","10.55"
"375","-4","Jade Schaeffer-Calmels","FRA","32","0.16","5.64"
"376","-1","Megan McChrystal","USA","34","0.16","5.59"
"377","-3","Jeong Hwa2 LEE","KOR","40","0.16","6.34"
"378","-2","Cassandra Kirkland","FRA","28","0.16","5.54"
"379","-2","Daisy Nielsen","DEN","25","0.16","5.51"
"380","-2","Jimin Kang","USA","18","0.16","5.47"
"381","2","Meng Chu Chen","TPE","21","0.15","5.35"
"382","-1","Kaori Aoyama","JPN","64","0.15","9.76"
"383","-3","Veronica Zorzi","ITA","23","0.15","5.33"
"384","-5","Moira Dunn-Bohls","USA","34","0.15","5.33"
"385","39","Demi Runas","USA","24","0.15","5.33"
"386","4","Katherine Kempter","USA","35","0.15","5.26"
"387","-5","Katie Futcher","USA","31","0.15","5.23"
"388","-2","Isabella Ramsay","SWE","38","0.15","5.64"
"389","-4","Sarah Oh","KOR","38","0.15","5.60"
"390","-1","Emma Westin","SWE","19","0.14","5.06"
"391","2","So Young Jang","KOR","23","0.14","5.04"
"392","0","Jackie Stoelting","USA","37","0.14","5.30"
"393","-2","Anya Alvarez","USA","32","0.14","5.02"
"394","0","Yeo-Jin Kang","KOR","64","0.14","9.11"
"395","1","Eriko Sonoda","JPN","26","0.14","4.97"
"396","6","Tamie Durdin","AUS","38","0.14","5.35"
"397","-10","Aoi Nagata","JPN","40","0.14","5.63"
"398","0","So-Hee Kim","KOR","59","0.14","8.28"
"399","-4","Ryann O'Toole","USA","39","0.14","5.44"
"400","-3","Jung Yeon Lee","KOR","32","0.14","4.88"
"401","-13","Stacy Prammanasudh","USA","14","0.14","4.86"
"402","-2","Leigh Whittaker","GER","33","0.14","4.85"
"403","-4","Eun Hyoung Lee","KOR","40","0.14","5.53"
"404","5","Chloe Leurquin","BEL","41","0.14","5.63"
"405","-4","Margherita Rigon","ITA","27","0.14","4.78"
"406","0","Mireia Prat","ESP","47","0.14","6.40"
"407","3","Patricia Sanz Barrio","ESP","38","0.14","5.16"
"408","-1","Hina Arakaki","JPN","8","0.14","4.73"
"409","4","Thanita Muangkhumsakul","THA","8","0.13","4.68"
"410","-2","Kristie Smith","AUS","16","0.13","4.67"
"411","0","Hee Jung Jang","KOR","21","0.13","4.66"
"412","0","Lina Boqvist","SWE","28","0.13","4.65"
"413","-9","Heather Bowie Young","USA","30","0.13","4.60"
"414","2","Sue Kim","CAN","38","0.13","4.99"
"415","3","Veronica Felibert","VEN","41","0.13","5.34"
"416","-11","Mikaela Parmlid","SWE","17","0.13","4.54"
"417","-2","Sahra Hassan","WAL","33","0.13","4.53"
"418","-4","Mayumi Shimomura","JPN","53","0.13","6.85"
"419","0","Lee Lopez","USA","22","0.13","4.50"
"420","-3","Lindy Duncan","USA","31","0.13","4.43"
"421","0","Sophie Gustafson","SWE","43","0.13","5.44"
"422","7","Brianna Do","USA","38","0.12","4.74"
"423","-1","Nina Holleder","GER","26","0.12","4.35"
"424","-4","Yayoi Arasaki","JPN","65","0.12","8.01"
"425","2","Yui Mukaiyama","JPN","60","0.12","7.37"
"426","-3","Hannah Ralph","ENG","15","0.12","4.30"
"427","-2","Cindy LaCrosse","USA","41","0.12","5.03"
"428","0","Breanna Elliott","AUS","42","0.12","5.13"
"429","-3","Jenny Suh Thompson","USA","34","0.12","4.28"
"430","3","Maude-Aimee Leblanc","CAN","37","0.12","4.48"
"431","-1","Louise Larsson","SWE","34","0.12","4.19"
"432","-1","Megumi Takahashi","JPN","16","0.12","4.17"
"433","-1","Cydney Clanton","USA","34","0.12","4.14"
"434","0","Celine Boutier","FRA","3","0.12","4.14"
"435","0","Georgina Simpson","ENG","30","0.12","4.12"
"436","0","Sophie Sandolo","ITA","25","0.11","4.02"
"437","0","Michelle Koh","MAS","23","0.11","3.99"
"438","0","Victoria Elizabeth","USA","27","0.11","3.93"
"439","1","Lydia Hall","WAL","24","0.11","3.89"
"440","3","Jienalin Zhang","CHN","9","0.11","3.87"
"441","-2","Kendall Dye","USA","36","0.11","3.98"
"442","2","Risa Ogusu","JPN","65","0.11","7.15"
"443","2","Emma De Groot","AUS","32","0.11","3.85"
"444","-2","Eleanor Givens","ENG","37","0.11","4.05"
"445","1","Becky Brewerton","WAL","33","0.11","3.82"
"446","-5","Yoo-yeon Hong","KOR","23","0.11","3.80"
"447","1","Bo-Mi Suh","KOR","35","0.11","3.76"
"448","-1","Hyun Hwa Sim","KOR","43","0.11","4.58"
"449","0","Tomoko Kanai","JPN","23","0.11","3.71"
"450","0","Da Eun Lee","KOR","21","0.11","3.68"
"451","3","Eun Woo Esther Choi","KOR","1","0.10","3.60"
"452","0","Lisa Ferrero","USA","21","0.10","3.58"
"453","-2","Jeong Min CHO","KOR","31","0.10","3.54"
"454","1","Solar Lee","KOR","23","0.10","3.52"
"455","4","Steffi Kirchmayr","GER","44","0.10","4.42"
"456","1","Kishi Sinha","IND","17","0.10","3.48"
"457","-1","Min-Joo Kang","KOR","22","0.10","3.47"
"458","-5","Vicky Hurst","USA","35","0.10","3.45"
"459","-1","Panpan Yan","CHN","31","0.10","3.44"
"460","0","Pavarisa Yoktuan","THA","20","0.10","3.42"
"461","1","Yul Lin HWANG","KOR","24","0.10","3.40"
"462","-1","Gauri Monga","IND","2","0.10","3.39"
"463","0","Olivia Jordan-Higgins","JEY","34","0.10","3.36"
"464","0","Margarita Ramos","MEX","31","0.09","3.24"
"465","86","Seon Hwa LEE","KOR","28","0.09","3.23"
