rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Stacy Lewis","USA","54","11.55","623.85"
"2","0","In Bee PARK","KOR","57","11.25","641.29"
"3","0","Lydia Ko","NZL","38","10.68","405.82"
"4","0","Suzann Pettersen","NOR","50","8.75","437.45"
"5","4","Karrie Webb","AUS","43","7.02","301.92"
"6","-1","So Yeon Ryu","KOR","56","6.66","373.04"
"7","0","Lexi Thompson","USA","50","6.58","329.07"
"8","-2","Michelle Wie West","USA","51","6.54","333.30"
"9","-1","Shanshan Feng","CHN","59","6.26","369.50"
"10","10","Hyo-Joo Kim","KOR","50","5.47","273.65"
"11","-1","Anna Nordqvist","SWE","57","5.44","310.00"
"12","-1","Cristie Kerr","USA","47","5.20","244.28"
"13","1","Na Yeon Choi","KOR","56","4.44","248.41"
"14","1","Paula Creamer","USA","49","4.35","213.27"
"15","-3","Azahara Munoz","ESP","56","4.18","234.02"
"16","-3","Lizette Salas","USA","46","4.15","190.68"
"17","-1","Angela Stanford","USA","50","4.00","199.77"
"18","-1","Sun Ju AHN","KOR","50","3.80","190.04"
"19","5","Ha Na JANG","KOR","51","3.80","193.70"
"20","-2","Amy Yang","KOR","45","3.79","170.74"
"21","-2","Jessica Korda","USA","48","3.72","178.54"
"22","-1","Catriona Matthew","SCO","47","3.45","162.10"
"23","0","I.K. Kim","KOR","47","3.40","159.65"
"24","3","Brittany Lincicome","USA","50","3.34","166.97"
"25","-3","Chella Choi","KOR","62","3.31","205.05"
"26","-1","Mo Martin","USA","51","3.19","162.57"
"27","1","Mirim Lee","KOR","43","3.08","132.60"
"28","-2","Bo Mee LEE","KOR","60","3.05","182.87"
"29","0","Ji Yai SHIN","KOR","59","2.94","173.26"
"30","0","Charley Hull","ENG","33","2.89","101.29"
"31","1","Gerina Piller","USA","53","2.81","148.82"
"32","1","Hee Young Park","KOR","57","2.80","159.62"
"33","-2","Pornanong Phatlum","THA","53","2.80","148.21"
"34","1","Karine Icher","FRA","54","2.74","147.86"
"35","-1","In Gee Chun","KOR","38","2.66","101.14"
"36","2","Jenny Shin","KOR","55","2.60","142.88"
"37","-1","Meena Lee","KOR","54","2.56","138.19"
"38","1","Sei Young Kim","KOR","49","2.51","123.13"
"39","-2","Se Ri PAK","KOR","39","2.48","96.87"
"40","0","Julieta Granada","PAR","55","2.36","129.56"
"41","0","Beatriz Recari","ESP","54","2.25","121.67"
"42","3","Sakura Yokomine","JPN","62","2.22","137.67"
"43","1","Morgan Pressel","USA","51","2.22","113.01"
"44","-2","Teresa Lu","TPE","61","2.20","133.98"
"45","1","Caroline Hedwall","SWE","49","2.17","106.28"
"46","1","Sandra Gal","GER","56","2.16","121.14"
"47","-4","Shiho Oyama","JPN","47","2.16","101.52"
"48","1","Misuzu Narita","JPN","64","2.13","136.07"
"49","-1","Lee-Anne Pace","RSA","40","2.12","84.69"
"50","19","Jung Min LEE","KOR","44","2.05","90.34"
"51","0","Q Baek","KOR","24","2.05","71.80"
"52","8","Jin Young KO","KOR","19","2.03","70.96"
"53","-1","Eun-Hee Ji","KOR","56","2.01","112.40"
"54","-4","Jennifer Johnson","USA","48","1.96","93.89"
"55","-2","Rikako Morita","JPN","68","1.95","132.86"
"56","5","Ha Neul Kim","KOR","52","1.90","98.76"
"57","-2","Yoon Kyung HEO","KOR","51","1.85","94.46"
"58","1","Line Vedel Hansen","DEN","35","1.85","64.66"
"59","-3","MinYoung2 Lee","KOR","49","1.84","90.00"
"60","-6","Christina Kim","USA","43","1.83","78.86"
"61","3","Jodi Ewart Shadoff","ENG","49","1.83","89.71"
"62","-5","Caroline Masson","GER","53","1.81","96.15"
"63","-5","Ariya Jutanugarn","THA","24","1.78","62.34"
"64","1","Su Yeon JANG","KOR","34","1.77","62.00"
"65","1","Mika Miyazato","JPN","48","1.73","83.01"
"66","-4","Yani Tseng","TPE","51","1.73","88.17"
"67","1","Ilhee Lee","KOR","56","1.72","96.31"
"68","-5","Carlota Ciganda","ESP","54","1.72","92.69"
"69","-2","Gwladys Nocera","FRA","43","1.67","71.79"
"70","12","Minjee Lee","AUS","16","1.61","56.41"
"71","-1","Haru Moon","KOR","52","1.61","83.46"
"72","0","Hee Kyung Seo","KOR","38","1.58","60.09"
"73","-2","Ai Miyazato","JPN","50","1.56","77.92"
"74","0","Haeji Kang","KOR","52","1.50","78.22"
"75","-2","Austin Ernst","USA","42","1.50","63.12"
"76","-1","Yuki Ichinose","JPN","52","1.50","78.00"
"77","3","Mina Harigae","USA","53","1.49","79.10"
"78","0","Mi Hyang Lee","KOR","42","1.47","61.93"
"79","-3","Brittany Lang","USA","55","1.47","80.88"
"80","-3","Yumiko Yoshida","JPN","68","1.46","99.60"
"81","-2","Seung Hyun LEE","KOR","45","1.44","64.75"
"82","5","Na-Ri Lee","KOR","67","1.43","96.03"
"83","14","Jane Park","USA","38","1.35","51.23"
"84","-1","Miki Saiki","JPN","62","1.35","83.43"
"85","-4","Mamiko Higa","JPN","63","1.35","84.76"
"86","-1","Nikki Campbell","AUS","41","1.34","55.03"
"87","-1","Miki Sakai","JPN","70","1.34","93.94"
"88","-4","Valentine Derrey","FRA","38","1.34","50.98"
"89","-1","Stephanie Meadow","NIR","6","1.33","46.68"
"90","1","Erina Hara","JPN","64","1.32","84.34"
"91","118","Mi Jung Hur","KOR","45","1.31","59.05"
"92","-3","Seul A Yoon","KOR","46","1.31","60.24"
"93","-3","Hyun Soo KIM","KOR","41","1.29","52.71"
"94","-1","Yoo Lim Choi","KOR","46","1.27","58.39"
"95","-3","Bo Kyung Kim","KOR","46","1.27","58.35"
"96","13","Mariajo Uribe","COL","49","1.27","62.15"
"97","-1","Esther Lee","KOR","70","1.27","88.78"
"98","1","Sun Young Yoo","KOR","51","1.26","64.03"
"99","2","Momoko Ueda","JPN","54","1.24","66.80"
"100","-5","Ayaka Watanabe","JPN","61","1.23","75.14"
"101","-3","Ritsuko Ryu","JPN","70","1.23","85.79"
"102","-8","Mi Jeong JEON","KOR","60","1.22","73.41"
"103","18","Si Won Kim","KOR","20","1.20","42.14"
"104","-4","Onnarin Sattayabanphot","THA","61","1.19","72.71"
"105","-1","Hee-Kyung Bae","KOR","46","1.18","54.35"
"106","-4","Jasmine Suwannapura","THA","49","1.18","57.61"
"107","-4","Soo-Jin Yang","KOR","46","1.16","53.45"
"108","22","Moriya Jutanugarn","THA","46","1.16","53.38"
"109","-3","Ji Hee LEE","KOR","57","1.10","62.88"
"110","-5","Danielle Kang","USA","50","1.08","54.11"
"111","2","Katherine Kirk","AUS","54","1.08","58.15"
"112","-4","Dewi Claire Schreefel","NED","53","1.07","56.95"
"113","-6","Holly Clyburn","ENG","29","1.06","37.18"
"114","14","Lala Anai","JPN","64","1.05","67.29"
"115","20","Yea Lin Kang","KOR","18","1.03","35.96"
"116","-5","Asako Fujimoto","JPN","67","1.03","68.68"
"117","-5","Hae Rym KIM","KOR","46","1.03","47.15"
"118","-8","Belen Mozo","ESP","48","1.02","48.91"
"119","-4","Hsuan-Yu Yao","TPE","48","1.02","48.88"
"120","-6","Camilla Lennarth","SWE","33","1.01","35.37"
"121","-1","Yoon Ji Cho","KOR","46","1.01","46.32"
"122","1","Hikari Fujita","JPN","29","1.00","35.08"
"123","-5","Kim Kaufman","USA","29","1.00","34.87"
"124","-5","Joanna Klatten","FRA","43","0.99","42.36"
"125","-9","Kylie Henry","SCO","38","0.99","37.43"
"126","-2","Jeongeun Lee5","KOR","49","0.98","47.97"
"127","-10","Xiyu Lin","CHN","37","0.98","36.20"
"128","-6","Trish Johnson","ENG","36","0.97","35.02"
"129","4","Pernilla Lindberg","SWE","61","0.97","59.09"
"130","1","Candie Kung","TPE","52","0.97","50.19"
"131","-2","Yeon Ju JUNG","KOR","43","0.96","41.23"
"132","5","Laura Davies","ENG","56","0.95","53.44"
"133","-6","Sarah Jane Smith","AUS","52","0.95","49.57"
"134","-2","Saiki Fujita","JPN","59","0.95","56.17"
"135","3","Ayako Uehara","JPN","62","0.95","58.99"
"136","3","Juli Inkster","USA","34","0.95","33.16"
"137","-12","Soo-Yun Kang","KOR","57","0.94","53.66"
"138","-12","Yukari Baba","JPN","66","0.94","61.86"
"139","-5","Chae-Young Yoon","KOR","46","0.92","42.09"
"140","0","Mayu Hattori","JPN","71","0.88","62.82"
"141","3","Kotono Kozuma","JPN","30","0.88","30.88"
"142","0","Junko Omote","JPN","71","0.87","61.92"
"143","-7","Yuri Fudoh","JPN","44","0.87","38.31"
"144","-3","Giulia Sergas","ITA","55","0.86","47.23"
"145","1","Erika Kikuchi","JPN","69","0.85","58.47"
"146","-3","Natsuka Hori","JPN","67","0.84","56.28"
"147","153","Ai Suzuki","JPN","21","0.84","29.24"
"148","9","Amelia Lewis","USA","49","0.83","40.74"
"149","42","Ji-Young Oh","KOR","40","0.82","32.70"
"150","-3","Christel Boeljon","NED","46","0.81","37.08"
"151","-6","Tiffany Joh","USA","39","0.80","31.09"
"152","-2","Dori Carter","USA","43","0.80","34.20"
"153","-1","Hye-Youn Kim","KOR","48","0.80","38.18"
"154","-6","Alison Walshe","USA","52","0.79","41.30"
"155","-6","Ji Hyun2 KIM","KOR","46","0.79","36.51"
"156","2","Seon Woo BAE","KOR","27","0.79","27.73"
"157","-3","Rumi Yoshiba","JPN","33","0.79","27.55"
"158","-7","Ashleigh Buhai","RSA","35","0.79","27.52"
"159","-6","Malene Jorgensen","DEN","28","0.78","27.46"
"160","1","Florentyna Parker","ENG","36","0.77","27.72"
"161","-6","Hye Jung Choi","KOR","37","0.77","28.49"
"162","-6","Da-Ye Na","KOR","66","0.77","50.69"
"163","-1","Ju Young PAK","KOR","44","0.76","33.56"
"164","28","Marina Alex","USA","37","0.75","27.63"
"165","-6","Stacy Bregman","RSA","33","0.74","26.02"
"166","-6","Katie M. Burnett","USA","43","0.74","31.86"
"167","-4","Ji Hyun KIM","KOR","37","0.74","27.30"
"168","-2","Chie Arimura","JPN","45","0.73","33.03"
"169","-5","Vikki Laing","SCO","32","0.73","25.55"
"170","2","Nicole Castrale","USA","35","0.73","25.39"
"171","-6","Na Ri Kim","KOR","65","0.72","47.02"
"172","-4","Jennifer Rosales","PHI","41","0.72","29.61"
"173","-6","Hannah Burke","ENG","37","0.72","26.63"
"174","-5","Diana Luna","ITA","25","0.72","25.18"
"175","2","Rye Jung Lee","KOR","48","0.72","34.38"
"176","-3","Haruka Morita","CHN","17","0.71","24.96"
"177","-2","Sophie Giquel-Bettan","FRA","34","0.71","24.91"
"178","0","Kaori Ohe","JPN","71","0.71","50.44"
"179","-3","Ji Hee Kim","KOR","45","0.71","31.74"
"180","-6","Lindsey Wright","AUS","49","0.70","34.48"
"181","-11","Jee Young Lee","KOR","43","0.70","30.05"
"182","-1","Laura Diaz","USA","37","0.70","25.83"
"183","-12","So Yeon PARK","KOR","36","0.70","25.12"
"184","-5","Rebecca Artis","AUS","49","0.69","33.71"
"185","2","Sydnee Michaels","USA","48","0.67","32.34"
"186","-1","Ran HONG","KOR","46","0.67","30.90"
"187","8","Char Young2 KIM","KOR","43","0.66","28.56"
"188","-4","Song Yi AHN","KOR","46","0.66","30.45"
"189","-9","Da Na KIM","KOR","45","0.66","29.73"
"190","-7","P.K. Kongkraphan","THA","45","0.66","29.60"
"191","-3","Hee Won Jung","KOR","47","0.65","30.60"
"192","-10","Brooke Pancake","USA","37","0.65","23.96"
"193","-7","Sarah Kemp","AUS","62","0.64","39.81"
"194","-4","Megumi Kido","JPN","70","0.64","44.59"
"195","8","Eun-Bi Jang","KOR","57","0.63","35.89"
"196","-7","Irene Coe","USA","41","0.63","25.65"
"197","-3","Brooke M. Henderson","CAN","7","0.62","21.78"
"198","13","Kris Tamulis","USA","38","0.62","23.54"
"199","-3","Akane Iijima","JPN","68","0.61","41.41"
"200","1","Natalie Gulbis","USA","35","0.60","21.13"
"201","1","Beth Allen","USA","43","0.60","25.91"
"202","-9","Hiromi Mogi","JPN","35","0.60","21.08"
"203","-4","Julie Greciet","FRA","30","0.60","21.04"
"204","43","Jing Yan","CHN","18","0.60","21.00"
"205","-8","Minami Katsu","JPN","11","0.60","20.92"
"206","-8","Cheyenne Woods","USA","34","0.60","20.88"
"207","12","Jennifer Song","USA","39","0.60","23.21"
"208","-8","Soo Hwa Jang","KOR","48","0.59","28.51"
"209","12","Sung Hyun Park","KOR","18","0.59","20.63"
"210","-6","Liz Young","ENG","39","0.58","22.65"
"211","-6","Lisa McCloskey","COL","39","0.58","22.45"
"212","-6","Mami Fukuda","JPN","54","0.57","30.96"
"213","-6","Ann-Kathrin Lindner","GER","32","0.56","19.60"
"214","6","Kristy McPherson","USA","42","0.55","22.95"
"215","-2","Da Won Kweon","KOR","35","0.54","19.06"
"216","-8","Klara Davidson Spilkova","CZE","27","0.54","18.82"
"217","23","Jaye Marie Green","USA","35","0.53","18.45"
"218","-6","Young Kim","KOR","57","0.53","29.93"
"219","-5","Sally Watson","SCO","18","0.52","18.36"
"220","-10","Yukari Nishiyama","JPN","39","0.52","20.43"
"221","-4","Yueer Cindy Feng","CHN","17","0.52","18.13"
"222","-6","Amy Olson","USA","18","0.52","18.07"
"223","-8","Kumiko Kaneda","JPN","69","0.51","35.38"
"224","-6","Jin Eui Hong","KOR","45","0.51","22.96"
"225","-3","Nana Yamashiro","JPN","24","0.50","17.67"
"226","9","Ah-Reum Hwang","KOR","53","0.50","26.69"
"227","0","Jacqui Concolino","USA","42","0.49","20.69"
"228","-4","Shi Hyun Ahn","KOR","15","0.49","17.22"
"229","-6","Cho hui Kim","KOR","44","0.49","21.51"
"230","-2","Hee-Won Han","KOR","44","0.49","21.45"
"231","1","Ye-Na Chung","KOR","29","0.49","17.01"
"232","-7","Rui Kitada","JPN","69","0.48","33.31"
"233","15","Young Ae Ham","KOR","47","0.48","22.59"
"234","-3","Kaori Nakamura","JPN","61","0.48","29.08"
"235","-9","Alena Sharp","CAN","42","0.48","19.95"
"236","-6","Rebecca Lee-Bentham","CAN","38","0.47","17.86"
"237","-8","Hyun Min Byun","KOR","49","0.47","22.87"
"238","-5","Amy Boulden","WAL","17","0.45","15.92"
"239","-5","Alejandra Llaneza","MEX","37","0.45","16.68"
"240","-4","Anne-Lise Caudal","FRA","33","0.45","15.72"
"241","-4","Maria Verchenova","RUS","15","0.45","15.60"
"242","-3","Paola Moreno","COL","39","0.44","17.32"
"243","-5","Seung Ji Han","KOR","41","0.44","18.06"
"244","-2","Hae Jung Kim","KOR","21","0.44","15.28"
"245","0","Linda Wessberg","SWE","35","0.44","15.28"
"246","-5","Nanon SRISAWANG","THA","34","0.43","15.03"
"247","7","Min Jeong  Ko","KOR","34","0.43","14.98"
"248","1","Shin Ae Ahn","KOR","45","0.43","19.25"
"249","-3","Da Som Lee","KOR","30","0.43","14.91"
"250","-6","Maiko Wakabayashi","JPN","70","0.42","29.62"
"251","-8","Stacy Prammanasudh","USA","19","0.42","14.78"
"252","7","Yeun Jung SEO","KOR","18","0.42","14.72"
"253","-3","Haruka Kudo","JPN","32","0.42","14.57"
"254","-2","Melissa Reid","ENG","25","0.41","14.48"
"255","3","Mihoko Iseri","JPN","63","0.41","26.06"
"256","-1","Eun-Kyoung Lee","KOR","52","0.41","21.46"
"257","-6","Bo Bae Song","KOR","47","0.41","19.39"
"258","3","Marissa Steen","USA","35","0.41","14.36"
"259","-6","Ji-Woo Lee","KOR","52","0.41","21.17"
"260","-4","Jeong Jang","KOR","36","0.40","14.50"
"261","-4","Yuko Fukuda","JPN","67","0.40","26.82"
"262","-2","Stephanie Na","AUS","46","0.40","18.32"
"263","-1","Pamela Pretswell Asher","SCO","28","0.39","13.81"
"264","3","Felicity Johnson","ENG","57","0.39","22.19"
"265","-2","Paz Echeverria","CHI","35","0.39","13.59"
"266","-2","Kelly Tan","MAS","19","0.39","13.56"
"267","-2","Rebecca Hudson","ENG","28","0.39","13.52"
"268","0","Yuyang Zhang","CHN","32","0.38","13.37"
"269","-3","So Young Kim","KOR","48","0.38","18.31"
"270","0","Shiho Toyonaga","JPN","64","0.38","24.37"
"271","5","Keiko Sasaki","JPN","37","0.38","14.01"
"272","-3","Stacey Peters","AUS","51","0.37","19.09"
"273","-2","Min Song HA","KOR","17","0.37","13.01"
"274","-2","Yun-Jye Wei","TPE","53","0.37","19.46"
"275","5","Ji-Na Yim","KOR","45","0.36","16.28"
"276","-2","Ka Ram CHOI","KOR","37","0.36","13.27"
"277","-2","Erina Yamato","JPN","40","0.35","14.19"
"278","3","Shin Young PARK","KOR","34","0.35","12.37"
"279","-1","Becky Morgan","WAL","48","0.35","16.69"
"280","-7","Je yoon Yang","KOR","44","0.35","15.29"
"281","11","So Young LEE","KOR","11","0.35","12.13"
"282","-5","Mikaela Parmlid","SWE","20","0.34","12.03"
"283","0","Hannah Jun","USA","48","0.34","16.11"
"284","-2","Kotone Hori","JPN","12","0.33","11.72"
"285","-6","Su-Hyun Oh","AUS","12","0.33","11.68"
"286","-2","Yuko Mitsuka","JPN","44","0.32","14.09"
"287","-2","Karin Sjodin","SWE","26","0.32","11.15"
"288","11","So Yeon Nam","KOR","32","0.32","11.04"
"289","-2","Asuka Kashiwabara","JPN","18","0.31","10.87"
"290","-4","Jae-Eun Chung","KOR","28","0.31","10.84"
"291","-1","Jennifer Kirby","CAN","19","0.31","10.74"
"292","-4","Moira Dunn-Bohls","USA","37","0.31","11.30"
"293","-4","Myung Hwan Lee","KOR","44","0.30","13.37"
"294","-1","Megumi Shimokawa","JPN","63","0.30","18.96"
"295","0","Min Seo Kwak","KOR","31","0.30","10.51"
"296","-5","Veronica Zorzi","ITA","27","0.30","10.49"
"297","34","So Yi KIM","KOR","18","0.30","10.45"
"298","0","Nicole Broch Estrup","DEN","21","0.30","10.43"
"299","-2","Yanhong Pan","CHN","31","0.30","10.43"
"300","-6","Hye Jin Jung","KOR","51","0.30","15.19"
"301","-5","Sandra Changkija","USA","33","0.30","10.42"
"302","1","Yeong Ran Cho","KOR","46","0.29","13.55"
"303","1","Marianne Skarpnord","NOR","40","0.29","11.64"
"304","-2","Jessica Speechley","AUS","57","0.29","16.51"
"305","6","Nikki Garrett","AUS","37","0.29","10.66"
"306","-5","Heather Bowie Young","USA","36","0.29","10.37"
"307","0","Eun Ji Hyun","KOR","17","0.29","9.98"
"308","0","Do Yeon Kim","KOR","25","0.28","9.96"
"309","-4","Sophie Walker","ENG","33","0.28","9.95"
"310","-4","Katie Futcher","USA","41","0.28","11.62"
"311","1","Liying Ye","CHN","40","0.28","11.29"
"312","-3","Wei-Ling Hsu","TPE","30","0.28","9.86"
"313","1","Ryann O'Toole","USA","40","0.28","11.18"
"314","-4","Mayumi Shimomura","JPN","52","0.28","14.42"
"315","7","Kaori Yamamoto","JPN","64","0.28","17.69"
"316","0","Paula Reto","RSA","24","0.27","9.58"
"317","-4","Vicky Hurst","USA","46","0.27","12.57"
"318","-1","Pat Hurst","USA","31","0.27","9.51"
"319","-1","Celine Herbin","FRA","29","0.27","9.47"
"320","-1","Whitney Hillier","AUS","31","0.27","9.38"
"321","-6","So-Hee Kim","KOR","64","0.27","17.12"
"322","-2","Cindy LaCrosse","USA","49","0.27","13.06"
"323","1","Babe Liu","TPE","14","0.26","9.20"
"324","-1","Ji Hyun OH","KOR","21","0.26","9.19"
"325","-4","Bree Arthur","AUS","48","0.26","12.53"
"326","3","Emma Talley","USA","4","0.26","9.06"
"327","-2","Kristie Smith","AUS","22","0.26","8.97"
"328","-1","Titiya Plucksataporn","THA","38","0.26","9.71"
"329","-1","Mireia Prat","ESP","38","0.26","9.70"
"330","0","Giulia Molinaro","ITA","36","0.25","9.14"
"331","-5","Rie Tsuji","JPN","59","0.25","14.93"
"332","0","Hiroko Fukushima","JPN","62","0.25","15.31"
"333","1","Noora Komulainen","FIN","24","0.25","8.61"
"334","1","Jimin Kang","USA","19","0.24","8.51"
"335","-2","Yuki Sakurai","JPN","64","0.24","15.49"
"336","2","Yayoi Arasaki","JPN","58","0.24","13.84"
"337","-1","Alexandra Vilatte Farret","FRA","30","0.24","8.34"
"338","6","Yeo-Jin Kang","KOR","60","0.24","14.30"
"339","7","Sadena Parks","USA","30","0.24","8.32"
"340","-3","Airi Saitoh","JPN","64","0.24","15.14"
"341","-2","Jiayun Li","CHN","29","0.23","8.14"
"342","0","Lorie Kane","CAN","41","0.23","9.51"
"343","-3","You-Na Park","KOR","47","0.23","10.73"
"344","3","Megan McChrystal","USA","35","0.23","7.98"
"345","-4","Kyeong Bae","KOR","43","0.23","9.78"
"346","-3","Riho Fujisaki","JPN","34","0.23","7.92"
"347","2","Kathleen Ekey","USA","35","0.23","7.89"
"348","14","Sarah Oh","KOR","34","0.22","7.84"
"349","-4","Hiroko Azuma","JPN","66","0.22","14.74"
"350","-2","Hyun-Ju Shin","KOR","61","0.22","13.39"
"351","2","Anya Alvarez","USA","35","0.22","7.66"
"352","2","Sue Kim","CAN","39","0.22","8.51"
"353","-2","Lindy Duncan","USA","28","0.22","7.63"
"354","-2","Jeong Hwa2 LEE","KOR","34","0.22","7.54"
"355","-5","Hyun-Ji Kim","KOR","44","0.21","9.44"
"356","-1","Isabella Ramsay","SWE","33","0.21","7.41"
"357","-1","Sanghee Han","KOR","16","0.21","7.37"
"358","-1","Jane Rah","USA","36","0.21","7.50"
"359","9","Natsu Nagai","JPN","69","0.21","14.24"
"360","1","Georgia Hall","ENG","9","0.21","7.22"
"361","-3","Jeong Min CHO","KOR","28","0.21","7.20"
"362","-3","Danah Ford Bordner","USA","19","0.20","7.16"
"363","-3","SEO YUL JU","KOR","23","0.20","7.11"
"364","-1","Connie Chen","RSA","35","0.20","7.05"
"365","23","Nachiyo Ohtani","JPN","49","0.20","9.74"
"366","-2","Marion  Ricordeau","FRA","34","0.20","6.95"
"367","-2","Louise Larsson","SWE","34","0.20","6.94"
"368","4","Jenny Suh Thompson","USA","35","0.20","6.90"
"369","-3","Minea Blomqvist","FIN","28","0.20","6.86"
"370","0","Mindy Kim","KOR","35","0.20","6.84"
"371","8","Shinobu Moromizato","JPN","62","0.19","12.08"
"372","12","Yuko Saitoh","JPN","62","0.19","11.99"
"373","-6","Satsuki Ohshiro","JPN","61","0.19","11.78"
"374","-3","Patricia Sanz Barrio","ESP","30","0.19","6.75"
"375","-6","Kaori Aoyama","JPN","65","0.19","12.46"
"376","-3","Hyun Hwa Sim","KOR","47","0.19","8.93"
"377","-3","Cassandra Kirkland","FRA","33","0.19","6.55"
"378","30","Min Ji5 Kim","KOR","17","0.19","6.54"
"379","-3","Eriko Sonoda","JPN","30","0.19","6.52"
"380","-3","Emma Westin","SWE","16","0.19","6.51"
"381","-6","Yui Mukaiyama","JPN","58","0.19","10.74"
"382","-2","Megumi Takahashi","JPN","13","0.18","6.45"
"383","-5","Margherita Rigon","ITA","30","0.18","6.44"
"384","-2","Hannah Ralph","ENG","13","0.18","6.42"
"385","-4","Perrine Delacour","FRA","27","0.18","6.38"
"386","-3","Kendall Dye","USA","35","0.18","6.33"
"387","-2","Ursula Wikstrom","FIN","26","0.18","6.32"
"388","7","Veronica Felibert","VEN","46","0.18","8.27"
"389","1","Hee Jung Jang","KOR","15","0.18","6.19"
"390","-3","Aoi Nagata","JPN","32","0.18","6.18"
"391","-2","Eun Hyoung Lee","KOR","34","0.18","6.14"
"392","11","Yoo-yeon Hong","KOR","22","0.18","6.13"
"393","-7","Paige MacKenzie","USA","20","0.17","6.10"
"394","39","Min Lee","TPE","24","0.17","6.08"
"395","-4","Kana Nagai","JPN","12","0.17","6.06"
"396","-4","Jackie Stoelting","USA","36","0.17","6.22"
"397","-4","Jung Yeon Lee","KOR","33","0.17","5.92"
"398","-2","Peiyun Chien","TPE","20","0.17","5.83"
"399","-5","Yuting Shi","CHN","19","0.17","5.81"
"400","43","Yoko Maeda","JPN","26","0.17","5.79"
"401","-3","Lina Boqvist","SWE","22","0.16","5.67"
"402","-3","Victoria Elizabeth","USA","29","0.16","5.60"
"403","-6","Caroline Afonso","FRA","40","0.16","6.35"
"404","-2","Ikue Asama","JPN","51","0.16","8.08"
"405","-5","Risa Ogusu","JPN","61","0.16","9.52"
"406","-1","Sophie Gustafson","SWE","43","0.16","6.70"
"407","-3","Bo Ah KIM","KOR","15","0.15","5.42"
"408","273","Celine Boutier","FRA","3","0.15","5.40"
"409","-8","Jade Schaeffer-Calmels","FRA","34","0.15","5.40"
"410","-3","Olivia Jordan-Higgins","JEY","34","0.15","5.31"
"411","-5","Maria Hernandez","ESP","39","0.15","5.90"
"412","-2","So Young Jang","KOR","16","0.15","5.10"
"413","-2","Bo-Mi Suh","KOR","37","0.14","5.30"
"414","-2","Ssu-Chia Cheng","TPE","9","0.14","4.94"
"415","-6","Marta Silva","ESP","38","0.14","5.35"
"416","-2","Sophie Sandolo","ITA","24","0.14","4.91"
"417","-1","Hikari Kawamitsu","JPN","31","0.14","4.83"
"418","-5","Nobuko Kizawa","JPN","40","0.14","5.49"
"419","-1","Hina Arakaki","JPN","6","0.14","4.76"
"420","-3","Alison Whitaker","AUS","34","0.13","4.71"
"421","-6","Saki Okamura","JPN","52","0.13","6.99"
"422","-2","Carly Booth","SCO","40","0.13","5.32"
"423","-2","Pavarisa Yoktuan","THA","17","0.13","4.58"
"424","-5","Holly Reddick","ENG","38","0.13","4.95"
"425","-3","Min-Jung Cha","KOR","18","0.13","4.50"
"426","-3","Eunjeong Seong","KOR","8","0.13","4.45"
"427","-2","Nozomi Inoue","JPN","32","0.13","4.42"
"428","-4","Maude-Aimee Leblanc","CAN","37","0.12","4.58"
"429","-3","Marta Sanz Barrio","ESP","4","0.12","4.27"
"430","-1","Demi Runas","USA","19","0.12","4.20"
"431","-3","Mallory Blackwelder","USA","33","0.12","4.19"
"432","-2","Madison Pressel","USA","22","0.12","4.17"
"433","-2","Byeo Ree Park","KOR","15","0.12","4.15"
"434","-7","Becky Brewerton","WAL","36","0.12","4.25"
"435","-3","Hyeon-Seo Kang","KOR","34","0.12","4.04"
"436","-1","Emma Nilsson","SWE","19","0.11","4.00"
"437","-3","Mina Nakayama","JPN","41","0.11","4.62"
"438","0","Erica Popson","USA","21","0.11","3.94"
"439","1","Julia Boland","AUS","40","0.11","4.49"
"440","-3","Hei Ji Kim","KOR","38","0.11","4.25"
"441","0","Min-Joo Kang","KOR","21","0.11","3.91"
"442","-6","Stefania Croce","ITA","26","0.11","3.89"
"443","-4","Alison Lee","USA","1","0.11","3.87"
"444","1","Vittoria Valvassori","ITA","28","0.11","3.84"
"445","-1","Panpan Yan","CHN","27","0.11","3.84"
"446","199","Emily Kristine Pedersen","DEN","5","0.11","3.83"
"447","-1","Han Sol JI","KOR","6","0.11","3.83"
"448","-6","Seon Hwa LEE","KOR","26","0.11","3.83"
"449","2","Go Un Yu","KOR","18","0.11","3.80"
"450","-2","Eleanor Givens","ENG","26","0.11","3.78"
"451","-2","Jennie Lee","USA","39","0.11","4.18"
"452","1","Brianna Do","USA","39","0.11","4.17"
"453","-1","Ha neul Jeong","KOR","37","0.11","3.94"
"454","-7","Sung-Ah Yim","KOR","28","0.11","3.73"
"455","-1","Da Eun Lee","KOR","18","0.11","3.72"
"456","-1","Katy Harris","USA","26","0.11","3.71"
"457","-7","Seo Young Park","KOR","30","0.11","3.68"
"458","-2","Saraporn Chamchoi","THA","19","0.10","3.60"
"459","5","Emma Jandel","USA","39","0.10","3.99"
"460","-2","Amanda Blumenherst","USA","20","0.10","3.52"
"461","-4","Carin Hjalmarsson","SWE","15","0.10","3.52"
"462","-3","Min-Sun2 Kim","KOR","2","0.10","3.51"
"463","-3","Miki Uehara","JPN","36","0.10","3.60"
"464","-3","Hannah Yun","USA","34","0.10","3.48"
"465","0","Tamie Durdin","AUS","44","0.10","4.36"
"466","1","Sophia Popov","GER","2","0.10","3.44"
