rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","53","13.95","739.55"
"2","0","Ariya Jutanugarn","THA","54","9.06","489.10"
"3","0","In Gee Chun","KOR","56","7.90","442.17"
"4","0","Brooke M. Henderson","CAN","45","7.51","337.81"
"5","1","Sei Young Kim","KOR","56","7.33","410.36"
"6","-1","Lexi Thompson","USA","48","7.32","351.45"
"7","0","In Bee PARK","KOR","46","7.03","323.48"
"8","2","Sung Hyun Park","KOR","59","5.81","342.66"
"9","-1","Amy Yang","KOR","46","5.80","266.78"
"10","-1","Stacy Lewis","USA","54","5.76","310.89"
"11","0","So Yeon Ryu","KOR","53","5.64","298.74"
"12","0","Ha Na JANG","KOR","54","5.40","291.68"
"13","0","Anna Nordqvist","SWE","53","5.16","273.34"
"14","0","Shanshan Feng","CHN","56","4.87","272.72"
"15","0","Bo Mee LEE","KOR","64","4.47","286.30"
"16","0","Gerina Piller","USA","51","4.31","220.03"
"17","0","Minjee Lee","AUS","54","4.29","231.55"
"18","0","Suzann Pettersen","NOR","49","3.82","187.04"
"19","0","Haru Moon","KOR","59","3.68","217.21"
"20","0","Mirim Lee","KOR","54","3.59","193.71"
"21","0","Brittany Lang","USA","58","3.55","205.62"
"22","0","Hyo-Joo Kim","KOR","59","3.43","202.45"
"23","0","Cristie Kerr","USA","51","3.29","167.65"
"24","0","Ji Yai SHIN","KOR","61","3.17","193.34"
"25","0","Teresa Lu","TPE","58","3.02","174.95"
"26","2","Jin Young KO","KOR","59","2.92","172.23"
"27","0","Charley Hull","ENG","48","2.90","139.00"
"28","-2","Jessica Korda","USA","49","2.89","141.72"
"29","0","Candie Kung","TPE","50","2.75","137.73"
"30","0","Jenny Shin","KOR","57","2.70","153.87"
"31","1","Na Yeon Choi","KOR","49","2.70","132.18"
"32","-1","Mo Martin","USA","55","2.69","147.79"
"33","0","Brittany Lincicome","USA","52","2.52","130.82"
"34","0","Morgan Pressel","USA","53","2.50","132.49"
"35","0","Sun Ju AHN","KOR","53","2.38","126.36"
"36","0","Chella Choi","KOR","62","2.30","142.37"
"37","0","Carlota Ciganda","ESP","56","2.29","128.29"
"38","5","Ha Neul Kim","KOR","59","2.25","132.84"
"39","-1","Lee-Anne Pace","RSA","53","2.23","117.98"
"40","-1","Mi Hyang Lee","KOR","63","2.22","140.12"
"41","-1","Alison Lee","USA","44","2.21","97.38"
"42","-1","I.K. Kim","KOR","43","2.21","95.16"
"43","-1","Eun-Hee Ji","KOR","57","2.21","125.91"
"44","1","Seon Woo BAE","KOR","57","2.21","125.78"
"45","-1","Pornanong Phatlum","THA","60","2.13","127.61"
"46","0","Angela Stanford","USA","54","2.07","111.73"
"47","0","Karrie Webb","AUS","44","2.06","90.84"
"48","2","Ai Suzuki","JPN","68","2.05","139.48"
"49","7","Azahara Munoz","ESP","54","2.05","110.52"
"50","3","Ritsuko Ryu","JPN","69","2.04","140.44"
"51","16","Ji Hee LEE","KOR","58","2.01","116.84"
"52","-4","Caroline Masson","GER","64","2.01","128.52"
"53","-4","Karine Icher","FRA","59","2.00","117.98"
"54","-3","Catriona Matthew","SCO","49","1.98","96.84"
"55","-3","Mi Jung Hur","KOR","50","1.96","97.94"
"56","-2","Su Yeon JANG","KOR","60","1.91","114.74"
"57","-2","Shiho Oyama","JPN","51","1.90","97.07"
"58","-1","Ayaka Watanabe","JPN","68","1.88","127.77"
"59","1","Seung Hyun LEE","KOR","54","1.87","101.08"
"60","-2","Su-Hyun Oh","AUS","40","1.86","74.23"
"61","-2","Mika Miyazato","JPN","53","1.83","96.92"
"62","0","MinYoung2 Lee","KOR","52","1.82","94.42"
"63","-2","Alena Sharp","CAN","49","1.80","88.10"
"64","2","Hae Rym KIM","KOR","58","1.80","104.22"
"65","-2","Hee Young Park","KOR","58","1.75","101.56"
"66","-2","Lizette Salas","USA","49","1.69","82.71"
"67","-2","Erika Kikuchi","JPN","69","1.69","116.38"
"68","0","Sandra Gal","GER","56","1.65","92.66"
"69","0","Xiyu Lin","CHN","58","1.65","95.64"
"70","0","Jeong Min CHO","KOR","55","1.62","89.23"
"71","0","Jodi Ewart Shadoff","ENG","46","1.62","74.53"
"72","2","So Young LEE","KOR","30","1.57","54.93"
"73","0","Ryann O'Toole","USA","45","1.57","70.59"
"74","-2","Austin Ernst","USA","56","1.56","87.60"
"75","0","Jung Min LEE","KOR","55","1.52","83.70"
"76","2","Yoon Ji Cho","KOR","55","1.51","83.05"
"77","0","Si Won Kim","KOR","60","1.51","90.41"
"78","-2","Christina Kim","USA","56","1.50","84.00"
"79","0","Paula Creamer","USA","49","1.43","70.20"
"80","0","Mi Jeong JEON","KOR","64","1.43","91.58"
"81","11","Beth Allen","USA","39","1.42","55.31"
"82","-1","Moriya Jutanugarn","THA","58","1.41","81.93"
"83","-1","Nicole Broch Estrup","DEN","35","1.40","49.14"
"84","0","Ji Hyun OH","KOR","55","1.40","76.95"
"85","-2","Danielle Kang","USA","53","1.40","74.05"
"86","-1","Jacqui Concolino","USA","35","1.38","48.47"
"87","0","Megan Khang","USA","24","1.36","47.73"
"88","0","Gaby Lopez","MEX","26","1.36","47.46"
"89","-3","Momoko Ueda","JPN","60","1.36","81.32"
"90","-1","Jennifer Song","USA","47","1.35","63.28"
"91","0","Hee-Kyung Bae","KOR","64","1.34","85.69"
"92","-2","Yani Tseng","TPE","55","1.31","72.11"
"93","8","Ji Yeong2 KIM","KOR","22","1.27","44.38"
"94","-1","Kim Kaufman","USA","57","1.24","70.73"
"95","0","Ji Hyun KIM","KOR","59","1.23","72.78"
"96","17","Hee Won Jung","KOR","56","1.23","68.88"
"97","-3","Ilhee Lee","KOR","58","1.22","70.80"
"98","-2","Yumiko Yoshida","JPN","64","1.21","77.51"
"99","-2","Ai Miyazato","JPN","50","1.21","60.48"
"100","0","Nanna Koerstz Madsen","DEN","30","1.21","42.23"
"101","-2","Ji Hyun2 KIM","KOR","57","1.20","68.53"
"102","-4","Bo Kyung Kim","KOR","59","1.20","70.76"
"103","-1","Misuzu Narita","JPN","63","1.16","72.86"
"104","0","Erina Hara","JPN","65","1.13","73.27"
"105","0","Pernilla Lindberg","SWE","63","1.12","70.76"
"106","-3","Ji Young PARK","KOR","49","1.12","54.75"
"107","-1","Sakura Yokomine","JPN","64","1.11","71.09"
"108","-1","Emily Kristine Pedersen","DEN","28","1.09","38.29"
"109","-1","Sydnee Michaels","USA","48","1.07","51.59"
"110","-1","Jane Park","USA","48","1.06","50.87"
"111","1","Yukari Nishiyama","JPN","72","1.05","75.93"
"112","-2","Gyeol PARK","KOR","50","1.05","52.61"
"113","-2","Han Sol JI","KOR","54","1.05","56.72"
"114","0","Kris Tamulis","USA","54","1.02","54.93"
"115","0","So Yeon PARK","KOR","59","1.01","59.81"
"116","0","Jing Yan","CHN","43","0.99","42.77"
"117","0","Marina Alex","USA","52","0.97","50.69"
"118","0","Ye Jin KIM","KOR","55","0.97","53.29"
"119","1","Lala Anai","JPN","73","0.97","70.59"
"120","6","Shoko Sasaki","JPN","33","0.97","33.82"
"121","-2","Soo-Yun Kang","KOR","54","0.97","52.18"
"122","6","Jeong Eun Lee6","KOR","24","0.95","33.29"
"123","1","Min Song HA","KOR","60","0.95","56.85"
"124","-3","Mariajo Uribe","COL","56","0.95","53.02"
"125","-2","Eri Okayama","JPN","36","0.94","33.98"
"126","-1","Paula Reto","RSA","48","0.93","44.76"
"127","-5","Sun Young Yoo","KOR","50","0.93","46.45"
"128","1","Kelly Shon","USA","46","0.92","42.25"
"129","-2","Katie M. Burnett","USA","50","0.92","45.88"
"130","0","Beatriz Recari","ESP","53","0.91","48.39"
"131","1","Nanon SRISAWANG","THA","44","0.91","40.05"
"132","-1","Q Baek","KOR","57","0.91","51.77"
"133","11","Ju Young PAK","KOR","36","0.90","32.52"
"134","2","Serena Aoki","JPN","63","0.90","56.52"
"135","-2","Asuka Kashiwabara","JPN","46","0.88","40.53"
"136","-2","Juli Inkster","USA","27","0.87","30.37"
"137","-2","Jeongeun Lee5","KOR","55","0.86","47.22"
"138","-1","Sarah Jane Smith","AUS","54","0.86","46.34"
"139","-1","Chae Yoon PARK","KOR","54","0.86","46.21"
"140","-1","Hye-Youn Kim","KOR","56","0.85","47.73"
"141","1","Melissa Reid","ENG","29","0.85","29.67"
"142","4","Megumi Kido","JPN","68","0.85","57.58"
"143","0","Holly Clyburn","ENG","39","0.85","32.98"
"144","-4","Song Yi AHN","KOR","57","0.84","47.80"
"145","-4","Minami Katsu","JPN","36","0.83","30.02"
"146","2","Saki Nagamine","JPN","61","0.82","49.76"
"147","-2","Hye Jin CHOI","KOR","20","0.82","28.54"
"148","-1","Hye jung2 Choi","KOR","48","0.81","39.08"
"149","23","So Yi KIM","KOR","56","0.81","45.44"
"150","1","Junko Omote","JPN","74","0.81","59.93"
"151","-1","Shin Ae Ahn","KOR","47","0.81","37.87"
"152","1","Miki Sakai","JPN","75","0.80","59.95"
"153","-1","Becky Morgan","WAL","43","0.80","34.33"
"154","0","Akane Iijima","JPN","67","0.80","53.44"
"155","-6","Michelle Wie West","USA","51","0.79","40.30"
"156","1","Yeun Jung SEO","KOR","61","0.78","47.66"
"157","-2","Christel Boeljon","NED","33","0.77","27.05"
"158","-2","Asako Fujimoto","JPN","71","0.77","54.72"
"159","6","Miki Saiki","JPN","32","0.77","26.95"
"160","30","Georgia Hall","ENG","29","0.77","26.80"
"161","-3","Gwladys Nocera","FRA","41","0.76","31.21"
"162","0","Shi Hyun Ahn","KOR","50","0.76","37.91"
"163","-4","Brittany Altomare","USA","38","0.75","28.60"
"164","-4","Annie Park","USA","33","0.75","26.26"
"165","1","Jae-Eun Chung","KOR","66","0.75","49.47"
"166","-5","Kaori Ohe","JPN","68","0.75","50.79"
"167","0","Rumi Yoshiba","JPN","65","0.74","48.21"
"168","-4","Jaye Marie Green","USA","49","0.74","36.23"
"169","-6","Hikari Fujita","JPN","68","0.73","49.68"
"170","-2","Ayako Uehara","JPN","58","0.73","42.22"
"171","5","Seul Gi JEONG","KOR","25","0.72","25.32"
"172","1","Hsuan-Yu Yao","TPE","63","0.72","45.43"
"173","-4","Marianne Skarpnord","NOR","33","0.72","25.12"
"174","-4","Yoon Kyung HEO","KOR","39","0.71","27.81"
"175","19","Florentyna Parker","ENG","34","0.71","24.77"
"176","-2","Porani Chutichai","THA","47","0.71","33.15"
"177","0","Ji Yeon Park","KOR","25","0.70","24.67"
"178","-3","Ran HONG","KOR","53","0.70","37.29"
"179","-1","Maiko Wakabayashi","JPN","66","0.70","46.44"
"180","-9","Ayaka Matsumori","JPN","61","0.70","42.55"
"181","-1","Lee Lopez","USA","45","0.69","30.96"
"182","0","Isabelle Boineau","FRA","37","0.69","25.41"
"183","-4","Kelly Tan","MAS","44","0.68","30.12"
"184","4","Camilla Lennarth","SWE","29","0.68","23.67"
"185","-4","Pei-Ying Tsai","TPE","44","0.67","29.60"
"186","-3","Wei-Ling Hsu","TPE","55","0.67","36.97"
"187","119","Chae Lin YANG","KOR","51","0.67","34.18"
"188","-4","Kotone Hori","JPN","64","0.66","42.47"
"189","-4","Tiffany Joh","USA","50","0.66","32.99"
"190","11","Megumi Shimokawa","JPN","61","0.66","40.20"
"191","-4","Haruka Morita","CHN","53","0.66","34.88"
"192","-6","Min Lee","TPE","53","0.65","34.60"
"193","-1","You-Na Park","KOR","55","0.64","35.00"
"194","5","Mayu Hattori","JPN","72","0.63","45.72"
"195","-4","Min Seo Kwak","KOR","39","0.63","24.75"
"196","-7","Julieta Granada","PAR","57","0.63","36.09"
"197","-4","Belen Mozo","ESP","49","0.63","30.97"
"198","4","Na-Ri Lee","KOR","68","0.63","42.69"
"199","-3","P.K. Kongkraphan","THA","48","0.63","30.11"
"200","-5","Ssu-Chia Cheng","TPE","45","0.62","27.93"
"201","-4","Celine Herbin","FRA","46","0.62","28.46"
"202","-2","Miki Uehara","JPN","39","0.62","24.07"
"203","-5","Caroline Hedwall","SWE","47","0.61","28.88"
"204","7","Cho hui Kim","KOR","58","0.61","35.54"
"205","7","So Yeon Nam","KOR","59","0.61","35.97"
"206","1","Saiki Fujita","JPN","66","0.61","40.24"
"207","-2","Chae-Young Yoon","KOR","57","0.61","34.61"
"208","-4","Maude-Aimee Leblanc","CAN","43","0.60","25.96"
"209","4","Jeong Hwa2 LEE","KOR","52","0.60","30.96"
"210","-4","Lindy Duncan","USA","40","0.59","23.71"
"211","-8","Ji Hyun2 LEE","KOR","37","0.59","21.74"
"212","2","A Lim KIM","KOR","24","0.59","20.56"
"213","-5","Joanna Klatten","FRA","42","0.58","24.32"
"214","-4","Hiromi Mogi","JPN","63","0.58","36.39"
"215","1","Mami Fukuda","JPN","67","0.58","38.67"
"216","1","Kumiko Kaneda","JPN","68","0.57","38.48"
"217","-2","Seong Weon Park","KOR","45","0.56","25.40"
"218","-9","Rebecca Artis","AUS","43","0.56","24.23"
"219","-1","Julie Yang","KOR","38","0.56","21.38"
"220","-1","Maria McBride","SWE","36","0.55","19.95"
"221","-1","Ashleigh Buhai","RSA","48","0.55","26.30"
"222","2","Soo-Jin Yang","KOR","50","0.55","27.34"
"223","2","Kana Mikashima","JPN","29","0.54","18.92"
"224","-3","Yeon Ju JUNG","KOR","51","0.53","27.24"
"225","-3","Hyo Rin LEE","KOR","26","0.53","18.48"
"226","4","Pamela Pretswell Asher","SCO","33","0.52","18.34"
"227","16","Kotono Kozuma","JPN","64","0.52","33.37"
"228","-5","Eun Woo CHOI","KOR","50","0.52","25.94"
"229","-3","Ka Ram CHOI","KOR","59","0.51","30.26"
"230","2","Rie Tsuji","JPN","38","0.51","19.40"
"231","4","Hiroko Fukushima","JPN","67","0.51","34.07"
"232","8","Satsuki Ohshiro","JPN","38","0.51","19.24"
"233","-5","Yoko Maeda","JPN","74","0.51","37.42"
"234","-1","Amelia Lewis","USA","54","0.50","27.20"
"235","-8","Yuki Ichinose","JPN","55","0.50","27.69"
"236","-7","Jasmine Suwannapura","THA","45","0.50","22.60"
"237","-6","Cheyenne Woods","USA","44","0.50","21.89"
"238","-4","Sun Jeung Youn","KOR","52","0.48","24.70"
"239","-1","Madelene Sagstrom","SWE","16","0.47","16.53"
"240","13","Malene Jorgensen","DEN","28","0.47","16.52"
"241","-4","Laetitia Beck","ISR","38","0.47","17.89"
"242","-3","Eunjeong Seong","KOR","11","0.47","16.41"
"243","-2","Rikako Morita","JPN","67","0.47","31.29"
"244","-8","Hannah Burke","ENG","38","0.46","17.64"
"245","-3","Sadena Parks","USA","37","0.46","16.97"
"246","6","Ursula Wikstrom","FIN","27","0.46","15.94"
"247","-3","Char Young2 KIM","KOR","55","0.45","24.74"
"248","6","Jin Joo HONG","KOR","49","0.45","21.94"
"249","-4","Yuting Shi","CHN","36","0.44","15.99"
"250","-2","Babe Liu","TPE","45","0.44","19.97"
"251","11","Eun Bin LIM","KOR","26","0.44","15.51"
"252","-6","Hyun Soo KIM","KOR","58","0.44","25.71"
"253","-6","Onnarin Sattayabanphot","THA","67","0.44","29.54"
"254","-4","Thanita Muangkhumsakul","THA","28","0.44","15.40"
"255","-6","Hyun Min Byun","KOR","58","0.44","25.49"
"256","-5","Ye-Na Chung","KOR","55","0.43","23.66"
"257","-2","Felicity Johnson","ENG","48","0.43","20.59"
"258","-2","Yuko Mitsuka","JPN","39","0.42","16.50"
"259","-2","Cydney Clanton","USA","44","0.42","18.52"
"260","-2","Amy Olson","USA","42","0.42","17.59"
"261","-2","Hikari Kawamitsu","JPN","63","0.42","26.19"
"262","-2","Giulia Molinaro","ITA","44","0.41","18.11"
"263","-2","Ah-Reum Hwang","KOR","65","0.41","26.45"
"264","-1","Ally Ewing","USA","21","0.41","14.18"
"265","9","Hiroko Azuma","JPN","71","0.40","28.69"
"266","0","Linda Wessberg","SWE","16","0.40","14.08"
"267","-3","Kyoko Furuya","JPN","32","0.40","13.96"
"268","-3","Simin Feng","CHN","44","0.39","17.27"
"269","-2","Vicky Hurst","USA","42","0.39","16.36"
"270","-2","Amy Boulden","WAL","33","0.39","13.60"
"271","2","Ji Hee Kim","KOR","55","0.39","21.19"
"272","-3","Katherine Kirk","AUS","45","0.38","17.09"
"273","-2","Stephanie Meadow","NIR","30","0.38","13.27"
"274","-4","Nuria Iturrioz","ESP","7","0.38","13.22"
"275","1","Yukari Baba","JPN","59","0.37","21.96"
"276","-4","Leona Maguire","IRL","6","0.37","13.01"
"277","-2","Da Yeon LEE","KOR","20","0.36","12.72"
"278","-1","Jackie Stoelting","USA","40","0.36","14.52"
"279","5","Yuko Fukuda","JPN","63","0.36","22.40"
"280","-2","Stacey Peters","AUS","44","0.35","15.47"
"281","1","Miyu Shinkai","JPN","27","0.35","12.22"
"282","4","He Yong Choi","KOR","34","0.35","12.19"
"283","-2","Shiho Toyonaga","JPN","47","0.35","16.31"
"284","-5","Jennifer Johnson","USA","32","0.35","12.14"
"285","-5","Perrine Delacour","FRA","18","0.35","12.08"
"286","-3","Noora Komulainen","FIN","29","0.34","11.92"
"287","-2","Min Ji5 Kim","KOR","58","0.33","19.42"
"288","-1","Da-Ye Na","KOR","58","0.33","19.04"
"289","-1","Soo Hwa Jang","KOR","60","0.33","19.62"
"290","3","Shin Young PARK","KOR","56","0.32","18.03"
"291","-2","Saki Takeo","JPN","62","0.32","19.64"
"292","11","Do Yeon Kim","KOR","57","0.32","18.03"
"293","-1","Sherman Santiwiwatthanaphong","THA","35","0.32","11.06"
"294","8","Mayu Hosaka","JPN","32","0.31","11.02"
"295","-4","Bo Ah KIM","KOR","60","0.31","18.88"
"296","-2","Laura Gonzalez Escallon","BEL","39","0.31","12.22"
"297","-7","Sarah Kemp","AUS","55","0.31","17.08"
"298","-3","Kaori Aoyama","JPN","43","0.31","13.27"
"299","-2","Weiwei Zhang","CHN","26","0.31","10.72"
"300","-1","Nana Yamashiro","JPN","27","0.30","10.63"
"301","-5","Liz Young","ENG","28","0.30","10.60"
"302","-1","Bo Bea Kim","KOR","28","0.30","10.60"
"303","-5","Mina Harigae","USA","49","0.30","14.77"
"304","6","Klara Davidson Spilkova","CZE","30","0.30","10.52"
"305","-5","Hye In Yeom","KOR","35","0.30","10.52"
"306","6","Luna Sobron Galmes","ESP","22","0.30","10.52"
"307","32","Olivia Cowan","GER","22","0.30","10.50"
"308","0","Wichanee Meechai","THA","47","0.30","14.04"
"309","12","Angel Yin","USA","12","0.30","10.42"
"310","-5","Lina Boqvist","SWE","29","0.29","10.29"
"311","-4","Da Won Kweon","KOR","58","0.29","16.90"
"312","-3","Yoo Lim Choi","KOR","57","0.29","16.58"
"313","-9","Yoo-yeon Hong","KOR","45","0.29","13.04"
"314","-3","Sandra Changkija","USA","26","0.29","10.05"
"315","8","So Young Kim","KOR","32","0.29","9.98"
"316","3","Seul A Yoon","KOR","56","0.28","15.91"
"317","-4","Kana Nagai","JPN","30","0.28","9.92"
"318","-3","Maria Verchenova","RUS","20","0.28","9.89"
"319","-3","Da Na KIM","KOR","57","0.28","16.08"
"320","-6","Rui Kitada","JPN","67","0.28","18.86"
"321","38","Aditi Ashok","IND","15","0.28","9.83"
"322","-4","Hui Mang Kim","KOR","52","0.28","14.60"
"323","-6","Christine Wolf","AUT","37","0.28","10.31"
"324","-4","Casey Grice","USA","42","0.27","11.54"
"325","0","Peiyun Chien","TPE","52","0.27","13.96"
"326","-2","Mihoko Iseri","JPN","42","0.27","11.26"
"327","1","Giulia Sergas","ITA","41","0.27","10.99"
"328","-6","Laura Davies","ENG","50","0.27","13.29"
"329","-2","Sophia Popov","GER","37","0.26","9.80"
"330","-1","Anne Van Dam","NED","30","0.26","9.22"
"331","-5","Yanhong Pan","CHN","25","0.26","9.12"
"332","-2","Chie Arimura","JPN","42","0.25","10.61"
"333","-1","Dori Carter","USA","42","0.25","10.56"
"334","18","Bo Mi KWAK","KOR","24","0.25","8.79"
"335","-4","Hyeon-Seo Kang","KOR","23","0.25","8.77"
"336","-3","Hina Arakaki","JPN","22","0.25","8.74"
"337","-3","Budsabakorn Sukapan","THA","28","0.25","8.72"
"338","92","SEO YUL JU","KOR","22","0.24","8.52"
"339","6","Maria Parra","ESP","12","0.24","8.51"
"340","-2","Na Ri Kim","KOR","54","0.24","13.04"
"341","-5","Hannah Green","AUS","10","0.24","8.43"
"342","-5","Minami Hiruta","JPN","16","0.24","8.42"
"343","-3","Hee Won NA","KOR","22","0.24","8.37"
"344","-9","Meena Lee","KOR","40","0.24","9.57"
"345","-2","Maria Shinohara","JPN","22","0.24","8.26"
"346","-5","Soo Bin KIM","KOR","27","0.23","8.19"
"347","-3","Jiayun Li","CHN","41","0.23","9.48"
"348","-2","Nelly Korda","USA","19","0.23","8.08"
"349","-7","Haeji Kang","KOR","38","0.23","8.74"
"350","146","Sophie Walker","ENG","27","0.23","8.03"
"351","3","Jae Hui Park","KOR","41","0.23","9.35"
"352","-3","Albane Valenzuela","SUI","9","0.23","7.96"
"353","-6","Airi Saitoh","JPN","62","0.23","14.06"
"354","-4","Marissa Steen","USA","41","0.23","9.27"
"355","-4","Pavarisa Yoktuan","THA","35","0.22","7.82"
"356","-8","Ye Nah HWANG","KOR","48","0.22","10.68"
"357","-4","Nachiyo Ohtani","JPN","44","0.22","9.71"
"358","58","Diana Luna","ITA","20","0.22","7.72"
"359","3","Stacy Bregman","RSA","24","0.22","7.62"
"360","3","Esther Lee","KOR","69","0.21","14.78"
"361","-4","Justine Dreher","FRA","13","0.21","7.46"
"362","-4","Karlin Beck","USA","29","0.21","7.44"
"363","48","Trish Johnson","ENG","25","0.21","7.44"
"364","-8","Yasuko Satoh","JPN","47","0.21","9.98"
"365","-5","Clariss Guce","PHI","17","0.21","7.42"
"366","-11","Lucie Andre","FRA","21","0.21","7.41"
"367","22","A Yean CHO","KOR","8","0.21","7.32"
"368","-7","Kylie Henry","SCO","34","0.21","7.20"
"369","12","Isi Gabsa","GER","35","0.21","7.18"
"370","-4","Eriko Kobashi","JPN","13","0.20","7.10"
"371","-3","E Jin Choi","KOR","18","0.20","7.06"
"372","-8","Yeo-Jin Kang","KOR","56","0.20","11.25"
"373","-6","Samantha Richdale","CAN","45","0.20","9.02"
"374","-4","Pannarat Thanapolboonyaras","THA","26","0.20","7.00"
"375","-10","Young Kim","KOR","29","0.20","6.95"
"376","-7","Jade Schaeffer-Calmels","FRA","28","0.20","6.93"
"377","-2","Dana Fall","USA","17","0.20","6.92"
"378","-6","Nannette Hill","USA","34","0.20","6.91"
"379","-3","Song Yeon KIM","KOR","21","0.20","6.88"
"380","27","Solar Lee","KOR","30","0.20","6.88"
"381","-10","Alison Walshe","USA","41","0.19","7.97"
"382","6","jeong Soo Kim","KOR","23","0.19","6.81"
"383","-10","Yuri Fudoh","JPN","19","0.19","6.80"
"384","-7","Isabella Ramsay","SWE","31","0.19","6.78"
"385","-2","Valentine Derrey","FRA","36","0.19","6.96"
"386","-7","Demi Runas","USA","31","0.19","6.76"
"387","-7","Seon Hwa LEE","KOR","25","0.19","6.74"
"388","7","Bo Mi Park","KOR","48","0.19","9.22"
"389","-11","Mamiko Higa","JPN","67","0.19","12.83"
"390","-16","Ha Kyung Seo","KOR","46","0.19","8.80"
"391","2","Sally Watson","SCO","40","0.19","7.57"
"392","-10","Bo Bae2 KIM","KOR","36","0.19","6.81"
"393","-8","Miho Mori","JPN","31","0.19","6.54"
"394","-7","Shan-Wei Lin","TPE","46","0.19","8.55"
"395","-5","Yul Lin HWANG","KOR","40","0.19","7.42"
"396","-10","Hannah O'Sullivan","USA","9","0.18","6.42"
"397","-13","Min Gee Song","KOR","44","0.18","8.01"
"398","-4","Ayame Morii","JPN","26","0.18","6.37"
"399","32","Jennifer Hirano","USA","31","0.18","6.37"
"400","15","Alexandra Vilatte Farret","FRA","29","0.18","6.36"
"401","-3","Saraporn Chamchoi","THA","43","0.18","7.81"
"402","-10","Alejandra Llaneza","MEX","47","0.18","8.51"
"403","-7","Briana Mao","USA","20","0.18","6.30"
"404","6","Whitney Hillier","AUS","33","0.18","6.22"
"405","-4","Eyrnne Lee","USA","20","0.18","6.22"
"406","-3","Anne-Catherine Tanguay","CAN","33","0.18","6.19"
"407","-7","Rachel Rohanna","USA","42","0.18","7.38"
"408","-9","Se Ri PAK","KOR","21","0.18","6.14"
"409","-7","So Young Jang","KOR","36","0.18","6.31"
"410","-6","Augusta James","CAN","43","0.18","7.54"
"411","-20","Marion  Ricordeau","FRA","43","0.17","7.48"
"412","-4","Daniela Holmqvist","SWE","38","0.17","6.61"
"413","-8","Ji-Young Oh","KOR","40","0.17","6.95"
"414","-5","Tiffany Chan","HKG","11","0.17","6.07"
"415","-9","Jee Young Lee","KOR","13","0.17","6.04"
"416","-19","Eleanor Givens","ENG","36","0.17","6.19"
"417","-4","Daniela Iacobelli","USA","43","0.17","7.36"
"418","0","Christine Song","USA","38","0.17","6.45"
"419","-5","Kana Taneda","JPN","35","0.17","5.94"
"420","0","Eun-Bi Jang","KOR","35","0.17","5.93"
"421","-4","Jane Rah","USA","29","0.17","5.86"
"422","-10","Chloe Leurquin","BEL","38","0.17","6.31"
"423","-1","Kusuma Meechai","THA","26","0.17","5.78"
"424","-3","Anne-Lise Caudal","FRA","21","0.16","5.76"
"425","-6","Seo Young Park","KOR","46","0.16","7.52"
"426","-2","Marta Sanz Barrio","ESP","29","0.16","5.71"
"427","-1","Misae Yanagisawa","JPN","34","0.16","5.65"
"428","-3","Lisa Ferrero","USA","30","0.16","5.64"
"429","-6","Eu Ddeum Lee","KOR","38","0.16","6.08"
"430","-3","Lynn Carlsson","SWE","22","0.16","5.56"
"431","-3","Kaori Yamamoto","JPN","65","0.16","10.27"
"432","-3","Tonje Daffinrud","NOR","26","0.16","5.49"
"433","4","Sarah Schober","AUT","18","0.16","5.43"
"434","2","Brittany Benvenuto","USA","41","0.15","6.33"
"435","4","Yoon Jung Cho","KOR","23","0.15","5.39"
"436","-1","Aya Ezawa","JPN","41","0.15","6.30"
"437","1","Hye Jin Jung","KOR","54","0.15","8.22"
"438","-6","Young Jin Chi","KOR","47","0.15","7.10"
"439","-5","hyejung lee","KOR","49","0.15","7.37"
"440","-7","Maria Hernandez","ESP","26","0.15","5.25"
"441","1","Erina Yamato","JPN","42","0.15","6.28"
"442","-2","Akane Saeki","JPN","35","0.15","5.22"
"443","99","Sanna Nuutinen","FIN","27","0.15","5.18"
"444","-3","Eun Ji Hyun","KOR","47","0.15","6.95"
"445","5","Michele Thomson","SCO","33","0.15","5.16"
"446","-2","Erica Popson","USA","43","0.15","6.34"
"447","-2","Yu-Ling Hsieh","TPE","49","0.15","7.19"
"448","-5","Cathryn Bristow","NZL","30","0.15","5.13"
"449","-1","Je yoon Yang","KOR","37","0.14","5.36"
"450","43","Laura Beveridge","SCO","30","0.14","5.06"
"451","-4","Yu Liu","CHN","46","0.14","6.62"
"452","-6","Brianna Do","USA","42","0.14","6.03"
"453","-4","Miriam Nagl","BRA","21","0.14","5.00"
"454","13","Noemi  Jimenez Martin","ESP","13","0.14","4.99"
"455","-4","Mayu Hamada","JPN","22","0.14","4.95"
"456","-4","Sakura Koiwai","JPN","7","0.14","4.92"
"457","-2","Rebecca Hudson","ENG","23","0.14","4.92"
"458","7","Krista Bakker","FIN","29","0.14","4.86"
"459","4","Jong Sun Jeon","KOR","21","0.14","4.85"
"460","-6","Hsin-Ning Yeh","TPE","36","0.14","4.92"
"461","-3","Tomoko Kanai","JPN","36","0.13","4.81"
"462","-6","I-Wen Chen","TPE","26","0.13","4.67"
"463","27","Akane Yoshino","JPN","31","0.13","4.66"
"464","-11","Titiya Plucksataporn","THA","40","0.13","5.27"
"465","-6","Victoria Lovelady","BRA","34","0.13","4.60"
"466","-6","Aoi Nagata","JPN","49","0.13","6.40"
"467","-5","won ju Jang","KOR","21","0.13","4.57"
