rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","2","0.00","0.00"
"1","0","In Bee PARK","KOR","56","13.01","728.68"
"2","0","Lydia Ko","NZL","50","11.14","557.01"
"3","0","Stacy Lewis","USA","55","9.42","518.19"
"4","0","So Yeon Ryu","KOR","57","6.67","380.02"
"5","0","Hyo-Joo Kim","KOR","60","6.21","372.51"
"6","1","Suzann Pettersen","NOR","49","5.78","283.44"
"7","1","Lexi Thompson","USA","49","5.70","279.45"
"8","-2","Shanshan Feng","CHN","60","5.69","341.26"
"9","0","In Gee Chun","KOR","57","5.54","315.92"
"10","2","Amy Yang","KOR","46","5.41","248.64"
"11","-1","Anna Nordqvist","SWE","57","5.37","306.37"
"12","-1","Sei Young Kim","KOR","57","5.34","304.24"
"13","0","Brittany Lincicome","USA","53","5.01","265.35"
"14","0","Cristie Kerr","USA","51","4.97","253.29"
"15","0","Minjee Lee","AUS","35","4.88","170.77"
"16","0","Na Yeon Choi","KOR","54","4.53","244.62"
"17","0","Brooke M. Henderson","CAN","21","4.40","154.05"
"18","1","Mirim Lee","KOR","48","4.19","201.13"
"19","-1","Jin Young KO","KOR","44","4.15","182.64"
"20","1","Ha Na JANG","KOR","62","4.09","253.40"
"21","-1","Michelle Wie West","USA","47","4.03","189.29"
"22","0","Karrie Webb","AUS","43","3.94","169.29"
"23","0","Azahara Munoz","ESP","54","3.75","202.25"
"24","0","Morgan Pressel","USA","56","3.74","209.45"
"25","1","Bo Mee LEE","KOR","64","3.51","224.65"
"26","-1","Teresa Lu","TPE","61","3.46","211.20"
"27","0","Jung Min LEE","KOR","48","3.19","153.14"
"28","0","Sunju AHN","KOR","52","3.05","158.65"
"29","0","Alison Lee","USA","20","2.91","101.93"
"30","1","Chella Choi","KOR","65","2.86","185.97"
"31","-1","Q Baek","KOR","52","2.86","148.74"
"32","0","Lizette Salas","USA","47","2.85","134.04"
"33","0","Angela Stanford","USA","51","2.69","137.36"
"34","0","Pornanong Phatlum","THA","56","2.62","146.60"
"35","1","Julieta Granada","PAR","55","2.49","136.68"
"36","-1","Ji Yai SHIN","KOR","62","2.48","153.93"
"37","1","Jenny Shin","KOR","59","2.44","143.79"
"38","2","Gerina Piller","USA","54","2.42","130.92"
"39","2","Mo Martin","USA","53","2.42","128.15"
"40","2","Brittany Lang","USA","60","2.41","144.81"
"41","-4","Jessica Korda","USA","50","2.40","120.06"
"42","1","Sandra Gal","GER","56","2.39","134.00"
"43","-4","Paula Creamer","USA","50","2.38","118.99"
"44","0","Mi Hyang Lee","KOR","54","2.37","128.03"
"45","6","Austin Ernst","USA","53","2.31","122.28"
"46","1","Mika Miyazato","JPN","50","2.27","113.63"
"47","-1","Shiho Oyama","JPN","55","2.27","124.90"
"48","-3","Charley Hull","ENG","47","2.27","106.58"
"49","0","Ilhee Lee","KOR","59","2.17","128.26"
"50","0","Momoko Ueda","JPN","54","2.15","115.96"
"51","-3","Si Won Kim","KOR","46","2.13","97.85"
"52","0","Carlota Ciganda","ESP","57","2.04","116.49"
"53","0","Catriona Matthew","SCO","49","1.99","97.35"
"54","0","Ariya Jutanugarn","THA","38","1.93","73.50"
"55","1","I.K. Kim","KOR","43","1.91","82.02"
"56","-1","Lee-Anne Pace","RSA","50","1.89","94.70"
"57","3","Misuzu Narita","JPN","63","1.85","116.80"
"58","0","Sakura Yokomine","JPN","62","1.85","114.63"
"59","0","Yoon Kyung HEO","KOR","52","1.83","95.23"
"60","-3","Karine Icher","FRA","58","1.82","105.84"
"61","14","Yani Tseng","TPE","51","1.77","90.40"
"62","-1","Christina Kim","USA","54","1.76","95.27"
"63","-1","MinYoung2 Lee","KOR","51","1.76","89.76"
"64","0","Gwladys Nocera","FRA","43","1.73","74.25"
"65","0","Hee Young Park","KOR","59","1.72","101.49"
"66","-3","Mi Jung Hur","KOR","51","1.70","86.86"
"67","-1","Mariajo Uribe","COL","52","1.67","86.96"
"68","1","Ji Hee LEE","KOR","58","1.66","96.54"
"69","1","Candie Kung","TPE","52","1.60","83.39"
"70","-3","Yoon Ji Cho","KOR","49","1.58","77.53"
"71","-3","Ai Suzuki","JPN","53","1.57","83.22"
"72","-1","Erika Kikuchi","JPN","74","1.55","114.95"
"73","7","Ayaka Watanabe","JPN","70","1.55","108.66"
"74","-2","Caroline Masson","GER","62","1.55","96.19"
"75","-2","Sun Young Yoo","KOR","52","1.54","80.25"
"76","52","Kris Tamulis","USA","45","1.54","69.37"
"77","-3","Erina Hara","JPN","66","1.54","101.66"
"78","-2","Jane Park","USA","43","1.49","64.24"
"79","-1","Christel Boeljon","NED","41","1.48","60.70"
"80","-3","Melissa Reid","ENG","28","1.46","51.16"
"81","-2","Sung Hyun Park","KOR","44","1.41","62.17"
"82","1","Holly Clyburn","ENG","39","1.41","54.83"
"83","-2","Eun-Hee Ji","KOR","58","1.38","80.26"
"84","-2","Pernilla Lindberg","SWE","63","1.38","86.94"
"85","0","Seon Woo BAE","KOR","48","1.33","63.78"
"86","-2","Meena Lee","KOR","56","1.33","74.37"
"87","2","Xiyu Lin","CHN","55","1.31","71.91"
"88","-2","Bo Kyung Kim","KOR","52","1.30","67.76"
"89","-1","Suyeon JANG","KOR","54","1.30","70.04"
"90","-3","Jae-Eun Chung","KOR","36","1.30","46.64"
"91","-1","Danielle Kang","USA","52","1.29","67.16"
"92","-1","Moriya Jutanugarn","THA","59","1.28","75.55"
"93","-1","Kim Kaufman","USA","49","1.24","60.85"
"94","-1","Miki Sakai","JPN","74","1.22","90.52"
"95","7","Jaye Marie Green","USA","45","1.22","54.90"
"96","-1","Maria McBride","SWE","33","1.20","41.87"
"97","-3","Jeongeun Lee5","KOR","51","1.19","60.62"
"98","-2","Ji Hyun2 KIM","KOR","50","1.16","58.15"
"99","-1","Ritsuko Ryu","JPN","71","1.15","81.95"
"100","3","Beth Allen","USA","42","1.14","48.05"
"101","-1","Haru Moon","KOR","57","1.14","65.09"
"102","-5","Rikako Morita","JPN","67","1.13","76.02"
"103","1","Amy Boulden","WAL","32","1.12","39.21"
"104","1","Yumiko Yoshida","JPN","69","1.12","77.16"
"105","-6","Ha Neul Kim","KOR","55","1.12","61.47"
"106","-5","Beatriz Recari","ESP","56","1.11","62.42"
"107","0","Rebecca Artis","AUS","49","1.11","54.58"
"108","0","Hikari Fujita","JPN","57","1.10","62.67"
"109","-3","Caroline Hedwall","SWE","47","1.09","51.19"
"110","1","Akane Iijima","JPN","68","1.08","73.66"
"111","19","Sydnee Michaels","USA","48","1.07","51.47"
"112","0","Haerym KIM","KOR","53","1.06","56.32"
"113","-4","Na-Ri Lee","KOR","69","1.06","73.29"
"114","-4","Minsong HA","KOR","45","1.04","46.88"
"115","-2","Nicole Broch Estrup","DEN","33","1.02","35.77"
"116","10","Lala Anai","JPN","70","1.02","71.41"
"117","-2","Seung Hyun LEE","KOR","48","1.02","48.85"
"118","7","Wei-Ling Hsu","TPE","43","1.01","43.49"
"119","-5","Juli Inkster","USA","29","1.01","35.26"
"120","-4","Jihyun KIM","KOR","51","1.01","51.27"
"121","-3","Line Vedel Hansen","DEN","39","0.98","38.19"
"122","7","Kotono Kozuma","JPN","44","0.97","42.78"
"123","-6","Hee-Kyung Bae","KOR","58","0.96","55.95"
"124","-5","Mina Harigae","USA","55","0.96","52.71"
"125","-3","Marina Alex","USA","49","0.95","46.47"
"126","-5","Yoko Maeda","JPN","60","0.95","56.71"
"127","-4","Kelly Shon","USA","33","0.94","33.06"
"128","5","Mi Jeong JEON","KOR","61","0.94","57.42"
"129","3","Hee Won Jung","KOR","51","0.94","47.71"
"130","-6","Ssu-Chia Cheng","TPE","25","0.93","32.57"
"131","-11","Se Ri PAK","KOR","31","0.93","32.47"
"132","-5","Ye Jin KIM","KOR","20","0.93","32.40"
"133","-2","Hannah Burke","ENG","42","0.92","38.63"
"134","11","Yeunjung SEO","KOR","45","0.91","40.83"
"135","0","Marianne Skarpnord","NOR","39","0.89","34.85"
"136","-2","Gyeol PARK","KOR","21","0.89","31.27"
"137","-1","Soo-Yun Kang","KOR","59","0.89","52.66"
"138","1","Florentyna Parker","ENG","38","0.88","33.44"
"139","-1","Yuki Ichinose","JPN","45","0.87","39.22"
"140","-3","Jennifer Johnson","USA","44","0.87","38.25"
"141","6","Alena Sharp","CAN","44","0.87","38.25"
"142","0","Perrine Delacour","FRA","26","0.84","29.31"
"143","-3","Nikki Campbell","AUS","29","0.84","29.24"
"144","-1","Jennifer Song","USA","42","0.84","35.08"
"145","-4","Yukari Nishiyama","JPN","64","0.83","53.38"
"146","0","Min Seo Kwak","KOR","37","0.83","30.55"
"147","-3","Asako Fujimoto","JPN","71","0.82","58.51"
"148","28","Jiyoung PARK","KOR","19","0.82","28.70"
"149","3","Onnarin Sattayabanphot","THA","64","0.80","51.28"
"150","0","Hansol JI","KOR","24","0.79","27.54"
"151","0","Saiki Fujita","JPN","61","0.79","47.97"
"152","1","Junko Omote","JPN","74","0.79","58.10"
"153","-4","Stephanie Meadow","NIR","18","0.78","27.30"
"154","-6","Songyi AHN","KOR","52","0.78","40.47"
"155","0","Char Young2 KIM","KOR","49","0.77","37.58"
"156","18","Mayu Hattori","JPN","72","0.76","54.82"
"157","-3","Hye-Youn Kim","KOR","52","0.76","39.57"
"158","4","Sarah Jane Smith","AUS","56","0.76","42.51"
"159","7","Jodi Ewart Shadoff","ENG","51","0.74","37.83"
"160","-2","Hyun Soo KIM","KOR","57","0.74","42.26"
"161","2","Laura Davies","ENG","53","0.74","39.14"
"162","-6","Kotone Hori","JPN","37","0.74","27.31"
"163","-4","Soo-Jin Yang","KOR","46","0.74","33.90"
"164","-7","Ji Hee Kim","KOR","51","0.73","37.32"
"165","-1","Jacqui Concolino","USA","37","0.73","27.02"
"166","5","Ji Hyun OH","KOR","42","0.73","30.45"
"167","3","Min Lee","TPE","44","0.72","31.88"
"168","-8","Amy Olson","USA","39","0.72","28.19"
"169","-8","Paula Reto","RSA","43","0.72","31.01"
"170","-2","Rumi Yoshiba","JPN","65","0.72","46.73"
"171","-6","Belen Mozo","ESP","54","0.72","38.67"
"172","-3","Ai Miyazato","JPN","52","0.71","36.78"
"173","0","Ran HONG","KOR","48","0.70","33.77"
"174","-7","Seul A Yoon","KOR","51","0.70","35.70"
"175","12","Tiffany Joh","USA","49","0.70","34.30"
"176","-4","Katherine Kirk","AUS","55","0.69","38.12"
"177","5","Shi Hyun Ahn","KOR","39","0.69","27.01"
"178","-3","Pamela Pretswell Asher","SCO","33","0.69","24.17"
"179","15","Jing Yan","CHN","30","0.69","24.07"
"180","-3","Hiromi Mogi","JPN","40","0.68","27.32"
"181","-3","Katie M. Burnett","USA","51","0.68","34.57"
"182","10","Bo Ah KIM","KOR","43","0.68","29.05"
"183","-3","Su-Hyun Oh","AUS","25","0.67","23.51"
"184","6","Hsuan-Yu Yao","TPE","56","0.67","37.26"
"185","-6","Haeji Kang","KOR","51","0.66","33.71"
"186","-1","Saki Nagamine","JPN","30","0.66","23.11"
"187","-3","Nanna Koerstz Madsen","DEN","11","0.66","23.07"
"188","-7","Yea Lin Kang","KOR","44","0.65","28.77"
"189","-6","Alison Walshe","USA","49","0.65","31.90"
"190","-1","Jasmine Suwannapura","THA","57","0.65","36.89"
"191","-5","Ayako Uehara","JPN","61","0.65","39.44"
"192","-4","Yeon Ju JUNG","KOR","53","0.64","34.11"
"193","8","Shin Ae Ahn","KOR","46","0.64","29.43"
"194","2","Nana Yamashiro","JPN","40","0.63","25.32"
"195","0","Soyeon PARK","KOR","53","0.63","33.48"
"196","-5","Chae-Young Yoon","KOR","52","0.63","32.69"
"197","-4","Joanna Klatten","FRA","49","0.62","30.57"
"198","0","Chaeyoon PARK","KOR","19","0.62","21.81"
"199","-2","Esther Lee","KOR","73","0.62","45.32"
"200","-1","Kaori Ohe","JPN","71","0.62","43.92"
"201","7","Ryann O'Toole","USA","40","0.61","24.38"
"202","-2","Sarah Kemp","AUS","59","0.61","35.87"
"203","-1","Kylie Henry","SCO","39","0.60","23.58"
"204","17","Mami Fukuda","JPN","67","0.60","39.93"
"205","-1","Ah-Reum Hwang","KOR","55","0.59","32.70"
"206","3","Megumi Kido","JPN","70","0.59","41.46"
"207","-4","Sally Watson","SCO","36","0.59","21.32"
"208","-1","Kelly Tan","MAS","40","0.59","23.55"
"209","-4","Valentine Derrey","FRA","39","0.59","22.94"
"210","-4","Stacy Bregman","RSA","32","0.58","20.28"
"211","2","Jee Young Lee","KOR","37","0.57","20.94"
"212","3","Ka Ram CHOI","KOR","49","0.56","27.27"
"213","-1","Yueer Cindy Feng","CHN","32","0.56","19.45"
"214","3","Maiko Wakabayashi","JPN","69","0.55","38.27"
"215","5","Yuko Mitsuka","JPN","47","0.55","25.86"
"216","-6","Dewi Claire Schreefel","NED","57","0.55","31.30"
"217","6","Nanon SRISAWANG","THA","33","0.54","19.05"
"218","0","Kumiko Kaneda","JPN","72","0.54","39.13"
"219","3","P.K. Kongkraphan","THA","52","0.54","27.92"
"220","-9","Amelia Lewis","USA","54","0.54","28.97"
"221","9","Ursula Wikstrom","FIN","30","0.53","18.66"
"222","-3","Becky Morgan","WAL","43","0.53","22.90"
"223","-7","Haruka Morita","CHN","34","0.53","18.59"
"224","4","Felicity Johnson","ENG","53","0.53","28.13"
"225","2","So Yi KIM","KOR","44","0.53","23.23"
"226","3","Liz Young","ENG","36","0.53","18.98"
"227","-13","Cho hui Kim","KOR","50","0.52","26.23"
"228","-4","Soo Hwa Jang","KOR","55","0.52","28.42"
"229","-3","Na Ri Kim","KOR","65","0.52","33.51"
"230","-5","Camilla Lennarth","SWE","32","0.52","18.03"
"231","8","You-Na Park","KOR","50","0.51","25.56"
"232","-1","Malene Jorgensen","DEN","29","0.49","17.25"
"233","4","Ji-Young Oh","KOR","47","0.49","23.10"
"234","-1","Hyeon-Seo Kang","KOR","28","0.49","17.08"
"235","-3","Minami Katsu","JPN","20","0.49","17.07"
"236","11","Ayaka Matsumori","JPN","32","0.49","16.98"
"237","-2","Klara Davidson Spilkova","CZE","28","0.48","16.93"
"238","-4","Yukari Baba","JPN","65","0.48","31.31"
"239","-3","Yanhong Pan","CHN","31","0.48","16.86"
"240","1","Da-Ye Na","KOR","66","0.48","31.46"
"241","-1","Trish Johnson","ENG","31","0.47","16.58"
"242","3","Jin Joo HONG","KOR","19","0.47","16.55"
"243","-5","Yuri Fudoh","JPN","36","0.47","16.91"
"244","0","Dawon KWEON","KOR","51","0.47","23.95"
"245","-3","Maria Verchenova","RUS","22","0.47","16.37"
"246","0","Vikki Laing","SCO","37","0.47","17.20"
"247","2","Marion  Ricordeau","FRA","39","0.46","18.13"
"248","-5","Anne-Lise Caudal","FRA","31","0.46","16.04"
"249","1","Rui Kitada","JPN","69","0.46","31.54"
"250","14","Do Yeon Kim","KOR","44","0.45","20.01"
"251","-3","Sophie Giquel-Bettan","FRA","29","0.45","15.83"
"252","0","Yoo Lim Choi","KOR","55","0.44","24.31"
"253","-2","Shin Young PARK","KOR","50","0.44","21.96"
"254","-1","Dori Carter","USA","51","0.43","22.08"
"255","2","So Yeon Nam","KOR","49","0.43","20.87"
"256","-1","Emily Kristine Pedersen","DEN","11","0.42","14.68"
"257","-1","Min Ji5 Kim","KOR","44","0.42","18.36"
"258","0","Ye-Na Chung","KOR","38","0.42","15.82"
"259","-5","Connie Chen","RSA","34","0.42","14.57"
"260","1","Ashleigh Buhai","RSA","46","0.42","19.10"
"261","-1","Soo Bin KIM","KOR","15","0.41","14.34"
"262","-3","Hae Jung Kim","KOR","45","0.41","18.33"
"263","5","Serena Aoki","JPN","32","0.41","14.24"
"264","127","Sunjeung YOUN","KOR","24","0.41","14.24"
"265","0","Lee Lopez","USA","37","0.40","14.79"
"266","-3","Chie Arimura","JPN","46","0.40","18.38"
"267","-5","Juyoung PAK","KOR","36","0.40","14.31"
"268","19","Yuko Fukuda","JPN","67","0.40","26.52"
"269","-3","Noora Komulainen","FIN","33","0.39","13.81"
"270","11","Sadena Parks","USA","38","0.39","14.76"
"271","4","Hiroko Azuma","JPN","71","0.39","27.40"
"272","1","Jane Rah","USA","35","0.39","13.49"
"273","6","Brooke Pancake","USA","41","0.39","15.81"
"274","0","Fabienne In-albon","SUI","38","0.38","14.59"
"275","-8","Maria Hernandez","ESP","47","0.38","18.04"
"276","-7","Asuka Kashiwabara","JPN","27","0.38","13.28"
"277","5","Giulia Sergas","ITA","46","0.38","17.43"
"278","-8","So Young LEE","KOR","13","0.38","13.23"
"279","-2","Christine Wolf","AUT","42","0.38","15.85"
"280","-8","Laura Diaz","USA","42","0.37","15.70"
"281","-5","Isabelle Boineau","FRA","33","0.37","12.99"
"282","2","Luna Sobron Galmes","ESP","10","0.37","12.79"
"283","41","Chae Lin YANG","KOR","20","0.36","12.77"
"284","-1","Eun-Bi Jang","KOR","64","0.36","23.35"
"285","0","Hina Arakaki","JPN","14","0.36","12.74"
"286","-6","Kana Nagai","JPN","18","0.36","12.72"
"287","-16","Hee Kyung Seo","KOR","22","0.36","12.67"
"288","-10","Min Jeong  Ko","KOR","52","0.36","18.61"
"289","-3","Alejandra Llaneza","MEX","42","0.35","14.76"
"290","-2","Peiyun Chien","TPE","38","0.35","13.32"
"291","-1","Hyun Min Byun","KOR","56","0.35","19.58"
"292","-3","Rebecca Hudson","ENG","28","0.34","12.01"
"293","4","Eun Ji Hyun","KOR","40","0.34","13.57"
"294","-3","Wichanee Meechai","THA","36","0.34","12.19"
"295","3","hyejung lee","KOR","18","0.34","11.79"
"296","-1","Sophie Walker","ENG","35","0.34","11.78"
"297","-5","Megumi Shimokawa","JPN","61","0.33","20.42"
"298","-4","Hikari Kawamitsu","JPN","52","0.33","17.28"
"299","3","Jeong Hwa2 LEE","KOR","43","0.33","14.29"
"300","4","Nachiyo Ohtani","JPN","44","0.33","14.61"
"301","-8","Da Na KIM","KOR","53","0.33","17.34"
"302","-6","Yuting Shi","CHN","27","0.33","11.43"
"303","-2","Lina Boqvist","SWE","31","0.32","11.19"
"304","4","Titiya Plucksataporn","THA","41","0.32","13.04"
"305","-5","Diana Luna","ITA","21","0.32","11.10"
"306","4","Mihoko Iseri","JPN","61","0.32","19.34"
"307","-4","Kaori Yamamoto","JPN","66","0.31","20.74"
"308","-9","Jin Eui Hong","KOR","50","0.31","15.70"
"309","-4","Stacey Peters","AUS","50","0.31","15.69"
"310","-4","Karin Sjodin","SWE","25","0.31","10.95"
"311","0","Nikki Garrett","AUS","30","0.31","10.81"
"312","1","Kaori Nakamura","JPN","54","0.31","16.64"
"313","-1","Georgia Hall","ENG","20","0.31","10.75"
"314","-5","Hye Jung Choi","KOR","44","0.31","13.50"
"315","-1","Hannah Green","AUS","7","0.30","10.66"
"316","-9","Cheyenne Woods","USA","44","0.30","13.34"
"317","-1","Shiho Toyonaga","JPN","55","0.30","16.65"
"318","-3","Miki Saiki","JPN","48","0.30","14.33"
"319","-2","Natalie Gulbis","USA","30","0.30","10.35"
"320","-1","Babe Liu","TPE","25","0.29","10.21"
"321","-3","So Young Kim","KOR","37","0.29","10.79"
"322","-1","Hye Jin CHOI","KOR","9","0.29","10.12"
"323","-3","Giulia Molinaro","ITA","38","0.28","10.75"
"324","-2","Celine Herbin","FRA","31","0.28","9.86"
"325","0","Kyoko Furuya","JPN","11","0.28","9.78"
"326","-3","Natsuka Hori","JPN","69","0.28","19.13"
"327","11","Ji-Woo Lee","KOR","62","0.28","17.10"
"328","22","Huimang KIM","KOR","21","0.27","9.62"
"329","-1","Michelle Koh","MAS","31","0.27","9.58"
"330","-1","Pat Hurst","USA","27","0.27","9.46"
"331","1","Alexandra Vilatte Farret","FRA","32","0.27","9.40"
"332","4","Satsuki Ohshiro","JPN","47","0.27","12.62"
"333","-6","Young Ae Ham","KOR","41","0.27","10.99"
"334","1","Eunwoo CHOI","KOR","18","0.27","9.37"
"335","-9","Lindsey Wright","AUS","29","0.27","9.36"
"336","-5","Julie Greciet","FRA","21","0.27","9.34"
"337","-4","Haruka Kudo","JPN","56","0.26","14.82"
"338","-8","Mamiko Higa","JPN","67","0.26","17.56"
"339","-5","Da Som Lee","KOR","47","0.26","12.17"
"340","0","Rye Jung Lee","KOR","54","0.26","13.91"
"341","-2","Leona Maguire","IRL","1","0.26","9.00"
"342","-5","Marissa Steen","USA","39","0.26","9.97"
"343","-1","Marta Sanz Barrio","ESP","17","0.25","8.85"
"344","1","Jeong Min CHO","KOR","40","0.25","10.10"
"345","3","Erina Yamato","JPN","57","0.25","14.38"
"346","-5","Young Kim","KOR","56","0.25","14.09"
"347","-3","Olivia Cowan","GER","12","0.25","8.78"
"348","-1","Ann-Kathrin Lindner","GER","38","0.25","9.48"
"349","0","Yun-Jye Wei","TPE","55","0.25","13.55"
"350","14","Juyeon IN","KOR","20","0.25","8.59"
"351","-8","Je yoon Yang","KOR","51","0.24","12.47"
"352","-6","Paz Echeverria","CHI","40","0.24","9.74"
"353","-2","Young Jin Chi","KOR","19","0.24","8.50"
"354","45","Aya Ezawa","JPN","28","0.24","8.44"
"355","-2","Yenah HWANG","KOR","15","0.24","8.43"
"356","1","Jiayun Li","CHN","42","0.24","9.99"
"357","-3","Airi Saitoh","JPN","61","0.24","14.44"
"358","1","Eun-Kyoung Lee","KOR","60","0.24","14.19"
"359","-3","Annie Park","USA","8","0.24","8.27"
"360","-8","Tomoko Kanai","JPN","43","0.24","10.16"
"361","-6","Shan-Wei Lin","TPE","42","0.23","9.86"
"362","-4","Huei-Ju Shih","TPE","24","0.23","8.08"
"363","-3","Sue Kim","CAN","37","0.23","8.47"
"364","-3","Ziqi Ye","CHN","17","0.23","7.94"
"365","-2","Lisa Ferrero","USA","20","0.22","7.83"
"366","-4","Yul Lin HWANG","KOR","43","0.22","9.51"
"367","-2","So Young Jang","KOR","31","0.22","7.73"
"368","20","Victoria Elizabeth","USA","32","0.22","7.66"
"369","-3","Margherita Rigon","ITA","29","0.22","7.59"
"370","-2","Nicole Garcia","RSA","18","0.22","7.57"
"371","25","Laetitia Beck","ISR","15","0.22","7.52"
"372","4","Yuko Saitoh","JPN","63","0.21","13.47"
"373","-6","Jenny Suh Thompson","USA","37","0.21","7.80"
"374","-1","Jennifer Rosales","PHI","41","0.21","8.61"
"375","11","Bomi2 PARK","KOR","36","0.21","7.56"
"376","33","Cydney Clanton","USA","37","0.21","7.71"
"377","13","Hiroko Fukushima","JPN","65","0.21","13.51"
"378","6","Isi Gabsa","GER","36","0.21","7.48"
"379","-4","Lindy Duncan","USA","37","0.21","7.68"
"380","-3","Lucie Andre","FRA","26","0.21","7.26"
"381","-7","Ai-Chen Kuo","TPE","30","0.21","7.24"
"382","-12","Lisa McCloskey","COL","36","0.21","7.43"
"383","-11","Kristy McPherson","USA","41","0.21","8.45"
"384","-15","Hye Jin Jung","KOR","55","0.21","11.31"
"385","-7","Jade Schaeffer-Calmels","FRA","33","0.20","7.17"
"386","-15","Ji-Na Yim","KOR","47","0.20","9.55"
"387","-8","Tonje Daffinrud","NOR","15","0.20","7.11"
"388","-7","Saki Takeo","JPN","25","0.20","7.11"
"389","-9","Eleanor Givens","ENG","37","0.20","7.49"
"390","-5","Breanna Elliott","AUS","42","0.20","8.29"
"391","3","Hye In Yeom","KOR","25","0.19","6.82"
"392","-9","Nobuko Kizawa","JPN","58","0.19","11.26"
"393","-11","Yuyang Zhang","CHN","32","0.19","6.79"
"394","-2","Daniela Iacobelli","USA","36","0.19","6.97"
"395","7","Na Rae Ko","KOR","23","0.19","6.69"
"396","-9","Yasuko Satoh","JPN","22","0.19","6.65"
"397","11","Emma Talley","USA","7","0.19","6.60"
"398","-9","Yu-Ling Hsieh","TPE","28","0.19","6.60"
"399","-6","Kana Taneda","JPN","19","0.19","6.56"
"400","-5","Aiko Yoshida","JPN","26","0.19","6.51"
"401","-4","Natalia  Escuriola Martinez","ESP","13","0.18","6.38"
"402","-1","Chloe Leurquin","BEL","40","0.18","7.26"
"403","-5","Si On Lee","KOR","28","0.18","6.34"
"404","-4","Yeo-Jin Kang","KOR","64","0.18","11.31"
"405","9","Seo Young Park","KOR","29","0.17","6.12"
"406","-3","Vicky Hurst","USA","33","0.17","6.09"
"407","-2","Lynn Carlsson","SWE","18","0.17","6.05"
"408","-4","Hee Jeong Choo","KOR","18","0.17","6.04"
"409","1","Maude-Aimee Leblanc","CAN","39","0.17","6.72"
"410","-4","Stephanie Na","AUS","46","0.17","7.87"
"411","0","Keiko Sasaki","JPN","35","0.17","5.93"
"412","-5","Linda Wessberg","SWE","25","0.17","5.85"
"413","-1","Thanita Muangkhumsakul","THA","14","0.17","5.83"
"414","-1","Shelly Shin","AUS","8","0.17","5.81"
"415","4","Natsu Nagai","JPN","55","0.17","9.13"
"416","-1","Shinobu Moromizato","JPN","64","0.16","10.46"
"417","1","Rachel Hetherington","AUS","5","0.16","5.67"
"418","-1","Lorie Kane","CAN","26","0.16","5.62"
"419","2","Augusta James","CAN","17","0.16","5.61"
"420","0","Panpan Yan","CHN","30","0.16","5.59"
"421","2","Casey Grice","USA","37","0.16","5.87"
"422","0","Nina Holleder","GER","27","0.16","5.55"
"423","1","Whitney Hillier","AUS","36","0.16","5.66"
"424","-8","Rebecca Lee-Bentham","CAN","34","0.16","5.50"
"425","0","Jimin Kang","USA","25","0.16","5.46"
"426","2","Madeleine Sheils","USA","36","0.15","5.57"
"427","4","Carly Booth","SCO","38","0.15","5.80"
"428","-2","Rachel Rohanna","USA","37","0.15","5.63"
"429","1","Karlin Beck","USA","32","0.15","5.32"
"430","-1","Isabella Ramsay","SWE","36","0.15","5.45"
"431","6","Porani Chutichai","THA","53","0.15","7.94"
"432","-5","Bo Bae Song","KOR","28","0.15","5.24"
"433","-1","Michele Thomson","SCO","33","0.15","5.22"
"434","-1","Ji-Hae Jang","KOR","27","0.15","5.20"
"435","41","Miki Uehara","JPN","27","0.15","5.14"
"436","5","Bobae2 KIM","KOR","18","0.15","5.13"
"437","-2","Weiwei Zhang","CHN","18","0.15","5.13"
"438","-4","Patricia Sanz Barrio","ESP","34","0.15","5.10"
"439","0","Yoo-yeon Hong","KOR","30","0.15","5.09"
"440","-2","Leigh Whittaker","GER","32","0.15","5.09"
"441","-1","Katherine Kempter","USA","37","0.15","5.37"
"442","0","Krista Bakker","FIN","27","0.15","5.07"
"443","31","Sophia Popov","GER","16","0.14","5.04"
"444","-1","Hsin-Ning Yeh","TPE","29","0.14","5.04"
"445","-1","Brianna Do","USA","41","0.14","5.86"
"446","0","Bree Arthur","AUS","44","0.14","6.29"
"447","-11","Hannah Jun","USA","32","0.14","4.99"
"448","-3","Pavarisa Yoktuan","THA","20","0.14","4.99"
"449","-2","Danah Ford Bordner","USA","24","0.14","4.91"
"450","-1","Akane Saeki","JPN","21","0.14","4.84"
"451","-3","Sarah Oh","KOR","29","0.14","4.79"
"452","33","Hye jung2 Choi","KOR","17","0.14","4.77"
"453","-3","Eriko Sonoda","JPN","24","0.14","4.74"
"454","16","Oona Vartianen","FIN","13","0.13","4.70"
"455","-3","Sanghee Han","KOR","22","0.13","4.68"
"456","1","Megan Khang","USA","5","0.13","4.63"
"457","2","Daniela Holmqvist","SWE","32","0.13","4.62"
"458","0","Hannah O'Sullivan","USA","2","0.13","4.61"
"459","-3","Meng Chu Chen","TPE","27","0.13","4.59"
"460","2","Ha Kyung Seo","KOR","20","0.13","4.58"
"461","-10","Hee-Won Han","KOR","20","0.13","4.58"
"462","-2","Gaby Lopez","MEX","4","0.13","4.58"
"463","-10","Sandra Changkija","USA","29","0.13","4.58"
"464","-10","Eun Hyoung Lee","KOR","46","0.13","6.00"
"465","56","Johanna Gustavsson","SWE","17","0.13","4.56"
"466","-11","gyu been Kim","KOR","43","0.13","5.60"
