rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","50","9.45","472.31"
"2","0","Ariya Jutanugarn","THA","58","8.12","470.80"
"3","2","So Yeon Ryu","KOR","50","6.56","328.15"
"4","-1","In Gee Chun","KOR","55","6.53","359.23"
"5","-1","Shanshan Feng","CHN","54","6.26","338.13"
"6","0","Ha Na JANG","KOR","53","5.89","312.05"
"7","0","In Bee PARK","KOR","39","5.56","216.89"
"8","0","Amy Yang","KOR","45","5.51","248.07"
"9","0","Lexi Thompson","USA","46","5.48","251.91"
"10","0","Sei Young Kim","KOR","54","5.24","282.73"
"11","0","Anna Nordqvist","SWE","50","5.18","259.17"
"12","0","Sung Hyun Park","KOR","59","5.08","299.76"
"13","0","Brooke M. Henderson","CAN","56","4.78","267.69"
"14","7","Mirim Lee","KOR","51","4.38","223.38"
"15","-1","Stacy Lewis","USA","50","4.27","213.37"
"16","-1","Charley Hull","ENG","46","3.80","175.02"
"17","1","Gerina Piller","USA","48","3.55","170.49"
"18","-2","Bo Mee LEE","KOR","64","3.41","217.95"
"19","-2","Minjee Lee","AUS","57","3.33","189.53"
"20","-1","Carlota Ciganda","ESP","53","3.29","174.36"
"21","-1","Suzann Pettersen","NOR","46","3.24","148.88"
"22","0","Haru Moon","KOR","58","3.05","177.09"
"23","0","Brittany Lang","USA","56","2.83","158.28"
"24","0","Ji Yai SHIN","KOR","58","2.77","160.77"
"25","0","Jessica Korda","USA","47","2.75","129.16"
"26","0","Hyo-Joo Kim","KOR","60","2.60","156.29"
"27","4","Mi Jung Hur","KOR","48","2.58","123.87"
"28","-1","Sun Ju AHN","KOR","54","2.56","138.45"
"29","-1","I.K. Kim","KOR","39","2.45","95.39"
"30","5","Cristie Kerr","USA","49","2.44","119.52"
"31","-1","Mo Martin","USA","55","2.41","132.44"
"32","0","Brittany Lincicome","USA","51","2.37","120.99"
"33","-4","Teresa Lu","TPE","58","2.28","132.39"
"34","-1","Jin Young KO","KOR","59","2.23","131.49"
"35","-1","Ha Neul Kim","KOR","61","2.18","133.06"
"36","10","Karine Icher","FRA","58","2.12","123.10"
"37","0","Alison Lee","USA","47","2.08","97.65"
"38","-2","Candie Kung","TPE","53","2.07","109.58"
"39","-1","Ritsuko Ryu","JPN","68","2.03","137.77"
"40","1","Jodi Ewart Shadoff","ENG","47","2.00","93.87"
"41","32","Austin Ernst","USA","56","1.98","110.62"
"42","-3","Jenny Shin","KOR","55","1.97","108.40"
"43","1","Pornanong Phatlum","THA","61","1.95","119.02"
"44","-4","Hae Rym KIM","KOR","60","1.95","116.75"
"45","2","Caroline Masson","GER","61","1.93","118.02"
"46","-3","Seon Woo BAE","KOR","59","1.90","112.02"
"47","-5","Mi Hyang Lee","KOR","60","1.90","113.89"
"48","-3","Chella Choi","KOR","61","1.89","115.04"
"49","3","Mi Jeong JEON","KOR","65","1.86","120.69"
"50","-1","Si Won Kim","KOR","61","1.82","111.11"
"51","-3","Eun-Hee Ji","KOR","53","1.82","96.50"
"52","-1","Beth Allen","USA","35","1.81","63.51"
"53","-3","Ai Suzuki","JPN","68","1.81","122.87"
"54","-1","Ji Hee LEE","KOR","57","1.72","98.11"
"55","2","MinYoung2 Lee","KOR","54","1.70","91.76"
"56","3","Angela Stanford","USA","53","1.70","89.87"
"57","3","Moriya Jutanugarn","THA","58","1.69","98.22"
"58","-3","Seung Hyun LEE","KOR","55","1.68","92.62"
"59","-3","Azahara Munoz","ESP","54","1.68","90.94"
"60","-6","Lee-Anne Pace","RSA","51","1.68","85.68"
"61","0","Lizette Salas","USA","49","1.66","81.16"
"62","-4","Danielle Kang","USA","52","1.61","83.85"
"63","-1","Su-Hyun Oh","AUS","48","1.54","73.73"
"64","0","Catriona Matthew","SCO","48","1.51","72.37"
"65","-2","Su Yeon JANG","KOR","59","1.48","87.59"
"66","0","Erika Kikuchi","JPN","68","1.46","99.17"
"67","-2","Sandra Gal","GER","55","1.45","79.81"
"68","-1","Karrie Webb","AUS","42","1.44","60.38"
"69","-1","Morgan Pressel","USA","50","1.42","70.81"
"70","0","Yoon Ji Cho","KOR","57","1.42","80.72"
"71","-2","Na Yeon Choi","KOR","45","1.41","63.55"
"72","-1","Jennifer Song","USA","53","1.39","73.50"
"73","2","Ayaka Watanabe","JPN","68","1.38","93.80"
"74","2","Nanna Koerstz Madsen","DEN","37","1.38","51.00"
"75","-1","Hee Young Park","KOR","56","1.36","76.00"
"76","-4","Megan Khang","USA","37","1.34","49.69"
"77","0","So Young LEE","KOR","37","1.34","49.53"
"78","0","Shiho Oyama","JPN","51","1.31","66.58"
"79","0","Alena Sharp","CAN","56","1.27","71.31"
"80","0","Jeong Min CHO","KOR","62","1.25","77.77"
"81","0","Xiyu Lin","CHN","58","1.26","72.80"
"82","1","Ryann O'Toole","USA","51","1.23","62.73"
"83","2","Sarah Jane Smith","AUS","55","1.23","67.61"
"84","4","Beatriz Recari","ESP","52","1.22","63.44"
"85","-1","Kim Kaufman","USA","58","1.21","70.13"
"86","1","Hee-Kyung Bae","KOR","67","1.20","80.27"
"87","-1","Mika Miyazato","JPN","50","1.19","59.26"
"88","-6","Gaby Lopez","MEX","35","1.18","41.44"
"89","0","Jeong Eun Lee6","KOR","32","1.14","39.76"
"90","0","Hee Won Jung","KOR","57","1.12","63.97"
"91","1","Misuzu Narita","JPN","64","1.11","71.11"
"92","-1","Georgia Hall","ENG","31","1.11","38.78"
"93","1","Melissa Reid","ENG","28","1.06","37.05"
"94","-1","Christina Kim","USA","54","1.06","56.97"
"95","1","Paula Creamer","USA","47","1.05","49.52"
"96","-1","Marina Alex","USA","51","1.05","53.64"
"97","0","Ji Yeong2 KIM","KOR","30","1.03","35.93"
"98","0","Ji Hyun OH","KOR","59","1.02","60.08"
"99","1","Aditi Ashok","IND","22","1.00","35.10"
"100","-1","Soo-Yun Kang","KOR","55","1.00","54.91"
"101","2","Jacqui Concolino","USA","45","0.99","44.39"
"102","-1","Ji Hyun KIM","KOR","60","0.98","58.88"
"103","-1","Kotone Hori","JPN","68","0.98","66.47"
"104","1","Nicole Broch Estrup","DEN","36","0.96","34.39"
"105","8","Michelle Wie West","USA","48","0.95","45.75"
"106","-2","Emily Kristine Pedersen","DEN","34","0.95","33.14"
"107","3","Momoko Ueda","JPN","61","0.92","56.11"
"108","-2","Shoko Sasaki","JPN","43","0.92","39.49"
"109","-2","Erina Hara","JPN","64","0.91","58.39"
"110","-2","Eun Bin LIM","KOR","34","0.90","31.56"
"111","-2","Florentyna Parker","ENG","32","0.90","31.45"
"112","-1","Pernilla Lindberg","SWE","61","0.89","54.36"
"113","-1","Ju Young PAK","KOR","38","0.89","33.66"
"114","0","Hye Jin CHOI","KOR","22","0.88","30.72"
"115","0","Yumiko Yoshida","JPN","56","0.85","47.78"
"116","33","Haruka Morita","CHN","60","0.85","51.11"
"117","-1","Ji Hyun2 KIM","KOR","59","0.85","50.13"
"118","-1","Mariajo Uribe","COL","52","0.84","43.88"
"119","-1","Yani Tseng","TPE","54","0.84","45.47"
"120","2","Nasa Hataoka","JPN","13","0.84","29.40"
"121","15","Asuka Kashiwabara","JPN","54","0.82","44.48"
"122","-2","Ai Miyazato","JPN","51","0.82","42.00"
"123","24","Caroline Hedwall","SWE","46","0.81","37.39"
"124","-5","Jung Min LEE","KOR","56","0.81","45.50"
"125","-4","Bo Kyung Kim","KOR","60","0.81","48.33"
"126","-2","Yukari Nishiyama","JPN","74","0.80","59.02"
"127","-4","Ji Yeon Park","KOR","33","0.79","27.82"
"128","-2","Megumi Kido","JPN","70","0.79","55.00"
"129","1","Jeongeun Lee5","KOR","58","0.78","45.02"
"130","-5","Miki Saiki","JPN","31","0.76","26.62"
"131","0","Sydnee Michaels","USA","41","0.75","30.73"
"132","-5","Kris Tamulis","USA","51","0.74","37.99"
"133","87","Maiko Wakabayashi","JPN","66","0.74","49.12"
"134","-6","Jane Park","USA","46","0.74","34.17"
"135","-1","Ayaka Matsumori","JPN","71","0.74","52.60"
"136","-7","Sakura Yokomine","JPN","63","0.74","46.49"
"137","-4","Lala Anai","JPN","73","0.74","53.67"
"138","-6","So Yeon PARK","KOR","60","0.73","43.85"
"139","-4","Jin Joo HONG","KOR","57","0.73","41.43"
"140","0","Katie M. Burnett","USA","51","0.71","36.35"
"141","-4","Serena Aoki","JPN","70","0.70","49.27"
"142","3","Eri Okayama","JPN","46","0.70","32.05"
"143","-2","Ilhee Lee","KOR","50","0.70","34.76"
"144","-5","Da Yeon LEE","KOR","27","0.69","24.13"
"145","7","Jing Yan","CHN","46","0.69","31.69"
"146","55","Fumika Kawagishi","JPN","14","0.69","24.06"
"147","-9","Nanon SRISAWANG","THA","48","0.68","32.48"
"148","-4","Angel Yin","USA","22","0.67","23.54"
"149","-7","Yoon Kyung HEO","KOR","38","0.67","25.47"
"150","-7","Han Sol JI","KOR","61","0.66","40.48"
"151","7","Sun Young Yoo","KOR","45","0.66","29.81"
"152","-6","Paula Reto","RSA","49","0.66","32.29"
"153","-2","Minami Katsu","JPN","40","0.66","26.25"
"154","-4","Belen Mozo","ESP","43","0.66","28.18"
"155","-7","Ji Young PARK","KOR","57","0.65","37.14"
"156","-2","Megumi Shimokawa","JPN","67","0.65","43.30"
"157","-4","Ye Jin KIM","KOR","62","0.65","40.04"
"158","-3","So Yi KIM","KOR","58","0.64","37.04"
"159","-3","Ayako Uehara","JPN","55","0.64","34.98"
"160","-3","Isabelle Boineau","FRA","34","0.63","22.11"
"161","5","Saki Nagamine","JPN","70","0.63","44.19"
"162","18","Rie Tsuji","JPN","42","0.62","26.18"
"163","-3","Brittany Altomare","USA","41","0.62","25.52"
"164","-5","Mayu Hattori","JPN","71","0.62","43.96"
"165","-4","Chae Yoon PARK","KOR","63","0.62","38.98"
"166","-3","Rumi Yoshiba","JPN","67","0.62","41.38"
"167","-5","Kaori Ohe","JPN","68","0.62","41.90"
"168","-1","Na-Ri Lee","KOR","66","0.61","40.49"
"169","-5","Seul Gi JEONG","KOR","33","0.61","21.32"
"170","-5","Shin Ae Ahn","KOR","44","0.60","26.40"
"171","1","Mamiko Higa","JPN","66","0.60","39.42"
"172","-1","Yeon Ju JUNG","KOR","47","0.59","27.96"
"173","-4","Satsuki Ohshiro","JPN","36","0.59","21.30"
"174","-4","Hsuan-Yu Yao","TPE","63","0.59","37.21"
"175","-7","Gyeol PARK","KOR","57","0.59","33.45"
"176","3","Kelly Shon","USA","50","0.59","29.27"
"177","7","Pei-Ying Tsai","TPE","50","0.58","29.18"
"178","-1","Holly Clyburn","ENG","37","0.58","21.46"
"179","-5","Akane Iijima","JPN","68","0.58","39.40"
"180","9","Shi Hyun Ahn","KOR","51","0.58","29.41"
"181","-8","Junko Omote","JPN","74","0.57","42.42"
"182","-6","Maude-Aimee Leblanc","CAN","47","0.57","26.77"
"183","-8","Camilla Lennarth","SWE","29","0.57","19.88"
"184","-6","A Lim KIM","KOR","31","0.57","19.80"
"185","14","Nelly Korda","USA","25","0.56","19.76"
"186","-5","Juli Inkster","USA","26","0.55","19.28"
"187","-5","Min Song HA","KOR","61","0.55","33.56"
"188","-5","Song Yi AHN","KOR","58","0.55","31.90"
"189","-3","Miki Sakai","JPN","73","0.55","40.14"
"190","-5","Asako Fujimoto","JPN","68","0.54","37.04"
"191","-4","Ji Hyun2 LEE","KOR","44","0.54","23.77"
"192","-4","Becky Morgan","WAL","43","0.53","22.98"
"193","22","Madelene Sagstrom","SWE","23","0.53","18.67"
"194","1","Saiki Fujita","JPN","63","0.53","33.39"
"195","-5","Min Lee","TPE","54","0.53","28.53"
"196","-5","You-Na Park","KOR","57","0.53","30.06"
"197","-5","Porani Chutichai","THA","49","0.52","25.72"
"198","-4","Hyo Rin LEE","KOR","33","0.52","18.34"
"199","-6","Q Baek","KOR","51","0.52","26.34"
"200","-2","Jeong Hwa2 LEE","KOR","57","0.52","29.39"
"201","-5","Hye jung2 Choi","KOR","54","0.52","27.83"
"202","-2","Gwladys Nocera","FRA","37","0.51","19.00"
"203","2","Chae-Young Yoon","KOR","60","0.51","30.78"
"204","-7","Annie Park","USA","38","0.50","19.11"
"205","-2","Kelly Tan","MAS","44","0.50","21.99"
"206","-4","Hye-Youn Kim","KOR","57","0.50","28.36"
"207","-3","Tiffany Joh","USA","44","0.50","21.83"
"208","-2","Cho hui Kim","KOR","62","0.49","30.59"
"209","-2","Ran HONG","KOR","54","0.49","26.58"
"210","-1","Thanita Muangkhumsakul","THA","30","0.49","17.04"
"211","-1","Eunjeong Seong","KOR","17","0.49","17.03"
"212","0","Simin Feng","CHN","44","0.48","21.26"
"213","-5","Yeun Jung SEO","KOR","60","0.48","28.87"
"214","-1","Lee Lopez","USA","50","0.48","23.84"
"215","-1","Mami Fukuda","JPN","66","0.47","31.18"
"216","-5","Kana Mikashima","JPN","38","0.47","17.95"
"217","-1","Seong Weon Park","KOR","53","0.47","24.76"
"218","-1","Chae Lin YANG","KOR","59","0.47","27.44"
"219","-1","Hiroko Fukushima","JPN","70","0.46","32.30"
"220","13","Jaye Marie Green","USA","46","0.45","20.88"
"221","0","Amelia Lewis","USA","52","0.45","23.55"
"222","-3","Wei-Ling Hsu","TPE","53","0.45","23.97"
"223","5","Riho Fujisaki","JPN","33","0.45","15.58"
"224","-1","Lindy Duncan","USA","43","0.44","19.06"
"225","-3","Yuting Shi","CHN","37","0.44","16.40"
"226","15","Miyu Shinkai","JPN","35","0.44","15.50"
"227","-3","P.K. Kongkraphan","THA","45","0.44","19.80"
"228","1","Kumiko Kaneda","JPN","68","0.43","29.55"
"229","-4","Jae-Eun Chung","KOR","70","0.43","30.34"
"230","-4","Malene Jorgensen","DEN","27","0.43","15.02"
"231","-4","Ashleigh Buhai","RSA","47","0.43","20.05"
"232","0","Hikari Fujita","JPN","67","0.43","28.55"
"233","-2","Cheyenne Woods","USA","42","0.43","17.88"
"234","-4","So Yeon Nam","KOR","60","0.42","25.47"
"235","-1","Laetitia Beck","ISR","40","0.42","16.76"
"236","-1","Celine Herbin","FRA","50","0.41","20.74"
"237","0","Ally Ewing","USA","27","0.41","14.43"
"238","4","Kotono Kozuma","JPN","66","0.41","27.17"
"239","-3","Soo-Jin Yang","KOR","51","0.41","20.92"
"240","65","Peiyun Chien","TPE","47","0.41","19.05"
"241","-3","Miki Uehara","JPN","44","0.40","17.68"
"242","-3","Joanna Klatten","FRA","41","0.40","16.34"
"243","1","Hiromi Mogi","JPN","60","0.39","23.43"
"244","-1","Marianne Skarpnord","NOR","34","0.39","13.67"
"245","-5","Ssu-Chia Cheng","TPE","45","0.39","17.43"
"246","-1","Anne Van Dam","NED","34","0.39","13.53"
"247","1","Katherine Kirk","AUS","38","0.38","14.52"
"248","-2","Linda Wessberg","SWE","17","0.38","13.30"
"249","5","Babe Liu","TPE","49","0.38","18.61"
"250","53","Jackie Stoelting","USA","41","0.38","15.56"
"251","4","Kana Nagai","JPN","37","0.37","13.86"
"252","-5","Eun Woo CHOI","KOR","57","0.37","21.24"
"253","-3","Onnarin Sattayabanphot","THA","62","0.37","23.04"
"254","-2","Supamas Sangchan","THA","28","0.37","12.85"
"255","-6","Ka Ram CHOI","KOR","59","0.37","21.60"
"256","-5","Julie Yang","KOR","41","0.36","14.96"
"257","-4","Nuria Iturrioz","ESP","15","0.36","12.73"
"258","-1","Yuki Ichinose","JPN","62","0.36","22.20"
"259","-3","Hannah Burke","ENG","33","0.35","12.08"
"260","2","Min Seo Kwak","KOR","40","0.34","13.75"
"261","-3","Laura Gonzalez Escallon","BEL","42","0.34","14.44"
"262","-2","Hannah Green","AUS","11","0.34","12.00"
"263","-2","Stephanie Meadow","NIR","37","0.34","12.42"
"264","-5","Jasmine Suwannapura","THA","34","0.34","11.73"
"265","-2","Felicity Johnson","ENG","47","0.33","15.64"
"266","1","Hiroko Azuma","JPN","70","0.33","23.20"
"267","-2","Pannarat Thanapolboonyaras","THA","31","0.33","11.52"
"268","8","Vicky Hurst","USA","43","0.33","14.05"
"269","-5","Min Ji5 Kim","KOR","59","0.33","19.25"
"270","-4","Yuko Fukuda","JPN","63","0.32","20.42"
"271","25","Weiwei Zhang","CHN","29","0.32","11.31"
"272","-3","Kylie Henry","SCO","31","0.32","11.13"
"273","-3","Yoko Maeda","JPN","73","0.32","23.20"
"274","-6","Char Young2 KIM","KOR","55","0.32","17.37"
"275","-4","Ursula Wikstrom","FIN","30","0.31","10.98"
"276","-4","Ah-Reum Hwang","KOR","61","0.31","18.63"
"277","-3","Pamela Pretswell Asher","SCO","32","0.30","10.63"
"278","-3","Hyun Min Byun","KOR","58","0.30","17.46"
"279","5","Saki Takeo","JPN","65","0.30","19.41"
"280","-7","Christel Boeljon","NED","26","0.30","10.35"
"281","1","Ye-Na Chung","KOR","59","0.29","17.34"
"282","-5","Hyun Soo KIM","KOR","57","0.29","16.74"
"283","-2","Bo Mi KWAK","KOR","29","0.29","10.23"
"284","-5","Bo Ah KIM","KOR","60","0.29","17.49"
"285","-5","Sadena Parks","USA","36","0.29","10.48"
"286","-8","Rebecca Artis","AUS","42","0.29","12.16"
"287","-2","Yukari Baba","JPN","51","0.29","14.66"
"288","-5","Rikako Morita","JPN","64","0.28","18.22"
"289","0","Prima Thammaraks","THA","25","0.28","9.77"
"290","-4","Amy Boulden","WAL","31","0.28","9.72"
"291","-4","Sun Jeung Youn","KOR","56","0.28","15.48"
"292","-2","Sherman Santiwiwatthanaphong","THA","38","0.28","10.46"
"293","-5","Julieta Granada","PAR","44","0.27","12.09"
"294","-3","Olivia Cowan","GER","30","0.27","9.57"
"295","-3","Giulia Molinaro","ITA","44","0.27","11.99"
"296","-3","Noora Komulainen","FIN","29","0.27","9.50"
"297","-3","Cydney Clanton","USA","45","0.27","12.18"
"298","-1","Shiho Toyonaga","JPN","49","0.27","13.18"
"299","-4","Amy Olson","USA","40","0.27","10.68"
"300","-1","Hikari Kawamitsu","JPN","69","0.27","18.33"
"301","-3","Do Yeon Kim","KOR","58","0.26","15.23"
"302","-1","jeong Soo Kim","KOR","29","0.26","9.17"
"303","-3","Wichanee Meechai","THA","46","0.26","12.02"
"304","-2","Misae Yanagisawa","JPN","42","0.25","10.67"
"305","-1","Diana Luna","ITA","25","0.25","8.89"
"306","2","Whitney Hillier","AUS","31","0.25","8.85"
"307","-1","He Yong Choi","KOR","39","0.25","9.85"
"308","1","Stacey Peters","AUS","46","0.25","11.50"
"309","1","Lydia Hall","WAL","14","0.25","8.75"
"310","1","Sarah Kemp","AUS","54","0.25","13.48"
"311","13","Marissa Steen","USA","42","0.25","10.39"
"312","-5","Kyoko Furuya","JPN","40","0.24","9.77"
"313","-1","Lina Boqvist","SWE","32","0.24","8.49"
"314","14","Minami Hiruta","JPN","19","0.24","8.28"
"315","-2","Seul A Yoon","KOR","57","0.24","13.47"
"316","4","Solar Lee","KOR","32","0.23","8.09"
"317","-3","Sandra Changkija","USA","28","0.23","8.08"
"318","-2","Mayu Hosaka","JPN","38","0.22","8.54"
"319","-4","Da Na KIM","KOR","55","0.22","12.35"
"320","-3","Shin Young PARK","KOR","55","0.22","12.23"
"321","-2","Leona Maguire","IRL","6","0.22","7.75"
"322","-1","Dana Fall","USA","23","0.22","7.75"
"323","-5","Ji Hee Kim","KOR","55","0.22","12.09"
"324","-1","Christine Wolf","AUT","36","0.22","7.89"
"325","-3","Bo Bea Kim","KOR","31","0.22","7.56"
"326","15","Eriko Kobashi","JPN","21","0.22","7.56"
"327","-2","Da-Ye Na","KOR","50","0.21","10.56"
"328","-1","Sarah Schober","AUT","24","0.21","7.35"
"329","-3","Soo Hwa Jang","KOR","58","0.21","12.02"
"330","0","Kaori Aoyama","JPN","44","0.21","9.07"
"331","0","Hee Won NA","KOR","29","0.21","7.19"
"332","0","Ye Nah HWANG","KOR","50","0.20","10.20"
"333","4","Leticia Ras-Anderica","GER","25","0.20","7.12"
"334","4","Sophie Walker","ENG","25","0.20","7.08"
"335","1","Alexandra Vilatte Farret","FRA","26","0.20","7.08"
"336","-1","Yoo-yeon Hong","KOR","50","0.20","10.11"
"337","-4","Klara Davidson Spilkova","CZE","29","0.20","7.07"
"338","-4","Chie Arimura","JPN","42","0.20","8.47"
"339","0","Yoon Jung Cho","KOR","27","0.20","7.03"
"340","5","Giulia Sergas","ITA","35","0.20","7.00"
"341","-1","Maria Parra","ESP","20","0.20","6.99"
"342","9","Sophia Popov","GER","36","0.20","7.09"
"343","-14","Maria McBride","SWE","33","0.20","6.86"
"344","-1","Seon Hwa LEE","KOR","25","0.20","6.86"
"345","-1","Rui Kitada","JPN","66","0.19","12.80"
"346","7","Isabella Ramsay","SWE","35","0.19","6.71"
"347","-1","Da Won Kweon","KOR","55","0.19","10.50"
"348","12","Mayu Hamada","JPN","29","0.19","6.67"
"349","1","SEO YUL JU","KOR","24","0.19","6.63"
"350","-3","Luna Sobron Galmes","ESP","24","0.19","6.61"
"351","-3","So Young Kim","KOR","28","0.19","6.61"
"352","-10","Yuko Mitsuka","JPN","31","0.19","6.60"
"353","16","Yanhong Pan","CHN","27","0.19","6.59"
"354","-5","Jade Schaeffer-Calmels","FRA","29","0.19","6.58"
"355","-3","Pavarisa Yoktuan","THA","39","0.19","7.31"
"356","39","Anne-Catherine Tanguay","CAN","37","0.19","6.85"
"357","-3","Tonje Daffinrud","NOR","28","0.18","6.44"
"358","0","Da Bin Shin","KOR","26","0.18","6.33"
"359","-4","Yoo Lim Choi","KOR","56","0.18","10.10"
"360","-4","Jennifer Johnson","USA","22","0.18","6.26"
"361","-4","Hui Mang Kim","KOR","55","0.18","9.83"
"362","0","Mina Harigae","USA","38","0.18","6.76"
"363","2","Christine Song","USA","39","0.18","6.84"
"364","-5","Laura Davies","ENG","48","0.18","8.42"
"365","-4","Dori Carter","USA","35","0.18","6.13"
"366","1","Justine Dreher","FRA","19","0.17","6.07"
"367","-3","Casey Grice","USA","42","0.17","7.28"
"368","-5","Nana Yamashiro","JPN","28","0.17","6.04"
"369","-1","Maria Shinohara","JPN","21","0.17","6.04"
"370","1","Airi Saitoh","JPN","62","0.17","10.65"
"371","6","Clariss Guce","PHI","20","0.17","5.96"
"372","-6","Yu-Ju Chen","TPE","36","0.17","6.11"
"373","5","Saranporn Langkulgasettrin","THA","16","0.17","5.87"
"374","-2","Saraporn Chamchoi","THA","44","0.17","7.33"
"375","-5","Jiayun Li","CHN","42","0.17","6.94"
"376","-2","Albane Valenzuela","SUI","8","0.16","5.74"
"377","-4","Maria Verchenova","RUS","19","0.16","5.72"
"378","-2","Song Yeon KIM","KOR","26","0.16","5.68"
"379","-4","Trish Johnson","ENG","25","0.16","5.68"
"380","-1","A Yean CHO","KOR","8","0.16","5.60"
"381","-1","Titiya Plucksataporn","THA","43","0.16","6.83"
"382","-1","Na Ri Kim","KOR","45","0.16","7.10"
"383","3","Erina Yamato","JPN","36","0.16","5.68"
"384","-1","Jenny Haglund","SWE","14","0.16","5.49"
"385","-1","Lynn Carlsson","SWE","25","0.16","5.43"
"386","-4","Stacy Bregman","RSA","23","0.16","5.43"
"387","1","Jae Hui Park","KOR","45","0.15","6.89"
"388","-3","Mihoko Iseri","JPN","36","0.15","5.50"
"389","-2","Budsabakorn Sukapan","THA","29","0.15","5.31"
"390","36","Daniela Holmqvist","SWE","39","0.15","5.92"
"391","-1","Jennifer Hirano","USA","38","0.15","5.76"
"392","-3","Liz Young","ENG","20","0.15","5.27"
"393","-1","E Jin Choi","KOR","17","0.15","5.25"
"394","-1","Jong Sun Jeon","KOR","26","0.15","5.22"
"395","10","Taoli Yang","CHN","13","0.15","5.15"
"396","10","Briana Mao","USA","23","0.15","5.13"
"397","-6","Isi Gabsa","GER","37","0.14","5.35"
"398","-4","Michele Thomson","SCO","33","0.14","5.06"
"399","-1","Esther Lee","KOR","59","0.14","8.52"
"400","-3","Haeji Kang","KOR","29","0.14","4.99"
"401","-1","Seo Young Park","KOR","50","0.14","7.07"
"402","-6","Hye In Yeom","KOR","35","0.14","4.93"
"403","-1","Marta Sanz Barrio","ESP","30","0.14","4.92"
"404","-3","Sally Watson","SCO","33","0.14","4.91"
"405","3","Chloe Leurquin","BEL","35","0.14","4.90"
"406","-7","Ayame Morii","JPN","37","0.14","5.16"
"407","-4","Valentine Derrey","FRA","33","0.14","4.87"
"408","-4","Augusta James","CAN","45","0.14","6.23"
"409","1","Maha Haddioui","MAR","28","0.13","4.71"
"410","-3","Hina Arakaki","JPN","26","0.13","4.70"
"411","0","Samantha Richdale","CAN","45","0.13","6.00"
"412","0","Demi Runas","USA","28","0.13","4.65"
"413","2","Ainil Bakar","MAS","35","0.13","4.61"
"414","0","Karlin Beck","USA","29","0.13","4.61"
"415","2","Annabel Dimmock","ENG","25","0.13","4.60"
"416","-3","Eun Ji Hyun","KOR","44","0.13","5.78"
"417","-1","Carly Booth","SCO","26","0.13","4.58"
"418","2","Yasuko Satoh","JPN","45","0.13","5.83"
"419","-10","Perrine Delacour","FRA","18","0.13","4.53"
"420","38","Shan-Wei Lin","TPE","47","0.13","6.06"
"421","-3","Eyrnne Lee","USA","24","0.13","4.51"
"422","-3","Miho Mori","JPN","37","0.13","4.76"
"423","-2","Yu Liu","CHN","45","0.13","5.72"
"424","-1","Vikki Laing","SCO","26","0.13","4.40"
"425","-1","Jessica Karlsson","SWE","21","0.13","4.39"
"426","-4","Anne-Lise Caudal","FRA","19","0.12","4.37"
"427","-2","Bo Mi Park","KOR","48","0.12","5.93"
"428","-1","I-Wen Chen","TPE","26","0.12","4.25"
"429","-1","Yeo-Jin Kang","KOR","54","0.12","6.52"
"430","-1","Nannette Hill","USA","31","0.12","4.15"
"431","11","Alejandra Llaneza","MEX","47","0.12","5.54"
"432","-2","Min Gee Song","KOR","49","0.12","5.74"
"433","-1","Mone Inami","JPN","6","0.12","4.07"
"434","-3","Ha Kyung Seo","KOR","49","0.12","5.68"
"435","-2","Tiffany Chan","HKG","10","0.12","4.05"
"436","-2","Erica Popson","USA","44","0.12","5.09"
"437","-2","Min Kyung CHOI","KOR","28","0.12","4.04"
"438","-2","Laura Beveridge","SCO","30","0.11","4.01"
"439","-1","Nachiyo Ohtani","JPN","39","0.11","4.45"
"440","-3","Cathryn Bristow","NZL","29","0.11","3.98"
"441","-1","Sanna Nuutinen","FIN","32","0.11","3.96"
"442","-3","Kusuma Meechai","THA","28","0.11","3.93"
"443","-2","Michelle Koh","MAS","33","0.11","3.89"
"444","-1","Ji-Young Oh","KOR","32","0.11","3.85"
"445","-1","Charlotte Thompson","ENG","31","0.11","3.80"
"446","7","Yu-Ling Hsieh","TPE","47","0.11","5.09"
"447","-2","Noemi  Jimenez Martin","ESP","19","0.11","3.79"
"448","-1","Gemma Dryburgh","SCO","24","0.11","3.78"
"449","0","Ching Huang","TPE","27","0.11","3.78"
"450","-4","Johanna Gustavsson","SWE","36","0.11","3.86"
"451","0","Kelsey Macdonald","SCO","24","0.11","3.73"
"452","4","Katherine Perry-Hamski","USA","40","0.11","4.25"
"453","2","Ploychompoo Wirairungrueng","THA","29","0.11","3.70"
"454","0","Sophie Giquel-Bettan","FRA","18","0.11","3.68"
"455","18","Brittany Benvenuto","USA","43","0.11","4.52"
"456","36","Karen Gondo","JPN","31","0.11","3.67"
"457","-7","Nicole Garcia","RSA","26","0.10","3.66"
"458","-1","Therese O'Hara","DEN","34","0.10","3.66"
"459","-11","Hyeon-Seo Kang","KOR","23","0.10","3.66"
"460","-1","Sakura Koiwai","JPN","7","0.10","3.65"
"461","-9","Lucie Andre","FRA","24","0.10","3.64"
"462","0","Marion  Ricordeau","FRA","39","0.10","4.03"
"463","1","Hyun Ju Yoo","KOR","25","0.10","3.60"
"464","-3","Yuri Fudoh","JPN","15","0.10","3.59"
"465","-5","Bo Bae2 KIM","KOR","36","0.10","3.68"
