rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","In Bee PARK","KOR","54","11.24","606.88"
"2","0","Stacy Lewis","USA","55","10.10","555.36"
"3","0","Lydia Ko","NZL","43","10.09","433.78"
"4","0","Suzann Pettersen","NOR","49","7.33","359.06"
"5","0","Shanshan Feng","CHN","57","7.13","406.66"
"6","0","Michelle Wie West","USA","49","6.56","321.53"
"7","0","So Yeon Ryu","KOR","55","6.33","347.99"
"8","1","Hyo-Joo Kim","KOR","53","6.27","332.40"
"9","-1","Karrie Webb","AUS","43","5.90","253.66"
"10","0","Lexi Thompson","USA","49","5.61","274.99"
"11","0","Q Baek","KOR","33","4.98","174.36"
"12","0","Anna Nordqvist","SWE","57","4.77","271.92"
"13","0","Cristie Kerr","USA","46","4.47","205.47"
"14","0","Azahara Munoz","ESP","56","4.29","240.11"
"15","1","Mirim Lee","KOR","41","4.14","169.54"
"16","-1","Sunju AHN","KOR","54","4.13","223.11"
"17","0","Na Yeon Choi","KOR","55","3.93","216.30"
"18","0","Brittany Lincicome","USA","50","3.77","188.47"
"19","0","Paula Creamer","USA","48","3.71","177.85"
"20","3","In Gee Chun","KOR","48","3.64","174.83"
"21","3","Ha Na JANG","KOR","52","3.57","185.57"
"22","-2","Angela Stanford","USA","50","3.57","178.33"
"23","-2","Amy Yang","KOR","44","3.51","154.41"
"24","-2","Jessica Korda","USA","47","3.48","163.75"
"25","0","Lizette Salas","USA","48","3.41","163.59"
"26","0","Chella Choi","KOR","63","3.31","208.27"
"27","0","Pornanong Phatlum","THA","54","3.05","164.60"
"28","0","Catriona Matthew","SCO","48","3.02","144.76"
"29","0","I.K. Kim","KOR","46","2.97","136.76"
"30","0","Mo Martin","USA","51","2.83","144.15"
"31","0","Teresa Lu","TPE","60","2.81","168.55"
"32","3","Jung Min LEE","KOR","42","2.80","117.68"
"33","3","Yoon Kyung HEO","KOR","50","2.79","139.43"
"34","-2","Lee-Anne Pace","RSA","44","2.76","121.58"
"35","-2","Ji Yai SHIN","KOR","60","2.75","164.99"
"36","-2","Julieta Granada","PAR","55","2.75","151.07"
"37","0","Bo Mee LEE","KOR","62","2.72","168.64"
"38","0","Charley Hull","ENG","40","2.68","107.38"
"39","0","Gerina Piller","USA","52","2.59","134.46"
"40","0","Sei Young Kim","KOR","49","2.58","126.47"
"41","6","Jin Young KO","KOR","28","2.46","86.13"
"42","0","Jenny Shin","KOR","57","2.45","139.45"
"43","3","MinYoung2 Lee","KOR","50","2.44","122.22"
"44","-3","Karine Icher","FRA","54","2.44","131.80"
"45","-1","Shiho Oyama","JPN","50","2.42","120.82"
"46","6","Carlota Ciganda","ESP","56","2.41","135.11"
"47","-4","Hee Young Park","KOR","58","2.40","139.14"
"48","-3","Sakura Yokomine","JPN","62","2.39","148.22"
"49","-1","Sandra Gal","GER","56","2.31","129.31"
"50","1","Si Won Kim","KOR","29","2.28","79.64"
"51","-2","Meena Lee","KOR","54","2.27","122.72"
"52","-2","Morgan Pressel","USA","54","2.27","122.58"
"53","0","Christina Kim","USA","51","2.22","113.19"
"54","0","Caroline Hedwall","SWE","48","2.17","104.25"
"55","3","Caroline Masson","GER","57","2.17","123.60"
"56","3","Ha Neul Kim","KOR","49","2.09","102.60"
"57","-2","Mi Hyang Lee","KOR","48","2.08","99.74"
"58","-1","Ilhee Lee","KOR","58","2.08","120.43"
"59","-3","Se Ri PAK","KOR","37","2.07","76.62"
"60","0","Beatriz Recari","ESP","54","2.02","108.83"
"61","0","Misuzu Narita","JPN","65","2.01","130.51"
"62","0","Gwladys Nocera","FRA","43","1.97","84.50"
"63","0","Eun-Hee Ji","KOR","56","1.93","108.24"
"64","0","Mi Jung Hur","KOR","49","1.87","91.86"
"65","0","Brittany Lang","USA","58","1.79","104.07"
"66","1","Momoko Ueda","JPN","56","1.78","99.92"
"67","-1","Rikako Morita","JPN","69","1.78","122.57"
"68","0","Na-Ri Lee","KOR","69","1.72","118.95"
"69","0","Jennifer Johnson","USA","48","1.68","80.69"
"70","1","Line Vedel Hansen","DEN","39","1.65","64.33"
"71","1","Ai Suzuki","JPN","31","1.64","57.40"
"72","-2","Jodi Ewart Shadoff","ENG","49","1.64","80.25"
"73","0","Miki Sakai","JPN","73","1.61","117.65"
"74","0","Austin Ernst","USA","49","1.58","77.26"
"75","0","Erina Hara","JPN","65","1.52","98.63"
"76","5","Minjee Lee","AUS","18","1.51","52.99"
"77","0","Kotono Kozuma","JPN","33","1.50","52.33"
"78","-2","Suyeon JANG","KOR","44","1.48","65.27"
"79","1","Yumiko Yoshida","JPN","70","1.46","102.45"
"80","-2","Mika Miyazato","JPN","48","1.46","70.20"
"81","-2","Yani Tseng","TPE","49","1.46","71.43"
"82","0","Haeji Kang","KOR","51","1.43","72.86"
"83","7","Xiyu Lin","CHN","42","1.43","59.88"
"84","2","Seung Hyun LEE","KOR","44","1.40","61.64"
"85","-2","Haru Moon","KOR","55","1.39","76.52"
"86","-2","Mariajo Uribe","COL","50","1.39","69.37"
"87","-2","Nikki Campbell","AUS","41","1.35","55.30"
"88","1","Ayaka Watanabe","JPN","70","1.32","92.62"
"89","-2","Yuki Ichinose","JPN","45","1.32","59.46"
"90","-2","Mina Harigae","USA","53","1.32","69.99"
"91","2","Kim Kaufman","USA","35","1.26","44.13"
"92","-1","Sun Young Yoo","KOR","52","1.26","65.56"
"93","8","Ji Hyun2 KIM","KOR","45","1.26","56.72"
"94","-2","Pernilla Lindberg","SWE","63","1.25","78.98"
"95","-1","Hee-Kyung Bae","KOR","47","1.25","58.62"
"96","2","Holly Clyburn","ENG","33","1.23","43.17"
"97","5","Seul A Yoon","KOR","46","1.22","56.16"
"98","-3","Valentine Derrey","FRA","39","1.21","47.09"
"99","-2","Hee Kyung Seo","KOR","31","1.21","42.22"
"100","0","Esther Lee","KOR","72","1.20","86.73"
"101","-5","Ariya Jutanugarn","THA","24","1.20","42.01"
"102","1","Bo Kyung Kim","KOR","47","1.19","56.01"
"103","-4","Ai Miyazato","JPN","47","1.19","55.83"
"104","0","Stephanie Meadow","NIR","7","1.18","41.29"
"105","0","Ji Hee LEE","KOR","58","1.15","66.67"
"106","0","Onnarin Sattayabanphot","THA","64","1.14","73.25"
"107","0","Ritsuko Ryu","JPN","72","1.11","80.00"
"108","4","Haerym KIM","KOR","47","1.10","51.75"
"109","5","Yeon Ju JUNG","KOR","43","1.09","46.82"
"110","-1","Moriya Jutanugarn","THA","54","1.09","58.67"
"111","-3","Jane Park","USA","40","1.09","43.40"
"112","-2","Danielle Kang","USA","51","1.08","55.13"
"113","-2","Soo-Jin Yang","KOR","43","1.07","46.19"
"114","-1","Belen Mozo","ESP","51","1.07","54.52"
"115","0","Yoo Lim Choi","KOR","48","1.07","51.13"
"116","2","Yoon Ji Cho","KOR","44","1.06","46.71"
"117","2","Ran HONG","KOR","45","1.06","47.52"
"118","-2","Jasmine Suwannapura","THA","53","1.05","55.60"
"119","5","Yea Lin Kang","KOR","26","1.05","36.62"
"120","-3","Lala Anai","JPN","69","1.04","71.98"
"121","0","Katherine Kirk","AUS","54","1.03","55.53"
"122","0","Mi Jeong JEON","KOR","61","1.01","61.63"
"123","-3","Hyun Soo KIM","KOR","50","1.01","50.49"
"124","1","Erika Kikuchi","JPN","72","1.00","72.28"
"125","-2","Miki Saiki","JPN","61","1.00","61.02"
"126","0","Junko Omote","JPN","73","1.00","72.96"
"127","13","Jihyun KIM","KOR","44","0.98","43.03"
"128","-1","Mamiko Higa","JPN","67","0.97","64.97"
"129","-1","Dewi Claire Schreefel","NED","55","0.97","53.28"
"130","4","Chae-Young Yoon","KOR","46","0.95","43.83"
"131","1","Jeongeun Lee5","KOR","47","0.95","44.56"
"132","-3","Asako Fujimoto","JPN","69","0.94","65.13"
"133","-3","Ayako Uehara","JPN","61","0.94","57.31"
"134","-1","Joanna Klatten","FRA","42","0.93","39.27"
"135","0","Soo-Yun Kang","KOR","57","0.93","52.85"
"136","0","Saiki Fujita","JPN","62","0.91","56.60"
"137","-6","Kylie Henry","SCO","37","0.91","33.69"
"138","0","Sarah Jane Smith","AUS","57","0.90","51.53"
"139","-2","Laura Davies","ENG","56","0.90","50.13"
"140","1","Hee Won Jung","KOR","46","0.88","40.42"
"141","-2","Florentyna Parker","ENG","37","0.87","32.36"
"142","0","Hsuan-Yu Yao","TPE","52","0.86","44.72"
"143","0","Hikari Fujita","JPN","37","0.86","31.73"
"144","1","Ji Hee Kim","KOR","45","0.85","38.10"
"145","-1","Trish Johnson","ENG","34","0.85","29.61"
"146","0","Camilla Lennarth","SWE","33","0.84","29.39"
"147","6","Stacy Bregman","RSA","33","0.83","28.97"
"148","16","Malene Jorgensen","DEN","29","0.82","28.80"
"149","-2","Beth Allen","USA","44","0.82","36.14"
"150","-2","Marina Alex","USA","43","0.82","35.27"
"151","0","Yoko Maeda","JPN","35","0.82","28.62"
"152","-3","Juli Inkster","USA","35","0.81","28.37"
"153","-3","Candie Kung","TPE","51","0.81","41.17"
"154","-2","Yukari Baba","JPN","66","0.79","52.40"
"155","5","Hye-Youn Kim","KOR","47","0.78","36.56"
"156","-2","Ji-Young Oh","KOR","44","0.78","34.15"
"157","2","Char Young2 KIM","KOR","44","0.78","34.14"
"158","-2","Juyoung PAK","KOR","44","0.77","34.03"
"159","9","Ssu-Chia Cheng","TPE","11","0.77","27.04"
"160","-5","Seon Woo BAE","KOR","36","0.77","27.76"
"161","-3","Yuri Fudoh","JPN","43","0.75","32.10"
"162","9","Ashleigh Buhai","RSA","36","0.74","26.56"
"163","-6","Hannah Burke","ENG","43","0.73","31.50"
"164","-3","Na Ri Kim","KOR","66","0.73","48.27"
"165","7","Amy Boulden","WAL","22","0.73","25.55"
"166","-4","Giulia Sergas","ITA","52","0.72","37.54"
"167","-2","Sydnee Michaels","USA","47","0.72","33.91"
"168","-5","Alison Walshe","USA","48","0.72","34.45"
"169","-2","Da-Ye Na","KOR","68","0.71","48.48"
"170","-4","Mayu Hattori","JPN","72","0.71","51.29"
"171","-2","Rumi Yoshiba","JPN","41","0.71","29.02"
"172","-2","Kaori Ohe","JPN","71","0.70","49.90"
"173","23","Liz Young","ENG","39","0.69","27.10"
"174","-1","Tiffany Joh","USA","45","0.69","31.19"
"175","-1","Mami Fukuda","JPN","62","0.69","42.75"
"176","-1","Kris Tamulis","USA","43","0.68","29.43"
"177","3","Songyi AHN","KOR","47","0.68","32.14"
"178","-2","Laura Diaz","USA","41","0.68","27.76"
"179","-1","Sung Hyun Park","KOR","27","0.68","23.69"
"180","-1","Haruka Morita","CHN","17","0.67","23.52"
"181","-4","Natsuka Hori","JPN","70","0.67","46.80"
"182","3","Katie M. Burnett","USA","45","0.67","29.99"
"183","-2","Vikki Laing","SCO","33","0.67","23.30"
"184","-2","Dori Carter","USA","49","0.66","32.49"
"185","5","Hae Jung Kim","KOR","26","0.66","22.98"
"186","2","Soo Hwa Jang","KOR","48","0.65","31.19"
"187","-1","Amelia Lewis","USA","55","0.65","35.62"
"188","-4","Christel Boeljon","NED","46","0.65","29.75"
"189","3","Hye Jung Choi","KOR","45","0.65","29.06"
"190","-7","Soyeon PARK","KOR","45","0.64","29.00"
"191","-4","Connie Chen","RSA","35","0.64","22.52"
"192","-3","Sophie Giquel-Bettan","FRA","33","0.63","22.22"
"193","4","Sarah Kemp","AUS","61","0.63","38.53"
"194","-3","Rebecca Artis","AUS","46","0.63","28.99"
"195","-2","Rye Jung Lee","KOR","47","0.63","29.55"
"196","-2","Rui Kitada","JPN","67","0.63","41.92"
"197","-2","Megumi Kido","JPN","70","0.62","43.38"
"198","0","Dawon KWEON","KOR","44","0.62","27.19"
"199","16","Jing Yan","CHN","17","0.61","21.29"
"200","-1","Diana Luna","ITA","24","0.60","21.17"
"201","16","Klara Davidson Spilkova","CZE","28","0.60","21.14"
"202","-1","Minami Katsu","JPN","14","0.59","20.79"
"203","-3","Chie Arimura","JPN","44","0.59","25.90"
"204","-2","Lindsey Wright","AUS","46","0.58","26.55"
"205","-1","Jennifer Song","USA","37","0.57","21.25"
"206","-3","Jennifer Rosales","PHI","42","0.57","24.12"
"207","9","Minsong HA","KOR","26","0.56","19.67"
"208","-2","Shi Hyun Ahn","KOR","24","0.56","19.44"
"209","-1","Yukari Nishiyama","JPN","48","0.55","26.55"
"210","-5","Brooke Pancake","USA","37","0.55","20.44"
"211","-4","Akane Iijima","JPN","69","0.55","37.99"
"212","8","Bo Ah KIM","KOR","24","0.55","19.13"
"213","1","Jin Eui Hong","KOR","45","0.55","24.59"
"214","-3","Nana Yamashiro","JPN","32","0.54","18.98"
"215","-5","Eun-Bi Jang","KOR","60","0.54","32.44"
"216","-7","Jee Young Lee","KOR","41","0.54","22.11"
"217","-5","P.K. Kongkraphan","THA","46","0.54","24.74"
"218","6","Sally Watson","SCO","25","0.54","18.74"
"219","4","Shin Ae Ahn","KOR","46","0.54","24.62"
"220","-7","Da Na KIM","KOR","46","0.53","24.48"
"221","-3","Amy Olson","USA","20","0.53","18.54"
"222","-3","Brooke M. Henderson","CAN","7","0.53","18.49"
"223","-1","Paula Reto","RSA","28","0.52","18.34"
"224","-3","Julie Greciet","FRA","27","0.52","18.22"
"225","0","Ann-Kathrin Lindner","GER","38","0.52","19.64"
"226","0","Natalie Gulbis","USA","33","0.51","17.89"
"227","17","Yeunjung SEO","KOR","26","0.51","17.72"
"228","3","Cheyenne Woods","USA","36","0.50","18.02"
"229","-2","Ah-Reum Hwang","KOR","55","0.50","27.51"
"230","2","Hyun Min Byun","KOR","49","0.50","24.41"
"231","-1","Do Yeon Kim","KOR","27","0.49","17.12"
"232","33","Melissa Reid","ENG","28","0.49","17.10"
"233","-5","Nicole Castrale","USA","30","0.49","17.09"
"234","0","Young Ae Ham","KOR","47","0.48","22.72"
"235","-6","Min Jeong  Ko","KOR","43","0.48","20.77"
"236","-1","Marion  Ricordeau","FRA","38","0.48","18.14"
"237","-4","Kristy McPherson","USA","39","0.47","18.50"
"238","-2","Jaye Marie Green","USA","37","0.46","17.15"
"239","-2","Pamela Pretswell Asher","SCO","34","0.46","16.18"
"240","-1","Alejandra Llaneza","MEX","36","0.46","16.55"
"241","-3","Lisa McCloskey","COL","40","0.46","18.32"
"242","0","Kelly Tan","MAS","21","0.46","15.98"
"243","-3","Kumiko Kaneda","JPN","70","0.45","31.72"
"244","-1","Shin Young PARK","KOR","42","0.45","19.00"
"245","-4","Irene Coe","USA","40","0.45","17.84"
"246","-1","Ji-Woo Lee","KOR","55","0.44","24.29"
"247","0","Yueer Cindy Feng","CHN","18","0.44","15.29"
"248","1","Anne-Lise Caudal","FRA","33","0.43","15.21"
"249","-1","Cho hui Kim","KOR","43","0.43","18.66"
"250","-4","Ka Ram CHOI","KOR","41","0.43","17.58"
"251","0","Mihoko Iseri","JPN","60","0.43","25.71"
"252","43","Nicole Broch Estrup","DEN","25","0.42","14.75"
"253","-3","Hiromi Mogi","JPN","33","0.42","14.75"
"254","2","Da Som Lee","KOR","39","0.42","16.35"
"255","-3","Hee-Won Han","KOR","38","0.42","15.86"
"256","-3","Haruka Kudo","JPN","39","0.42","16.26"
"257","-3","Alexandra Vilatte Farret","FRA","34","0.41","14.52"
"258","-3","Young Kim","KOR","58","0.41","23.66"
"259","-2","Alena Sharp","CAN","42","0.41","17.08"
"260","-1","Yuyang Zhang","CHN","31","0.41","14.22"
"261","-3","Maria Verchenova","RUS","15","0.41","14.21"
"262","-1","Kotone Hori","JPN","16","0.41","14.19"
"263","4","Titiya Plucksataporn","THA","38","0.40","15.31"
"264","-4","Jacqui Concolino","USA","41","0.40","16.47"
"265","-3","Ye-Na Chung","KOR","25","0.40","13.90"
"266","-3","Kaori Nakamura","JPN","65","0.39","25.26"
"267","-1","Yanhong Pan","CHN","35","0.39","13.59"
"268","-4","Nanon SRISAWANG","THA","31","0.39","13.56"
"269","0","Kana Nagai","JPN","12","0.38","13.39"
"270","-2","Maiko Wakabayashi","JPN","70","0.38","26.45"
"271","6","Rebecca Hudson","ENG","29","0.38","13.15"
"272","25","Yuting Shi","CHN","23","0.37","13.05"
"273","-2","Rebecca Lee-Bentham","CAN","38","0.37","13.93"
"274","-1","So Yi KIM","KOR","26","0.37","12.81"
"275","-1","So Yeon Nam","KOR","40","0.37","14.60"
"276","-6","Je yoon Yang","KOR","44","0.36","16.03"
"277","9","Linda Wessberg","SWE","31","0.36","12.73"
"278","-6","Paola Moreno","COL","38","0.36","13.79"
"279","0","So Young Kim","KOR","46","0.36","16.62"
"280","-5","Bo Bae Song","KOR","43","0.36","15.48"
"281","-1","Eun Ji Hyun","KOR","25","0.36","12.48"
"282","0","Felicity Johnson","ENG","58","0.36","20.66"
"283","-5","Marissa Steen","USA","34","0.36","12.46"
"284","-8","Seung Ji Han","KOR","41","0.36","14.59"
"285","-4","Karin Sjodin","SWE","21","0.35","12.25"
"286","-3","Megumi Shimokawa","JPN","62","0.35","21.57"
"287","-3","Yun-Jye Wei","TPE","56","0.35","19.36"
"288","-3","Ji Hyun OH","KOR","26","0.34","12.04"
"289","-2","Erina Yamato","JPN","45","0.34","15.22"
"290","-2","Satsuki Ohshiro","JPN","65","0.34","21.96"
"291","7","Sophie Walker","ENG","35","0.34","11.76"
"292","-2","Eun-Kyoung Lee","KOR","59","0.33","19.74"
"293","-4","Yuko Fukuda","JPN","67","0.33","22.36"
"294","-3","Maria Hernandez","ESP","41","0.33","13.66"
"295","1","Becky Morgan","WAL","49","0.33","15.98"
"296","-2","Paz Echeverria","CHI","33","0.32","11.31"
"297","-4","Jeong Jang","KOR","34","0.32","11.31"
"298","-6","Stephanie Na","AUS","48","0.32","15.44"
"299","2","You-Na Park","KOR","46","0.31","14.43"
"300","8","So Young LEE","KOR","12","0.31","10.97"
"301","3","Ji-Na Yim","KOR","43","0.31","13.39"
"302","-3","Shiho Toyonaga","JPN","62","0.31","19.25"
"303","0","Fabienne In-albon","SUI","32","0.31","10.83"
"304","-4","Peiyun Chien","TPE","27","0.31","10.83"
"305","-3","Keiko Sasaki","JPN","40","0.31","12.26"
"306","-1","Asuka Kashiwabara","JPN","17","0.30","10.58"
"307","-1","Nikki Garrett","AUS","35","0.30","10.39"
"308","-1","Celine Herbin","FRA","26","0.29","10.30"
"309","7","Hyeon-Seo Kang","KOR","32","0.29","10.09"
"310","0","Wei-Ling Hsu","TPE","32","0.29","10.03"
"311","1","Min Ji5 Kim","KOR","25","0.28","9.95"
"312","12","Noora Komulainen","FIN","29","0.28","9.90"
"313","1","Stacey Peters","AUS","48","0.28","13.58"
"314","-5","Stacy Prammanasudh","USA","19","0.28","9.86"
"315","-4","Hannah Jun","USA","46","0.28","12.95"
"316","-3","Babe Liu","TPE","17","0.28","9.85"
"317","8","Georgia Hall","ENG","14","0.27","9.54"
"318","1","Kyeong Bae","KOR","42","0.27","11.29"
"319","-2","Kaori Yamamoto","JPN","65","0.27","17.34"
"320","-5","Liying Ye","CHN","36","0.27","9.58"
"321","-3","Jennifer Kirby","CAN","20","0.26","9.26"
"322","4","Whitney Hillier","AUS","36","0.26","9.38"
"323","-3","Jae-Eun Chung","KOR","23","0.26","9.09"
"324","-3","Huei-Ju Shih","TPE","14","0.26","9.09"
"325","-3","Min Seo Kwak","KOR","30","0.26","8.93"
"326","-3","Sandra Changkija","USA","33","0.25","8.86"
"327","0","Hiroko Azuma","JPN","69","0.25","17.07"
"328","6","Sanghee Han","KOR","22","0.24","8.47"
"329","1","Minea Blomqvist","FIN","32","0.24","8.43"
"330","-2","Mikaela Parmlid","SWE","18","0.24","8.42"
"331","-2","Jessica Speechley","AUS","56","0.24","13.46"
"332","-1","Yuko Mitsuka","JPN","49","0.24","11.76"
"333","0","Myung Hwan Lee","KOR","43","0.24","10.29"
"334","-2","Su-Hyun Oh","AUS","12","0.24","8.31"
"335","0","Riho Fujisaki","JPN","37","0.24","8.77"
"336","0","Pat Hurst","USA","31","0.23","8.18"
"337","3","Yeong Ran Cho","KOR","45","0.23","10.47"
"338","1","Emma Talley","USA","4","0.23","8.03"
"339","-2","Moira Dunn-Bohls","USA","37","0.23","8.44"
"340","13","Veronica Zorzi","ITA","24","0.23","7.97"
"341","-3","Katie Futcher","USA","37","0.23","8.38"
"342","0","Marianne Skarpnord","NOR","40","0.23","9.03"
"343","0","Natsu Nagai","JPN","65","0.22","14.59"
"344","-3","Heather Bowie Young","USA","36","0.22","8.07"
"345","0","Hye Jin Jung","KOR","50","0.22","11.12"
"346","0","Airi Saitoh","JPN","61","0.22","13.53"
"347","-3","Ryann O'Toole","USA","40","0.22","8.84"
"348","-1","Jeong Hwa2 LEE","KOR","40","0.22","8.84"
"349","1","Bree Arthur","AUS","48","0.22","10.60"
"350","-1","Jane Rah","USA","35","0.22","7.64"
"351","-3","Hyun-Ju Shin","KOR","56","0.22","12.23"
"352","-1","Sadena Parks","USA","31","0.22","7.58"
"353","-1","Jiayun Li","CHN","31","0.21","7.52"
"354","0","Rie Tsuji","JPN","67","0.21","14.09"
"355","0","Giulia Molinaro","ITA","37","0.21","7.68"
"356","0","Hiroko Fukushima","JPN","64","0.21","13.26"
"357","0","Kaori Aoyama","JPN","67","0.20","13.72"
"358","0","Vicky Hurst","USA","38","0.20","7.50"
"359","1","Cassandra Kirkland","FRA","33","0.20","6.90"
"360","-1","Jimin Kang","USA","18","0.20","6.86"
"361","0","Cindy LaCrosse","USA","44","0.19","8.50"
"362","0","So-Hee Kim","KOR","62","0.19","11.97"
"363","1","Jackie Stoelting","USA","35","0.19","6.73"
"364","-1","Mayumi Shimomura","JPN","53","0.19","10.19"
"365","26","Ziyi Wang","CHN","10","0.19","6.71"
"366","-1","Nachiyo Ohtani","JPN","44","0.19","8.34"
"367","-1","Megan McChrystal","USA","34","0.19","6.56"
"368","-1","Yeo-Jin Kang","KOR","66","0.19","12.29"
"369","-1","Lorie Kane","CAN","39","0.19","7.25"
"370","-1","Lindy Duncan","USA","29","0.19","6.48"
"371","0","Perrine Delacour","FRA","28","0.18","6.44"
"372","-2","Yuko Saitoh","JPN","65","0.18","11.94"
"373","-1","Anya Alvarez","USA","34","0.18","6.38"
"374","-1","Eun Hyoung Lee","KOR","40","0.18","7.28"
"375","0","Aoi Nagata","JPN","38","0.18","6.90"
"376","-2","Sue Kim","CAN","38","0.18","6.87"
"377","12","Holly Reddick","ENG","39","0.18","7.00"
"378","-2","Kathleen Ekey","USA","35","0.18","6.26"
"379","-2","Jung Yeon Lee","KOR","32","0.18","6.25"
"380","40","Isabelle Boineau","FRA","33","0.18","6.24"
"381","-3","Sarah Oh","KOR","41","0.18","7.27"
"382","-2","Eriko Sonoda","JPN","26","0.18","6.20"
"383","-4","Patricia Sanz Barrio","ESP","35","0.18","6.17"
"384","-3","Yayoi Arasaki","JPN","66","0.17","11.51"
"385","-3","Emma Westin","SWE","19","0.17","6.06"
"386","19","Margherita Rigon","ITA","29","0.17","6.04"
"387","-4","Isabella Ramsay","SWE","37","0.17","6.34"
"388","-4","Min Lee","TPE","25","0.17","5.97"
"389","20","Jade Schaeffer-Calmels","FRA","36","0.17","6.13"
"390","-2","Shinobu Moromizato","JPN","63","0.17","10.46"
"391","-5","Shan-Wei Lin","TPE","39","0.16","6.42"
"392","-5","Sophie Gustafson","SWE","44","0.16","7.21"
"393","3","Tonje Daffinrud","NOR","8","0.16","5.72"
"394","-1","Lina Boqvist","SWE","26","0.16","5.71"
"395","-3","Louise Larsson","SWE","34","0.16","5.68"
"396","-11","Mireia Prat","ESP","44","0.16","7.14"
"397","-3","Ursula Wikstrom","FIN","29","0.16","5.66"
"398","-8","Kristie Smith","AUS","19","0.16","5.64"
"399","-4","Jenny Suh Thompson","USA","34","0.16","5.63"
"400","-3","Hee Jung Jang","KOR","21","0.16","5.62"
"401","-3","Veronica Felibert","VEN","44","0.16","7.00"
"402","1","Leigh Whittaker","GER","33","0.16","5.53"
"403","-2","Yui Mukaiyama","JPN","63","0.16","9.87"
"404","-5","Yuki Sakurai","JPN","65","0.16","10.14"
"405","-1","Megumi Takahashi","JPN","16","0.16","5.46"
"406","-4","Yoo-yeon Hong","KOR","23","0.16","5.46"
"407","-7","Jeong Min CHO","KOR","31","0.16","5.45"
"408","0","Hyun Hwa Sim","KOR","43","0.16","6.69"
"409","-3","Hannah Ralph","ENG","15","0.15","5.40"
"410","0","Cydney Clanton","USA","34","0.15","5.30"
"411","-4","Sahra Hassan","WAL","36","0.15","5.43"
"412","-1","Kendall Dye","USA","34","0.15","5.22"
"413","0","Demi Runas","USA","20","0.15","5.22"
"414","3","Daisy Nielsen","DEN","22","0.15","5.16"
"415","0","Hikari Kawamitsu","JPN","34","0.15","5.16"
"416","0","Hyun-Ji Kim","KOR","42","0.15","6.19"
"417","-5","SEO YUL JU","KOR","19","0.15","5.13"
"418","1","Wichanee Meechai","THA","26","0.15","5.11"
"419","-5","Danah Ford Bordner","USA","19","0.15","5.10"
"420","-2","Celine Boutier","FRA","3","0.15","5.10"
"421","1","Nobuko Kizawa","JPN","41","0.14","5.70"
"422","-1","Hina Arakaki","JPN","8","0.14","4.85"
"423","1","Lydia Hall","WAL","28","0.14","4.83"
"424","-1","Victoria Elizabeth","USA","27","0.14","4.83"
"425","11","Sophie Sandolo","ITA","24","0.14","4.83"
"426","-1","Risa Ogusu","JPN","68","0.14","9.24"
"427","-1","Christine Wolf","AUT","36","0.14","4.88"
"428","0","Georgina Simpson","ENG","28","0.13","4.72"
"429","-2","Ikue Asama","JPN","50","0.13","6.64"
"430","0","Olivia Jordan-Higgins","JEY","33","0.13","4.52"
"431","-2","Chloe Leurquin","BEL","36","0.13","4.59"
"432","-1","Mindy Kim","KOR","34","0.13","4.40"
"433","-1","Da Eun Lee","KOR","21","0.12","4.36"
"434","28","Becky Brewerton","WAL","36","0.12","4.40"
"435","0","Pavarisa Yoktuan","THA","19","0.12","4.28"
"436","-2","So Young Jang","KOR","19","0.12","4.28"
"437","-4","Bo-Mi Suh","KOR","32","0.12","4.25"
"438","-1","Nina Holleder","GER","23","0.12","4.18"
"439","2","Thanita Muangkhumsakul","THA","5","0.12","4.16"
"440","-1","Yu-Ling Hsieh","TPE","26","0.12","4.16"
"441","-1","Min-Joo Kang","KOR","22","0.12","4.13"
"442","1","Solar Lee","KOR","23","0.12","4.05"
"443","-5","Paige MacKenzie","USA","18","0.12","4.04"
"444","-2","Saki Okamura","JPN","60","0.12","6.91"
"445","1","Margarita Ramos","MEX","29","0.11","3.98"
"446","-1","Maude-Aimee Leblanc","CAN","38","0.11","4.28"
"447","3","Yul Lin HWANG","KOR","24","0.11","3.94"
"448","0","Gauri Monga","IND","2","0.11","3.93"
"449","0","Marta Sanz Barrio","ESP","6","0.11","3.91"
"450","1","Hyun Hee Moon","KOR","46","0.11","5.13"
"451","-7","Steffi Kirchmayr","GER","41","0.11","4.56"
"452","0","Caroline Rominger","SUI","30","0.11","3.84"
"453","-6","Caroline Afonso","FRA","41","0.11","4.45"
"454","0","Porani Chutichai","THA","52","0.11","5.47"
"455","-2","Carly Booth","SCO","38","0.11","4.00"
"456","0","Madison Pressel","USA","23","0.11","3.68"
"457","1","Simin Feng","CHN","11","0.11","3.68"
"458","-3","Mallory Blackwelder","USA","34","0.11","3.68"
"459","-2","Emma Nilsson","SWE","23","0.11","3.67"
"460","0","Emily Kristine Pedersen","DEN","5","0.10","3.64"
"461","-2","Marta Silva","ESP","40","0.10","4.13"
"462","1","Kishi Sinha","IND","17","0.10","3.60"
"463","-2","Byeo Ree Park","KOR","21","0.10","3.57"
"464","0","Brianna Do","USA","38","0.10","3.86"
"465","36","Sangkaro Pimpadsorn","THA","10","0.10","3.53"
"466","-1","Alison Whitaker","AUS","38","0.10","3.72"
"467","1","Erica Popson","USA","22","0.10","3.42"
"468","1","Tomoko Kanai","JPN","20","0.10","3.42"
