rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","4","0.00","0.00"
"1","0","Lydia Ko","NZL","54","12.25","661.69"
"2","0","In Bee PARK","KOR","55","12.13","667.21"
"3","0","Stacy Lewis","USA","55","8.55","470.31"
"4","0","Lexi Thompson","USA","49","7.48","366.69"
"5","0","So Yeon Ryu","KOR","55","6.44","353.94"
"6","0","Shanshan Feng","CHN","60","5.98","358.74"
"7","0","Sei Young Kim","KOR","56","5.92","331.79"
"8","0","Amy Yang","KOR","45","5.71","256.82"
"9","0","In Gee Chun","KOR","58","5.60","324.51"
"10","0","Hyo-Joo Kim","KOR","59","5.46","322.34"
"11","0","Cristie Kerr","USA","50","5.45","272.49"
"12","0","Suzann Pettersen","NOR","50","5.30","264.91"
"13","0","Anna Nordqvist","SWE","54","4.88","263.63"
"14","0","Ha Na JANG","KOR","59","4.67","275.30"
"15","1","Bo Mee LEE","KOR","64","4.43","283.38"
"16","-1","Brittany Lincicome","USA","53","4.42","234.37"
"17","0","Minjee Lee","AUS","42","4.31","181.20"
"18","0","Brooke M. Henderson","CAN","23","4.30","150.39"
"19","0","Na Yeon Choi","KOR","51","4.01","204.59"
"20","0","Teresa Lu","TPE","60","3.90","234.28"
"21","0","Sun Ju AHN","KOR","53","3.66","194.17"
"22","0","Mirim Lee","KOR","54","3.53","190.48"
"23","1","Alison Lee","USA","25","3.41","119.43"
"24","-1","Morgan Pressel","USA","56","3.41","190.83"
"25","1","Jin Young KO","KOR","54","3.26","175.82"
"26","-1","Michelle Wie West","USA","47","3.25","152.84"
"27","0","Jessica Korda","USA","50","3.20","160.04"
"28","0","Karrie Webb","AUS","42","3.13","131.31"
"29","0","Azahara Munoz","ESP","53","3.11","164.83"
"30","0","Gerina Piller","USA","52","3.01","156.34"
"31","0","Jung Min LEE","KOR","51","2.85","145.54"
"32","0","Sung Hyun Park","KOR","52","2.74","142.30"
"33","6","Ji Yai SHIN","KOR","63","2.72","171.20"
"34","-1","Mi Hyang Lee","KOR","61","2.63","160.58"
"35","-1","Chella Choi","KOR","65","2.61","169.51"
"36","7","Shiho Oyama","JPN","56","2.55","142.90"
"37","-2","Lizette Salas","USA","48","2.50","120.04"
"38","-2","Mika Miyazato","JPN","50","2.49","124.62"
"39","-2","Yani Tseng","TPE","53","2.43","128.96"
"40","-2","Jenny Shin","KOR","58","2.42","140.26"
"41","-1","Ilhee Lee","KOR","60","2.40","143.74"
"42","2","Charley Hull","ENG","47","2.39","112.49"
"43","-2","Angela Stanford","USA","54","2.37","127.82"
"44","-2","Brittany Lang","USA","59","2.35","138.73"
"45","0","Pornanong Phatlum","THA","57","2.32","132.15"
"46","0","Sandra Gal","GER","56","2.22","124.56"
"47","0","I.K. Kim","KOR","43","2.22","95.56"
"48","0","Ji Hee LEE","KOR","58","2.18","126.66"
"49","0","Austin Ernst","USA","55","2.17","119.32"
"50","2","Candie Kung","TPE","52","2.13","110.63"
"51","0","Carlota Ciganda","ESP","56","2.13","119.08"
"52","-2","Q Baek","KOR","60","2.12","127.43"
"53","0","Lee-Anne Pace","RSA","50","2.11","105.70"
"54","2","Momoko Ueda","JPN","60","2.10","126.01"
"55","-1","Julieta Granada","PAR","56","2.09","116.98"
"56","-1","Mo Martin","USA","53","2.09","110.71"
"57","2","Xiyu Lin","CHN","57","2.05","116.64"
"58","0","Karine Icher","FRA","57","2.05","116.58"
"59","-2","Paula Creamer","USA","50","2.04","102.19"
"60","0","Eun-Hee Ji","KOR","58","2.02","116.96"
"61","0","Ayaka Watanabe","JPN","72","2.02","145.11"
"62","3","Misuzu Narita","JPN","62","1.97","121.88"
"63","-1","Ariya Jutanugarn","THA","45","1.95","87.90"
"64","-1","Sakura Yokomine","JPN","58","1.93","111.97"
"65","-1","Yoon Ji Cho","KOR","51","1.90","96.99"
"66","0","Catriona Matthew","SCO","49","1.81","88.75"
"67","0","Si Won Kim","KOR","56","1.80","100.74"
"68","0","MinYoung2 Lee","KOR","51","1.73","88.41"
"69","1","Erika Kikuchi","JPN","73","1.70","123.92"
"70","-1","Yoon Kyung HEO","KOR","43","1.70","72.95"
"71","1","Ai Suzuki","JPN","61","1.64","99.95"
"72","-1","Mariajo Uribe","COL","53","1.64","86.70"
"73","1","Nicole Broch Estrup","DEN","32","1.59","55.48"
"74","-1","Hee Young Park","KOR","60","1.58","94.99"
"75","0","Haru Moon","KOR","56","1.58","88.40"
"76","1","Seon Woo BAE","KOR","51","1.56","79.33"
"77","-1","Christina Kim","USA","56","1.55","86.71"
"78","0","Caroline Masson","GER","62","1.53","94.96"
"79","2","Gwladys Nocera","FRA","42","1.53","64.27"
"80","-1","Ha Neul Kim","KOR","57","1.52","86.84"
"81","-1","Hae Rym KIM","KOR","56","1.52","85.19"
"82","1","Erina Hara","JPN","66","1.49","98.21"
"83","-1","Jane Park","USA","42","1.48","62.16"
"84","0","Kim Kaufman","USA","53","1.46","77.61"
"85","0","Bo Kyung Kim","KOR","54","1.46","78.75"
"86","0","Pernilla Lindberg","SWE","63","1.44","90.96"
"87","0","Sun Young Yoo","KOR","52","1.42","73.62"
"88","0","Mi Jung Hur","KOR","50","1.40","70.16"
"89","2","Miki Sakai","JPN","75","1.39","104.42"
"90","-1","Kris Tamulis","USA","50","1.37","68.36"
"91","1","Holly Clyburn","ENG","35","1.36","47.77"
"92","-2","Christel Boeljon","NED","37","1.34","49.66"
"93","0","Melissa Reid","ENG","29","1.29","45.26"
"94","1","Jae-Eun Chung","KOR","40","1.28","51.25"
"95","-1","Danielle Kang","USA","53","1.28","67.89"
"96","0","Ji Hyun KIM","KOR","53","1.25","66.07"
"97","0","Su Yeon JANG","KOR","56","1.24","69.27"
"98","0","Jaye Marie Green","USA","49","1.23","60.24"
"99","0","Min Song HA","KOR","54","1.22","65.82"
"100","0","Sydnee Michaels","USA","50","1.18","59.00"
"101","1","Jennifer Song","USA","47","1.17","55.10"
"102","-1","Moriya Jutanugarn","THA","59","1.17","69.10"
"103","0","Ye Jin KIM","KOR","29","1.16","40.67"
"104","10","Yumiko Yoshida","JPN","67","1.16","77.78"
"105","1","Ritsuko Ryu","JPN","72","1.16","83.58"
"106","-1","Hye-Youn Kim","KOR","53","1.16","61.25"
"107","-3","Jeongeun Lee5","KOR","52","1.15","59.99"
"108","-1","Ssu-Chia Cheng","TPE","29","1.14","39.97"
"109","-1","Beth Allen","USA","42","1.14","47.69"
"110","-1","Maria McBride","SWE","35","1.11","38.71"
"111","0","Lala Anai","JPN","72","1.10","79.30"
"112","-2","Shin Ae Ahn","KOR","44","1.10","48.44"
"113","0","Gyeol PARK","KOR","29","1.09","38.19"
"114","-2","Ji Hyun2 KIM","KOR","51","1.09","55.52"
"115","0","Rikako Morita","JPN","66","1.09","71.63"
"116","1","Na-Ri Lee","KOR","67","1.06","70.85"
"117","-1","Meena Lee","KOR","51","1.05","53.48"
"118","0","Hee-Kyung Bae","KOR","60","1.04","62.29"
"119","0","Wei-Ling Hsu","TPE","49","1.03","50.50"
"120","0","Han Sol JI","KOR","32","1.03","35.98"
"121","3","Asako Fujimoto","JPN","70","1.02","71.74"
"122","7","Junko Omote","JPN","74","1.02","75.57"
"123","-2","Ji Hyun OH","KOR","50","1.02","50.93"
"124","-2","Yeun Jung SEO","KOR","54","1.02","54.87"
"125","-2","Ji Young PARK","KOR","28","1.02","35.55"
"126","-1","Akane Iijima","JPN","69","1.01","69.87"
"127","4","Mi Jeong JEON","KOR","64","1.01","64.34"
"128","2","Hye jung2 Choi","KOR","26","1.00","35.09"
"129","-3","Amy Boulden","WAL","32","1.00","34.98"
"130","-2","Rebecca Artis","AUS","49","1.00","48.77"
"131","-4","Seung Hyun LEE","KOR","49","0.99","48.73"
"132","0","Serena Aoki","JPN","41","0.99","40.60"
"133","1","Emily Kristine Pedersen","DEN","17","0.99","34.50"
"134","-1","Alena Sharp","CAN","48","0.98","47.19"
"135","2","Ryann O'Toole","USA","42","0.98","41.04"
"136","-1","Marianne Skarpnord","NOR","36","0.98","35.17"
"137","-1","Hikari Fujita","JPN","67","0.97","65.27"
"138","1","Mayu Hattori","JPN","72","0.94","67.39"
"139","-1","Juli Inkster","USA","27","0.93","32.50"
"140","0","Beatriz Recari","ESP","53","0.91","48.04"
"141","0","Jing Yan","CHN","30","0.90","31.58"
"142","0","Caroline Hedwall","SWE","42","0.89","37.48"
"143","2","Saki Nagamine","JPN","37","0.86","31.94"
"144","-1","Kotono Kozuma","JPN","53","0.86","45.57"
"145","-1","Marina Alex","USA","51","0.86","43.81"
"146","0","Kotone Hori","JPN","45","0.86","38.55"
"147","2","Soo-Yun Kang","KOR","57","0.84","47.93"
"148","-1","Hee Won Jung","KOR","53","0.84","44.39"
"149","2","Hannah Burke","ENG","43","0.83","35.82"
"150","-2","Song Yi AHN","KOR","54","0.83","44.87"
"151","-1","Kelly Shon","USA","37","0.83","30.57"
"152","0","So Yeon PARK","KOR","55","0.81","44.56"
"153","0","Yukari Nishiyama","JPN","71","0.81","57.45"
"154","2","Chae-Young Yoon","KOR","53","0.79","42.08"
"155","-1","Mina Harigae","USA","52","0.79","41.22"
"156","1","Yoko Maeda","JPN","73","0.79","57.56"
"157","-2","Line Vedel Hansen","DEN","35","0.79","27.49"
"158","0","Maiko Wakabayashi","JPN","69","0.78","53.79"
"159","0","Ai Miyazato","JPN","51","0.77","39.40"
"160","0","Ji Hee Kim","KOR","52","0.77","39.89"
"161","0","Nanna Koerstz Madsen","DEN","16","0.75","26.39"
"162","3","Florentyna Parker","ENG","38","0.75","28.45"
"163","-1","Malene Jorgensen","DEN","32","0.74","26.07"
"164","-1","Min Lee","TPE","51","0.74","37.95"
"165","-1","Hyun Soo KIM","KOR","57","0.73","41.77"
"166","0","Onnarin Sattayabanphot","THA","64","0.73","46.86"
"167","1","Hiromi Mogi","JPN","45","0.73","32.75"
"168","-1","Soo-Jin Yang","KOR","47","0.73","34.10"
"169","0","Saiki Fujita","JPN","61","0.72","43.67"
"170","0","Chae Yoon PARK","KOR","28","0.72","25.05"
"171","2","Yuki Ichinose","JPN","44","0.71","31.36"
"172","2","Jeong Min CHO","KOR","44","0.71","31.17"
"173","-2","Min Seo Kwak","KOR","38","0.71","26.88"
"174","-2","Ran HONG","KOR","49","0.71","34.55"
"175","0","Perrine Delacour","FRA","24","0.70","24.34"
"176","0","Ka Ram CHOI","KOR","52","0.69","36.12"
"177","2","Celine Herbin","FRA","35","0.69","24.30"
"178","-1","Rumi Yoshiba","JPN","70","0.69","48.39"
"179","-1","Jacqui Concolino","USA","32","0.69","24.14"
"180","0","Char Young2 KIM","KOR","51","0.69","35.01"
"181","1","Ayaka Matsumori","JPN","44","0.68","30.14"
"182","-1","Jennifer Johnson","USA","39","0.68","26.36"
"183","0","Ayako Uehara","JPN","59","0.66","38.65"
"184","0","Yuko Mitsuka","JPN","44","0.66","28.82"
"185","0","Pamela Pretswell Asher","SCO","36","0.65","23.31"
"186","0","Kaori Ohe","JPN","71","0.64","45.47"
"187","0","Megumi Kido","JPN","70","0.64","44.70"
"188","0","Sarah Jane Smith","AUS","56","0.63","35.38"
"189","0","Amy Olson","USA","41","0.63","25.78"
"190","1","Mami Fukuda","JPN","68","0.63","42.70"
"191","1","Shi Hyun Ahn","KOR","47","0.63","29.45"
"192","-2","Laura Davies","ENG","51","0.62","31.86"
"193","0","Hsuan-Yu Yao","TPE","58","0.62","35.94"
"194","2","Minami Katsu","JPN","23","0.62","21.58"
"195","-1","Joanna Klatten","FRA","47","0.62","28.97"
"196","1","Asuka Kashiwabara","JPN","29","0.61","21.48"
"197","1","Jin Joo HONG","KOR","26","0.61","21.40"
"198","-3","Jodi Ewart Shadoff","ENG","46","0.61","28.11"
"199","2","Jasmine Suwannapura","THA","56","0.60","33.87"
"200","0","Cho hui Kim","KOR","51","0.60","30.74"
"201","-2","Paula Reto","RSA","43","0.60","25.88"
"202","1","Ah-Reum Hwang","KOR","56","0.60","33.33"
"203","-1","Seul A Yoon","KOR","52","0.59","30.68"
"204","4","Sun Jeung Youn","KOR","28","0.58","20.35"
"205","2","Su-Hyun Oh","AUS","30","0.58","20.14"
"206","-2","Se Ri PAK","KOR","26","0.57","20.05"
"207","-2","Nikki Campbell","AUS","25","0.57","20.02"
"208","-2","Katherine Kirk","AUS","49","0.57","28.03"
"209","2","Ursula Wikstrom","FIN","30","0.57","19.80"
"210","-1","Stephanie Meadow","NIR","19","0.57","19.78"
"211","-1","Katie M. Burnett","USA","53","0.56","29.90"
"212","1","Ashleigh Buhai","RSA","46","0.56","25.88"
"213","-1","Belen Mozo","ESP","52","0.56","28.91"
"214","1","Klara Davidson Spilkova","CZE","30","0.55","19.27"
"215","-1","Yeon Ju JUNG","KOR","47","0.55","25.79"
"216","4","Hye In Yeom","KOR","33","0.54","18.98"
"217","0","Tiffany Joh","USA","50","0.54","27.00"
"218","1","You-Na Park","KOR","51","0.54","27.45"
"219","-3","Haeji Kang","KOR","45","0.54","24.18"
"220","2","Sarah Kemp","AUS","56","0.54","30.07"
"221","2","Kumiko Kaneda","JPN","70","0.54","37.58"
"222","-4","Alison Walshe","USA","45","0.54","24.11"
"223","-2","Nanon SRISAWANG","THA","34","0.53","18.61"
"224","0","Bo Ah KIM","KOR","52","0.53","27.40"
"225","0","So Yeon Nam","KOR","53","0.52","27.68"
"226","1","Becky Morgan","WAL","43","0.52","22.38"
"227","2","Liz Young","ENG","36","0.52","18.65"
"228","-2","Yuri Fudoh","JPN","31","0.51","18.01"
"229","-1","Yoo Lim Choi","KOR","55","0.51","27.94"
"230","0","Yanhong Pan","CHN","28","0.51","17.69"
"231","0","Esther Lee","KOR","71","0.50","35.48"
"232","5","Sally Watson","SCO","38","0.49","18.78"
"233","3","Felicity Johnson","ENG","49","0.49","24.20"
"234","-2","Rui Kitada","JPN","67","0.49","32.89"
"235","-2","Nana Yamashiro","JPN","44","0.49","21.50"
"236","-2","Kelly Tan","MAS","42","0.49","20.51"
"237","-2","Jee Young Lee","KOR","31","0.49","17.00"
"238","2","Ye-Na Chung","KOR","44","0.48","21.32"
"239","3","Kylie Henry","SCO","38","0.48","18.13"
"240","-2","So Yi KIM","KOR","52","0.48","24.81"
"241","2","P.K. Kongkraphan","THA","50","0.48","23.82"
"242","-3","Dewi Claire Schreefel","NED","55","0.47","25.95"
"243","-2","Soo Hwa Jang","KOR","56","0.47","26.40"
"244","0","Stacy Bregman","RSA","30","0.46","16.22"
"245","1","Yukari Baba","JPN","64","0.46","29.44"
"246","-1","Yueer Cindy Feng","CHN","33","0.46","16.02"
"247","1","Anne-Lise Caudal","FRA","28","0.45","15.76"
"248","-1","Camilla Lennarth","SWE","32","0.45","15.72"
"249","4","Da-Ye Na","KOR","61","0.45","27.37"
"250","-1","Chae Lin YANG","KOR","29","0.45","15.70"
"251","0","Jeong Hwa2 LEE","KOR","41","0.45","18.28"
"252","0","Hina Arakaki","JPN","18","0.44","15.57"
"253","-3","Amelia Lewis","USA","56","0.44","24.74"
"254","0","Hui Mang Kim","KOR","30","0.44","15.44"
"255","1","Hyun Min Byun","KOR","56","0.44","24.57"
"256","-1","Yea Lin Kang","KOR","51","0.43","22.13"
"257","0","Mihoko Iseri","JPN","59","0.42","25.01"
"258","0","Do Yeon Kim","KOR","52","0.42","21.93"
"259","0","Na Ri Kim","KOR","62","0.42","26.11"
"260","0","Hyeon-Seo Kang","KOR","26","0.42","14.53"
"261","0","Soo Bin KIM","KOR","17","0.41","14.43"
"262","0","Da Won Kweon","KOR","53","0.41","21.72"
"263","0","Megumi Shimokawa","JPN","60","0.41","24.42"
"264","1","Valentine Derrey","FRA","40","0.41","16.27"
"265","-1","Haruka Morita","CHN","37","0.40","14.83"
"266","1","Marion  Ricordeau","FRA","37","0.40","14.83"
"267","-1","Shin Young PARK","KOR","52","0.40","20.82"
"268","5","Christine Wolf","AUT","41","0.39","16.09"
"269","-1","Ji-Young Oh","KOR","46","0.39","17.88"
"270","2","hyejung lee","KOR","27","0.39","13.50"
"271","-2","Yuko Fukuda","JPN","65","0.39","25.04"
"272","-1","Maria Verchenova","RUS","21","0.38","13.37"
"273","2","Eun Woo CHOI","KOR","27","0.38","13.34"
"274","-4","Trish Johnson","ENG","32","0.38","13.30"
"275","-1","Kana Nagai","JPN","19","0.38","13.28"
"276","0","Hye Jin CHOI","KOR","10","0.38","13.19"
"277","1","Min Ji5 Kim","KOR","53","0.37","19.58"
"278","-1","Noora Komulainen","FIN","34","0.37","12.91"
"279","0","Chie Arimura","JPN","50","0.37","18.25"
"280","0","Hiroko Azuma","JPN","71","0.36","25.72"
"281","0","Giulia Sergas","ITA","44","0.36","15.66"
"282","0","Luna Sobron Galmes","ESP","11","0.36","12.45"
"283","0","Georgia Hall","ENG","24","0.35","12.18"
"284","0","Leona Maguire","IRL","2","0.34","12.07"
"285","3","Young Kim","KOR","53","0.34","18.07"
"286","-1","Sadena Parks","USA","37","0.34","12.52"
"287","-1","Isabelle Boineau","FRA","36","0.34","12.17"
"288","6","Miki Uehara","JPN","26","0.33","11.63"
"289","0","Da Na KIM","KOR","55","0.33","18.27"
"290","-3","Sophie Giquel-Bettan","FRA","26","0.33","11.60"
"291","0","Maria Hernandez","ESP","44","0.33","14.53"
"292","1","Eun-Bi Jang","KOR","60","0.33","19.78"
"293","4","Nachiyo Ohtani","JPN","46","0.33","15.13"
"294","1","Jane Rah","USA","35","0.33","11.49"
"295","1","Yuting Shi","CHN","27","0.33","11.49"
"296","-4","Connie Chen","RSA","33","0.33","11.48"
"297","-7","Dori Carter","USA","50","0.33","16.39"
"298","1","Vikki Laing","SCO","38","0.33","12.45"
"299","-1","Peiyun Chien","TPE","40","0.33","13.03"
"300","0","Annie Park","USA","12","0.32","11.30"
"301","0","Lee Lopez","USA","43","0.32","13.69"
"302","5","Fabienne In-albon","SUI","39","0.32","12.35"
"303","1","Min Jeong  Ko","KOR","51","0.32","16.10"
"304","-2","Brooke Pancake","USA","39","0.31","12.26"
"305","-2","Cheyenne Woods","USA","45","0.31","14.14"
"306","4","Wichanee Meechai","THA","36","0.31","11.28"
"307","-2","Hikari Kawamitsu","JPN","60","0.31","18.74"
"308","0","Seo Young Park","KOR","29","0.31","10.89"
"309","-3","Shiho Toyonaga","JPN","47","0.31","14.51"
"310","2","Aya Ezawa","JPN","38","0.31","11.64"
"311","-2","Lina Boqvist","SWE","29","0.31","10.72"
"312","1","Stacey Peters","AUS","50","0.30","15.10"
"313","-2","Ju Young PAK","KOR","33","0.30","10.55"
"314","0","Satsuki Ohshiro","JPN","39","0.30","11.59"
"315","0","So Young LEE","KOR","12","0.29","10.25"
"316","0","Kaori Yamamoto","JPN","66","0.29","19.23"
"317","3","Eunjeong Seong","KOR","7","0.29","10.13"
"318","0","Young Jin Chi","KOR","26","0.29","10.09"
"319","-2","Rebecca Hudson","ENG","28","0.29","10.05"
"320","-1","Alejandra Llaneza","MEX","46","0.29","13.12"
"321","0","Hae Jung Kim","KOR","53","0.28","14.93"
"322","0","Laura Diaz","USA","41","0.28","11.46"
"323","0","Eun Ji Hyun","KOR","45","0.28","12.54"
"324","0","Olivia Cowan","GER","14","0.28","9.64"
"325","0","Airi Saitoh","JPN","60","0.27","16.37"
"326","0","Titiya Plucksataporn","THA","39","0.27","10.64"
"327","2","Saki Takeo","JPN","35","0.27","9.32"
"328","-1","Hye Jin Jung","KOR","57","0.27","15.14"
"329","2","Alexandra Vilatte Farret","FRA","35","0.26","9.23"
"330","-2","Kaori Nakamura","JPN","48","0.26","12.64"
"331","2","Bo Bae2 KIM","KOR","25","0.26","9.21"
"332","-2","Sophie Walker","ENG","34","0.26","9.19"
"333","-1","Hye Jung Choi","KOR","38","0.26","9.90"
"334","1","Je yoon Yang","KOR","54","0.26","14.01"
"335","1","Yasuko Satoh","JPN","33","0.26","9.07"
"336","1","Yul Lin HWANG","KOR","50","0.26","12.92"
"337","-3","Jin Eui Hong","KOR","49","0.26","12.64"
"338","0","Hannah Green","AUS","7","0.25","8.89"
"339","0","Vicky Hurst","USA","34","0.25","8.88"
"340","0","Erina Yamato","JPN","64","0.25","15.99"
"341","0","Shan-Wei Lin","TPE","45","0.25","11.14"
"342","2","Miki Saiki","JPN","36","0.25","8.88"
"343","0","Jiayun Li","CHN","48","0.25","11.82"
"344","-2","Karin Sjodin","SWE","25","0.25","8.59"
"345","0","Kyoko Furuya","JPN","11","0.24","8.56"
"346","0","Giulia Molinaro","ITA","41","0.24","9.97"
"347","2","Laetitia Beck","ISR","18","0.24","8.47"
"348","-1","Babe Liu","TPE","27","0.24","8.45"
"349","-1","Nikki Garrett","AUS","25","0.24","8.43"
"350","1","Kusuma Meechai","THA","26","0.24","8.41"
"351","-1","Yeo-Jin Kang","KOR","60","0.24","14.34"
"352","2","Kana Taneda","JPN","28","0.24","8.27"
"353","2","Ju Yeon IN","KOR","27","0.24","8.24"
"354","-2","Ji-Woo Lee","KOR","64","0.24","15.06"
"355","1","Yu-Ling Hsieh","TPE","31","0.23","8.22"
"356","-3","Rye Jung Lee","KOR","55","0.23","12.90"
"357","0","Natalie Gulbis","USA","26","0.23","8.11"
"358","0","Michelle Koh","MAS","34","0.23","8.10"
"359","2","Budsabakorn Sukapan","THA","9","0.23","7.97"
"360","-1","So Young Kim","KOR","29","0.23","7.96"
"361","1","Hee Jeong Choo","KOR","25","0.23","7.89"
"362","1","Ziqi Ye","CHN","19","0.22","7.83"
"363","2","Pavarisa Yoktuan","THA","23","0.22","7.82"
"364","-4","Young Ae Ham","KOR","33","0.22","7.82"
"365","1","Natalia  Escuriola Martinez","ESP","14","0.22","7.79"
"366","1","Ye Nah HWANG","KOR","18","0.22","7.76"
"367","2","Eleanor Givens","ENG","40","0.22","8.85"
"368","0","Marta Sanz Barrio","ESP","20","0.22","7.72"
"369","-5","Diana Luna","ITA","22","0.22","7.63"
"370","4","Ann-Kathrin Lindner","GER","37","0.21","7.95"
"371","-1","Haruka Kudo","JPN","67","0.21","14.33"
"372","0","Natsuka Hori","JPN","64","0.21","13.68"
"373","0","Ha Kyung Seo","KOR","27","0.21","7.47"
"374","-3","Pat Hurst","USA","27","0.21","7.46"
"375","0","Jackie Stoelting","USA","41","0.21","8.67"
"376","1","Daniela Holmqvist","SWE","37","0.21","7.78"
"377","-1","Eun-Kyoung Lee","KOR","57","0.21","11.84"
"378","0","Cydney Clanton","USA","40","0.21","8.28"
"379","0","Ji-Na Yim","KOR","46","0.21","9.46"
"380","0","Aiko Yoshida","JPN","35","0.21","7.19"
"381","1","Akane Saeki","JPN","27","0.20","7.13"
"382","-1","Jade Schaeffer-Calmels","FRA","31","0.20","7.09"
"383","0","Thanita Muangkhumsakul","THA","16","0.20","7.08"
"384","0","Lisa Ferrero","USA","18","0.20","7.05"
"385","0","Yun-Jye Wei","TPE","54","0.20","10.78"
"386","0","Hiroko Fukushima","JPN","66","0.20","13.13"
"387","1","Na Rae Ko","KOR","30","0.20","6.94"
"388","1","Nicole Garcia","RSA","22","0.20","6.89"
"389","1","Isi Gabsa","GER","32","0.20","6.89"
"390","-3","Da Som Lee","KOR","49","0.20","9.62"
"391","8","So Young Jang","KOR","36","0.20","7.03"
"392","0","Margherita Rigon","ITA","28","0.20","6.83"
"393","-2","Hee Kyung Seo","KOR","16","0.19","6.81"
"394","0","Ai-Chen Kuo","TPE","33","0.19","6.80"
"395","-2","Sue Kim","CAN","35","0.19","6.77"
"396","-1","Tomoko Kanai","JPN","50","0.19","9.63"
"397","-1","Lucie Andre","FRA","23","0.19","6.73"
"398","2","Lynn Carlsson","SWE","19","0.19","6.66"
"399","2","Tonje Daffinrud","NOR","17","0.19","6.61"
"400","3","Weiwei Zhang","CHN","20","0.19","6.61"
"401","-4","Julie Greciet","FRA","16","0.19","6.60"
"402","-4","Marissa Steen","USA","40","0.19","7.54"
"403","-1","Paz Echeverria","CHI","38","0.19","7.07"
"404","0","Lindy Duncan","USA","42","0.19","7.79"
"405","0","Brianna Do","USA","45","0.19","8.34"
"406","0","Hannah O'Sullivan","USA","3","0.18","6.40"
"407","0","Si On Lee","KOR","29","0.18","6.37"
"408","2","Sun Hwa2 Lee","KOR","46","0.18","8.35"
"409","0","Yuko Saitoh","JPN","61","0.18","11.02"
"410","2","Daniela Iacobelli","USA","42","0.18","7.57"
"411","-3","Huei-Ju Shih","TPE","26","0.18","6.31"
"412","-1","Jenny Suh Thompson","USA","35","0.18","6.24"
"413","0","Victoria Elizabeth","USA","37","0.18","6.55"
"414","2","Eu Ddeum Lee","KOR","29","0.18","6.13"
"415","-1","Shinobu Moromizato","JPN","63","0.17","10.98"
"416","-1","Isabella Ramsay","SWE","32","0.17","6.08"
"417","0","Mamiko Higa","JPN","62","0.17","10.65"
"418","0","Bo Mi Park","KOR","43","0.17","7.14"
"419","0","Kristy McPherson","USA","38","0.16","6.21"
"420","4","Min Gee Song","KOR","29","0.16","5.64"
"421","1","Krista Bakker","FIN","30","0.16","5.61"
"422","3","Augusta James","CAN","23","0.16","5.61"
"423","-3","Lindsey Wright","AUS","23","0.16","5.60"
"424","-3","Natsu Nagai","JPN","46","0.16","7.33"
"425","1","Minea Blomqvist","FIN","32","0.16","5.55"
"426","2","Casey Grice","USA","43","0.16","6.78"
"427","7","Chloe Leurquin","BEL","39","0.16","6.13"
"428","-1","Panpan Yan","CHN","31","0.16","5.50"
"429","-6","Jennifer Rosales","PHI","37","0.16","5.81"
"430","-1","Nobuko Kizawa","JPN","65","0.16","10.17"
"431","2","Sherman Santiwiwatthanaphong","THA","16","0.16","5.45"
"432","-2","Breanna Elliott","AUS","46","0.16","7.15"
"433","-2","Nina Holleder","GER","29","0.15","5.42"
"434","2","Ya-Huei Lu","TPE","16","0.15","5.41"
"435","-3","Keiko Sasaki","JPN","36","0.15","5.50"
"436","-1","Yuyang Zhang","CHN","34","0.15","5.32"
"437","0","Lisa McCloskey","COL","32","0.15","5.25"
"438","1","Madeleine Sheils","USA","40","0.15","5.98"
"439","3","Anne Van Dam","NED","18","0.15","5.22"
"440","0","Porani Chutichai","THA","50","0.15","7.43"
"441","-3","Emma Talley","USA","7","0.15","5.18"
"442","-1","Sophia Popov","GER","19","0.15","5.18"
"443","0","Gaby Lopez","MEX","5","0.15","5.17"
"444","0","Whitney Hillier","AUS","40","0.15","5.85"
"445","0","Johanna Gustavsson","SWE","19","0.15","5.09"
"446","1","Pei-Ying Tsai","TPE","16","0.14","5.07"
"447","-1","Carly Booth","SCO","38","0.14","5.49"
"448","0","Maude-Aimee Leblanc","CAN","45","0.14","6.45"
"449","0","Rachel Rohanna","USA","41","0.14","5.74"
"450","3","Mone Inami","JPN","4","0.14","4.84"
"451","-1","Oona Vartianen","FIN","15","0.14","4.82"
"452","-1","Cathryn Bristow","NZL","39","0.14","5.35"
"453","1","Ji Hyun2 LEE","KOR","18","0.14","4.78"
"454","-2","Patricia Sanz Barrio","ESP","33","0.14","4.78"
"455","0","Rachel Hetherington","AUS","5","0.13","4.71"
"456","0","Michele Thomson","SCO","33","0.13","4.70"
"457","0","Yoo-yeon Hong","KOR","30","0.13","4.68"
"458","0","Kaori Aoyama","JPN","46","0.13","6.14"
"459","0","Shelly Shin","AUS","8","0.13","4.62"
"460","1","Aoi Ohnishi","JPN","36","0.13","4.75"
"461","-1","Jimin Kang","USA","30","0.13","4.59"
"462","0","Karlin Beck","USA","33","0.13","4.53"
"463","0","Nannette Hill","USA","37","0.13","4.77"
"464","0","Danah Ford Bordner","USA","23","0.13","4.44"
"465","1","Ji-Hae Jang","KOR","34","0.13","4.38"
"466","1","Hsin-Ning Yeh","TPE","31","0.12","4.37"
"467","1","Minami Hiruta","JPN","12","0.12","4.36"
"468","-3","Leigh Whittaker","GER","35","0.12","4.36"
"469","2","Seong Weon Park","KOR","26","0.12","4.31"
