rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Shanshan Feng","CHN","49","8.27","405.36"
"2","0","Sung Hyun Park","KOR","52","8.17","424.98"
"3","0","So Yeon Ryu","KOR","47","7.96","374.25"
"4","0","Lexi Thompson","USA","44","7.68","337.80"
"5","1","In Gee Chun","KOR","47","6.67","313.67"
"6","-1","Ariya Jutanugarn","THA","57","6.62","377.15"
"7","0","Anna Nordqvist","SWE","48","6.50","312.15"
"8","0","I.K. Kim","KOR","38","6.43","244.46"
"9","0","Lydia Ko","NZL","52","5.85","304.26"
"10","0","Cristie Kerr","USA","49","5.51","270.12"
"11","0","Sei Young Kim","KOR","53","4.96","262.85"
"12","0","In Bee PARK","KOR","31","4.85","169.77"
"13","2","Hye Jin CHOI","KOR","31","4.80","168.03"
"14","-1","Brooke M. Henderson","CAN","63","4.74","298.74"
"15","-1","Amy Yang","KOR","46","4.53","208.23"
"16","0","Stacy Lewis","USA","50","4.13","206.74"
"17","0","Mirim Lee","KOR","49","4.00","195.89"
"18","0","Minjee Lee","AUS","55","3.82","210.26"
"19","0","Jin Young KO","KOR","57","3.80","216.47"
"20","0","Carlota Ciganda","ESP","53","3.71","196.60"
"21","0","Danielle Kang","USA","53","3.66","194.02"
"22","0","Moriya Jutanugarn","THA","57","3.61","205.82"
"23","1","Jeong Eun Lee6","KOR","57","3.43","195.43"
"24","-1","Mi Jung Hur","KOR","51","3.42","174.19"
"25","1","Ji Yai SHIN","KOR","56","3.35","187.45"
"26","-1","Ha Na JANG","KOR","56","3.32","185.87"
"27","0","Jessica Korda","USA","46","3.31","152.32"
"28","0","Charley Hull","ENG","47","3.19","149.91"
"29","0","Michelle Wie West","USA","49","3.05","149.38"
"30","1","Teresa Lu","TPE","59","3.00","177.18"
"31","1","Ai Suzuki","JPN","64","3.00","192.18"
"32","-2","Suzann Pettersen","NOR","47","3.00","140.77"
"33","0","Lizette Salas","USA","51","2.94","149.78"
"34","0","Ha Neul Kim","KOR","60","2.86","171.71"
"35","0","Haru Moon","KOR","56","2.78","155.90"
"36","0","Mi Hyang Lee","KOR","60","2.77","166.31"
"37","0","Haerym KIM","KOR","61","2.75","167.86"
"38","0","Eun-Hee Ji","KOR","51","2.73","139.19"
"39","0","MinYoung2 Lee","KOR","59","2.72","160.39"
"40","0","Georgia Hall","ENG","30","2.64","92.24"
"41","0","Gerina Piller","USA","46","2.58","118.45"
"42","1","Brittany Altomare","USA","45","2.51","113.00"
"43","-1","Jodi Ewart Shadoff","ENG","54","2.50","134.78"
"44","0","Fumika Kawagishi","JPN","38","2.33","88.68"
"45","0","Nasa Hataoka","JPN","33","2.33","81.63"
"46","9","Angel Yin","USA","44","2.32","102.28"
"47","-1","Hyo-Joo Kim","KOR","53","2.31","122.41"
"48","0","Marina Alex","USA","52","2.28","118.32"
"49","-2","Chella Choi","KOR","59","2.24","132.34"
"50","-1","Jenny Shin","KOR","54","2.12","114.65"
"51","0","Seung Hyun LEE","KOR","53","2.11","111.67"
"52","-2","Bo Mee LEE","KOR","62","2.10","130.28"
"53","-1","Brittany Lincicome","USA","51","2.03","103.48"
"54","-1","Jihyun KIM","KOR","61","2.02","123.12"
"55","-1","Seon Woo BAE","KOR","59","1.98","116.75"
"56","0","Ji Hyun OH","KOR","56","1.97","110.49"
"57","2","Caroline Masson","GER","59","1.95","114.91"
"58","0","Katherine Kirk","AUS","44","1.94","85.35"
"59","-2","Karine Icher","FRA","59","1.92","113.47"
"60","0","Sunju AHN","KOR","56","1.87","104.71"
"61","0","Momoko Ueda","JPN","61","1.87","113.95"
"62","3","Ji Hyun2 KIM","KOR","60","1.84","110.27"
"63","-1","Brittany Lang","USA","54","1.81","98.00"
"64","-1","Austin Ernst","USA","55","1.80","99.00"
"65","-1","Mi Jeong JEON","KOR","64","1.80","115.06"
"66","0","Ritsuko Ryu","JPN","68","1.77","120.68"
"67","0","Si Won Kim","KOR","61","1.73","105.82"
"68","0","Mo Martin","USA","54","1.71","92.17"
"69","0","Ji Hee LEE","KOR","58","1.70","98.88"
"70","0","Jennifer Song","USA","55","1.68","92.56"
"71","0","Angela Stanford","USA","55","1.64","90.25"
"72","0","Azahara Munoz","ESP","58","1.63","94.43"
"73","0","Suyeon JANG","KOR","57","1.62","92.32"
"74","0","Jacqui Concolino","USA","53","1.61","85.20"
"75","0","Madelene Sagstrom","SWE","42","1.60","67.34"
"76","0","Nelly Korda","USA","44","1.60","70.42"
"77","0","Su-Hyun Oh","AUS","54","1.57","84.86"
"78","0","Candie Kung","TPE","54","1.52","82.06"
"79","1","Jiyoung PARK","KOR","57","1.47","83.62"
"80","-1","Misuzu Narita","JPN","65","1.46","95.21"
"81","0","Pornanong Phatlum","THA","60","1.42","85.00"
"82","5","Aditi Ashok","IND","42","1.41","59.24"
"83","2","Min Ji Park","KOR","29","1.41","49.34"
"84","0","Mamiko Higa","JPN","70","1.37","95.81"
"85","-3","Sarah Jane Smith","AUS","62","1.37","84.73"
"86","-3","Jane Park","USA","46","1.36","62.76"
"87","-1","Jeongeun Lee5","KOR","57","1.36","77.65"
"88","0","Hee-Kyung Bae","KOR","68","1.34","91.44"
"89","2","Yoon Kyung HEO","KOR","44","1.30","56.99"
"90","-1","Erika Kikuchi","JPN","62","1.29","80.23"
"91","-1","Alison Lee","USA","46","1.29","59.23"
"92","0","Sandra Gal","GER","56","1.26","70.47"
"93","1","Nicole Broch Estrup","DEN","45","1.26","56.49"
"94","1","Jeong Min CHO","KOR","60","1.21","72.86"
"95","-2","Karrie Webb","AUS","40","1.22","48.92"
"96","0","Megan Khang","USA","60","1.22","73.37"
"97","0","Haruka Morita","CHN","67","1.21","81.13"
"98","0","Soo-Yun Kang","KOR","54","1.17","63.21"
"99","0","Ji Yeong2 KIM","KOR","55","1.17","64.21"
"100","0","Kotone Hori","JPN","68","1.14","77.28"
"101","0","Alena Sharp","CAN","58","1.12","65.20"
"102","8","Eunsoo JANG","KOR","31","1.11","38.68"
"103","-1","Kim Kaufman","USA","59","1.10","65.03"
"104","-1","Yumiko Yoshida","JPN","57","1.10","62.63"
"105","3","Char Young2 KIM","KOR","55","1.10","60.30"
"106","-1","Kana Nagai","JPN","60","1.10","65.71"
"107","0","Dayeon LEE","KOR","42","1.08","45.56"
"108","-2","Yukari Nishiyama","JPN","74","1.08","79.83"
"109","0","Shiho Oyama","JPN","39","1.07","41.68"
"110","-6","Lee-Anne Pace","RSA","54","1.07","57.70"
"111","3","Pernilla Lindberg","SWE","62","1.06","65.44"
"112","0","Lala Anai","JPN","74","1.05","77.36"
"113","-2","Yoon Ji Cho","KOR","57","1.04","59.48"
"114","-1","Ashleigh Buhai","RSA","49","1.04","50.85"
"115","0","Gaby Lopez","MEX","55","1.01","55.43"
"116","3","Melissa Reid","ENG","35","1.00","34.90"
"117","1","Ally Ewing","USA","43","0.98","42.19"
"118","-1","Beatriz Recari","ESP","53","0.98","51.68"
"119","3","Hansol JI","KOR","60","0.97","58.27"
"120","-4","Jihyun2 LEE","KOR","51","0.96","49.17"
"121","-1","Sun Young Yoo","KOR","43","0.96","41.36"
"122","1","Asako Fujimoto","JPN","68","0.95","64.58"
"123","-2","Ryann O'Toole","USA","52","0.95","49.37"
"124","16","Gyeol PARK","KOR","57","0.95","54.02"
"125","2","Florentyna Parker","ENG","33","0.94","33.05"
"126","-2","Morgan Pressel","USA","50","0.93","46.32"
"127","-1","Ayako Uehara","JPN","59","0.92","54.36"
"128","-3","Ayaka Watanabe","JPN","67","0.92","61.59"
"129","-1","So Young LEE","KOR","61","0.90","55.10"
"130","-1","Chae-Young Yoon","KOR","60","0.90","53.70"
"131","-1","Asuka Kashiwabara","JPN","67","0.89","59.67"
"132","0","Nanna Koerstz Madsen","DEN","44","0.88","38.80"
"133","-2","Serena Aoki","JPN","73","0.88","63.90"
"134","-1","Cydney Clanton","USA","47","0.86","40.38"
"135","-1","Paula Creamer","USA","43","0.85","36.37"
"136","0","Eri Okayama","JPN","72","0.84","60.16"
"137","4","Eun Ju Lee","KOR","28","0.84","29.23"
"138","-1","Saiki Fujita","JPN","66","0.83","54.61"
"139","-1","Hsuan-Yu Yao","TPE","64","0.83","52.95"
"140","-5","Catriona Matthew","SCO","45","0.82","36.85"
"141","-2","Beth Allen","USA","44","0.81","35.81"
"142","0","Songyeon KIM","KOR","53","0.80","42.55"
"143","0","Wei-Ling Hsu","TPE","49","0.80","39.32"
"144","0","Hee Young Park","KOR","50","0.79","39.51"
"145","10","Soyeon PARK","KOR","60","0.78","46.69"
"146","31","Anne Van Dam","NED","34","0.77","27.04"
"147","-1","Jing Yan","CHN","50","0.76","38.16"
"148","3","Hee Won Jung","KOR","57","0.74","42.38"
"149","-4","Christina Kim","USA","52","0.74","38.60"
"150","0","Rie Tsuji","JPN","67","0.74","49.61"
"151","-3","You-Na Park","KOR","59","0.74","43.65"
"152","-5","Megumi Kido","JPN","69","0.74","50.98"
"153","-4","Emily Kristine Pedersen","DEN","41","0.74","30.20"
"154","-2","Saki Takeo","JPN","70","0.74","51.48"
"155","-1","So Yi KIM","KOR","58","0.73","42.48"
"156","-3","Rumi Yoshiba","JPN","69","0.72","49.98"
"157","0","Songyi AHN","KOR","57","0.72","41.19"
"158","-2","Mami Fukuda","JPN","68","0.72","48.78"
"159","32","Yeunjung SEO","KOR","59","0.71","41.67"
"160","-2","Laura Gonzalez Escallon","BEL","46","0.70","32.11"
"161","1","Su Ji Kim","KOR","28","0.69","24.32"
"162","31","Eun Bin LIM","KOR","58","0.69","40.22"
"163","-4","Shoko Sasaki","JPN","73","0.69","50.49"
"164","-4","Miki Saiki","JPN","52","0.69","35.92"
"165","-4","Megumi Shimokawa","JPN","67","0.69","46.20"
"166","-2","Narin An","KOR","27","0.68","23.92"
"167","-4","Lindy Duncan","USA","41","0.68","27.97"
"168","13","Hyun Soo KIM","KOR","57","0.67","38.25"
"169","-4","Caroline Hedwall","SWE","45","0.66","29.71"
"170","-1","Onnarin Sattayabanphot","THA","54","0.66","35.42"
"171","-4","Kelly Shon","USA","51","0.64","32.88"
"172","-4","Saki Nagamine","JPN","71","0.64","45.69"
"173","-7","Xiyu Lin","CHN","54","0.64","34.73"
"174","24","Jasmine Suwannapura","THA","35","0.64","22.40"
"175","-4","Bo Kyung Kim","KOR","55","0.64","35.15"
"176","-4","Pei-Ying Tsai","TPE","73","0.63","45.85"
"177","-7","Yeon Ju JUNG","KOR","58","0.63","36.31"
"178","-5","Tiffany Joh","USA","50","0.62","31.25"
"179","-5","Kaori Ohe","JPN","67","0.62","41.72"
"180","12","Holly Clyburn","ENG","46","0.62","28.54"
"181","-6","Olafia Kristinsdottir","ISL","38","0.62","23.54"
"182","-6","Hiroko Azuma","JPN","69","0.62","42.61"
"183","-5","Jaye Marie Green","USA","44","0.61","26.96"
"184","-4","Peiyun Chien","TPE","58","0.61","35.36"
"185","-1","Joanna Klatten","FRA","44","0.60","26.61"
"186","-4","Ye Jin KIM","KOR","61","0.60","36.85"
"187","-4","Sakura Kito","JPN","29","0.60","20.98"
"188","-9","Na Yeon Choi","KOR","48","0.60","28.73"
"189","-4","Minsong HA","KOR","61","0.59","35.89"
"190","-2","Mayu Hattori","JPN","70","0.59","40.95"
"191","-2","Chaeyoon PARK","KOR","64","0.58","37.34"
"192","-6","Erina Hara","JPN","64","0.58","37.30"
"193","-6","Seong Weon Park","KOR","54","0.58","31.44"
"194","-4","Juyoung PAK","KOR","57","0.58","32.91"
"195","10","Celine Boutier","FRA","26","0.58","20.17"
"196","-2","Miyu Shinkai","JPN","65","0.57","37.08"
"197","-2","Ayaka Matsumori","JPN","68","0.56","38.37"
"198","-2","Chie Arimura","JPN","43","0.56","24.14"
"199","-2","Satsuki Ohshiro","JPN","57","0.56","31.84"
"200","11","Klara Davidson Spilkova","CZE","29","0.56","19.47"
"201","-1","Hannah Green","AUS","29","0.56","19.46"
"202","-3","Akane Iijima","JPN","67","0.56","37.22"
"203","-2","Na-Ri Lee","KOR","68","0.55","37.49"
"204","0","Ah-Reum Hwang","KOR","58","0.55","31.89"
"205","3","So Yeon Nam","KOR","60","0.55","32.97"
"206","-3","Shi Hyun Ahn","KOR","50","0.55","27.45"
"207","8","Camilla Lennarth","SWE","26","0.55","19.13"
"208","4","Shin Young PARK","KOR","56","0.54","30.50"
"209","0","Ran HONG","KOR","56","0.54","30.39"
"210","-8","Seulgi JEONG","KOR","57","0.54","30.92"
"211","-1","Bronte Law","ENG","23","0.54","18.97"
"212","-5","Belen Mozo","ESP","45","0.54","24.24"
"213","-7","A Lim KIM","KOR","59","0.54","31.66"
"214","-1","Yoo Lim Choi","KOR","54","0.53","28.53"
"215","3","Ka Ram CHOI","KOR","58","0.52","30.14"
"216","-2","Kana Mikashima","JPN","70","0.52","36.23"
"217","-1","Maiko Wakabayashi","JPN","66","0.51","33.78"
"218","-1","Yani Tseng","TPE","52","0.51","26.50"
"219","0","Minami Katsu","JPN","43","0.50","21.66"
"220","3","Katie M. Burnett","USA","52","0.50","26.10"
"221","-1","Cheyenne Woods","USA","46","0.50","23.08"
"222","-1","Jin Joo HONG","KOR","56","0.50","27.94"
"223","5","Supamas Sangchan","THA","34","0.49","17.15"
"224","6","Ye-Na Chung","KOR","60","0.49","29.30"
"225","-3","Rie Iwahashi","JPN","49","0.48","23.46"
"226","11","Seon Hwa LEE","KOR","53","0.47","25.12"
"227","-3","Mariajo Uribe","COL","51","0.47","24.07"
"228","-3","Bomi2 PARK","KOR","49","0.47","23.06"
"229","0","Saranporn Langkulgasettrin","THA","29","0.47","16.36"
"230","-4","Minami Hiruta","JPN","42","0.46","19.43"
"231","-4","Jae-Eun Chung","KOR","66","0.46","30.48"
"232","6","Cho hui Kim","KOR","61","0.46","27.99"
"233","0","Chae Lin YANG","KOR","60","0.45","26.85"
"234","-3","Babe Liu","TPE","68","0.45","30.36"
"235","-3","Yuko Fukuda","JPN","65","0.44","28.86"
"236","-1","Eunwoo CHOI","KOR","59","0.44","26.04"
"237","3","Isabelle Boineau","FRA","34","0.44","15.44"
"238","-2","Miki Sakai","JPN","72","0.44","31.54"
"239","-5","Mika Miyazato","JPN","41","0.43","17.75"
"240","-1","Kumiko Kaneda","JPN","65","0.43","28.07"
"241","0","Mayu Hamada","JPN","57","0.43","24.32"
"242","0","Eriko Kobashi","JPN","48","0.42","20.32"
"243","2","Heyong CHOI","KOR","56","0.42","23.38"
"244","0","Eunjeong Seong","KOR","23","0.42","14.57"
"245","-2","Kris Tamulis","USA","47","0.42","19.53"
"246","2","Amelia Lewis","USA","53","0.41","21.99"
"247","30","Olivia Cowan","GER","29","0.41","14.37"
"248","-1","Juli Inkster","USA","23","0.41","14.21"
"249","-3","Jung Min LEE","KOR","53","0.40","21.46"
"250","-1","Nanon SRISAWANG","THA","50","0.40","20.24"
"251","0","Hyoju YOU","KOR","27","0.40","13.96"
"252","119","Celine Herbin","FRA","51","0.40","20.20"
"253","-3","Simin Feng","CHN","49","0.40","19.36"
"254","-2","Jeong Hwa2 LEE","KOR","64","0.39","25.12"
"255","-2","Kotono Kozuma","JPN","66","0.39","25.54"
"256","38","Michele Thomson","SCO","31","0.39","13.51"
"257","0","Linda Wessberg","SWE","26","0.38","13.45"
"258","-3","Shin Ae Ahn","KOR","51","0.38","19.50"
"259","24","Bobae2 KIM","KOR","37","0.38","14.14"
"260","-4","Felicity Johnson","ENG","45","0.38","17.19"
"261","-7","Da-Ye Na","KOR","56","0.38","21.08"
"262","-1","Seul A Yoon","KOR","56","0.37","20.68"
"263","-4","Camille Chevalier","FRA","17","0.37","12.92"
"264","-6","Sandra Changkija","USA","32","0.36","12.77"
"265","3","Bo Ah KIM","KOR","59","0.36","21.50"
"266","-1","Perrine Delacour","FRA","28","0.36","12.53"
"267","-4","Junko Omote","JPN","67","0.36","23.93"
"268","-6","Sakura Yokomine","JPN","60","0.36","21.37"
"269","-3","Hyo Rin LEE","KOR","60","0.36","21.37"
"270","-6","Maude-Aimee Leblanc","CAN","40","0.36","14.22"
"271","-2","Nana Yamashiro","JPN","42","0.36","14.91"
"272","-5","Lee Lopez","USA","47","0.35","16.63"
"273","-13","Becky Morgan","WAL","46","0.35","16.20"
"274","17","So Hye Park","KOR","29","0.35","12.32"
"275","-5","Annie Park","USA","42","0.35","14.74"
"276","-4","Juyeon IN","KOR","27","0.35","12.28"
"277","-6","Pannarat Thanapolboonyaras","THA","46","0.35","16.02"
"278","-5","Yuting Shi","CHN","52","0.35","17.94"
"279","-5","Yuki Ichinose","JPN","62","0.34","21.02"
"280","-5","Jackie Stoelting","USA","42","0.34","14.08"
"281","-3","Kyoka Matsumori","JPN","38","0.33","12.68"
"282","-2","Ji Yeon Park","KOR","56","0.33","18.67"
"283","-4","Yoko Maeda","JPN","69","0.33","22.90"
"284","-2","Miyuki Takeuchi","JPN","37","0.33","12.22"
"285","-4","Benyapa Niphatsophon","THA","41","0.33","13.52"
"286","-10","Solar Lee","KOR","36","0.33","11.76"
"287","3","Meghan MacLaren","ENG","23","0.33","11.38"
"288","-4","Min Lee","TPE","50","0.32","16.15"
"289","-4","Lydia Hall","WAL","25","0.32","11.29"
"290","7","Ursula Wikstrom","FIN","27","0.32","11.26"
"291","-5","Marissa Steen","USA","45","0.32","14.38"
"292","-5","Mina Harigae","USA","37","0.32","11.79"
"293","-5","Haeji Kang","KOR","32","0.32","11.09"
"294","4","Prima Thammaraks","THA","40","0.32","12.66"
"295","-6","Paula Reto","RSA","52","0.31","16.18"
"296","-3","Haruka Kudo","JPN","33","0.31","10.87"
"297","-5","Vicky Hurst","USA","41","0.31","12.72"
"298","-2","Seung Yeon Yoo","KOR","42","0.31","13.01"
"299","0","Minkyung CHOI","KOR","53","0.30","16.15"
"300","13","Luna Sobron Galmes","ESP","30","0.30","10.60"
"301","-6","Jisu KIM","KOR","42","0.30","12.60"
"302","-2","Giulia Molinaro","ITA","42","0.30","12.60"
"303","-2","Hye jung2 Choi","KOR","57","0.30","17.07"
"304","2","Whitney Hillier","AUS","27","0.30","10.47"
"305","-2","Wichanee Meechai","THA","52","0.30","15.52"
"306","-4","Hiroko Fukushima","JPN","68","0.30","20.22"
"307","21","U Ree JUN","KOR","28","0.30","10.37"
"308","6","Pamela Pretswell Asher","SCO","30","0.30","10.34"
"309","-5","Daniela Holmqvist","SWE","38","0.29","11.11"
"310","-5","Thanita Muangkhumsakul","THA","41","0.29","11.79"
"311","-3","Valentine Derrey","FRA","36","0.29","10.28"
"312","-3","Mariah Stackhouse","USA","28","0.29","9.98"
"313","-3","Eri Fukuyama","JPN","20","0.28","9.96"
"314","-3","Hikaru Yoshimoto","JPN","12","0.28","9.96"
"315","-8","Ilhee Lee","KOR","42","0.28","11.86"
"316","-4","Amy Olson","USA","42","0.28","11.80"
"317","-2","A Yean CHO","KOR","10","0.27","9.44"
"318","-2","Da Na KIM","KOR","53","0.27","14.20"
"319","-2","Jong Sun Jeon","KOR","51","0.27","13.63"
"320","-2","Rachel Rohanna","USA","42","0.27","11.22"
"321","-1","Yeon-Song Kim","KOR","25","0.26","9.25"
"322","2","Noora Komulainen","FIN","28","0.26","9.20"
"323","-4","Sherman SANTIWIWATTANAPHONG","THA","42","0.26","11.01"
"324","-2","Min Jeong  Ko","KOR","49","0.26","12.76"
"325","-4","Eun Ji Hyun","KOR","39","0.26","10.14"
"326","-3","Amy Boulden","WAL","31","0.26","8.99"
"327","2","Hyun Min Byun","KOR","54","0.26","13.79"
"328","5","Yu Liu","CHN","48","0.25","12.17"
"329","-4","Nuria Iturrioz","ESP","26","0.25","8.80"
"330","2","Sae Ogura","JPN","1","0.25","8.80"
"331","-5","Min Ji5 Kim","KOR","59","0.25","14.83"
"332","-1","Hye-Youn Kim","KOR","55","0.25","13.80"
"333","-6","Laetitia Beck","ISR","41","0.25","10.25"
"334","-4","Kaori Aoyama","JPN","56","0.25","13.99"
"335","21","Marianne Skarpnord","NOR","33","0.25","8.69"
"336","43","Hannah Burke","ENG","34","0.25","8.67"
"337","-2","Annabel Dimmock","ENG","27","0.24","8.56"
"338","-1","Aoi Ohnishi","JPN","68","0.24","16.56"
"339","0","Mizuki Oide","JPN","35","0.24","8.51"
"340","-6","Sydnee Michaels","USA","22","0.24","8.46"
"341","-3","Lina Boqvist","SWE","32","0.24","8.44"
"342","-6","Gwladys Nocera","FRA","30","0.24","8.44"
"343","-3","Jenny Haglund","SWE","25","0.24","8.38"
"344","-2","Hina Arakaki","JPN","29","0.24","8.35"
"345","33","Leticia Ras-Anderica","GER","40","0.24","9.53"
"346","-5","Soo-Jin Yang","KOR","33","0.24","8.25"
"347","-3","E Jin Choi","KOR","42","0.23","9.87"
"348","-2","Da Been Heo","KOR","24","0.23","8.21"
"349","-2","Eriko Tanikawa","JPN","17","0.23","8.18"
"350","-7","Hikari Fujita","JPN","68","0.23","15.88"
"351","-1","Agathe Sauzon","FRA","35","0.23","8.17"
"352","-3","Atthaya Thitikul","THA","5","0.23","8.14"
"353","-8","Do Yeon Kim","KOR","38","0.23","8.83"
"354","4","Ji Hee Kim","KOR","51","0.23","11.84"
"355","-4","Karen Gondo","JPN","54","0.23","12.53"
"356","-2","Lindsey Weaver-Wright","USA","22","0.23","8.08"
"357","-9","Dori Carter","USA","36","0.23","8.31"
"358","105","Parinda  PHOKAN","THA","12","0.23","8.06"
"359","-4","Mao Nozawa","JPN","23","0.23","8.06"
"360","-8","Shiho Toyonaga","JPN","53","0.23","12.11"
"361","-4","Emma Talley","USA","35","0.23","8.00"
"362","29","Dawon KWEON","KOR","31","0.23","7.99"
"363","-3","Kana Taneda","JPN","34","0.23","7.94"
"364","-11","Porani Chutichai","THA","61","0.23","13.80"
"365","-4","Maaya Suzuki","JPN","20","0.23","7.91"
"366","-3","Anne-Catherine Tanguay","CAN","40","0.22","8.91"
"367","0","Weiwei Zhang","CHN","35","0.22","7.78"
"368","-9","Hiromi Mogi","JPN","33","0.22","7.78"
"369","-7","Miki Uehara","JPN","39","0.22","8.63"
"370","-5","Pavarisa Yoktuan","THA","48","0.22","10.58"
"371","-5","Riho Fujisaki","JPN","57","0.22","12.48"
"372","-4","Yanhong Pan","CHN","31","0.22","7.63"
"373","-9","P.K. Kongkraphan","THA","35","0.22","7.62"
"374","-5","Rikako Morita","JPN","54","0.22","11.71"
"375","-5","Yukari Baba","JPN","31","0.21","7.51"
"376","6","Kylie Henry","SCO","31","0.21","7.50"
"377","30","Karolin Lampert","GER","29","0.21","7.47"
"378","-4","Na Kyung LEE","KOR","19","0.21","7.43"
"379","-7","Stephanie Meadow","NIR","40","0.21","8.47"
"380","-5","Eyrnne Lee","USA","44","0.21","9.20"
"381","-8","Kelly Tan","MAS","44","0.21","9.15"
"382","2","Sarah Kemp","AUS","53","0.21","11.01"
"383","-6","So Mi Lee","KOR","4","0.21","7.24"
"384","9","Ana Menendez","MEX","31","0.21","7.24"
"385","-9","Hikari Kawamitsu","JPN","68","0.21","14.05"
"386","-6","Yoo-yeon Hong","KOR","50","0.20","10.03"
"387","16","Ploychompoo Wirairungrueng","THA","36","0.20","7.14"
"388","4","Justine Dreher","FRA","35","0.20","6.90"
"389","-8","Yu-Ju Chen","TPE","40","0.20","7.86"
"390","-7","Misae Yanagisawa","JPN","66","0.20","12.90"
"391","-5","Rye Jung Lee","KOR","3","0.19","6.80"
"392","-7","Jessica Karlsson","SWE","29","0.19","6.80"
"393","8","Sarah Schober","AUT","27","0.19","6.80"
"394","40","Marta Sanz Barrio","ESP","40","0.19","7.76"
"395","-5","Sayaka Tsuchida","JPN","35","0.19","6.74"
"396","-8","Dana Fall","USA","36","0.19","6.90"
"397","-2","Lynn Carlsson","SWE","28","0.19","6.71"
"398","-9","Na Ri Kim","KOR","44","0.19","8.43"
"399","-12","Q Baek","KOR","53","0.19","10.05"
"400","2","Jenny Kim","KOR","44","0.19","8.34"
"401","19","Christine Wolf","AUT","36","0.19","6.66"
"402","-8","Juwon JEONG","KOR","26","0.18","6.43"
"403","9","Gemma Dryburgh","SCO","36","0.18","6.50"
"404","-8","Carly Booth","SCO","26","0.18","6.31"
"405","-6","Sophia Popov","GER","41","0.18","7.38"
"406","-9","Brittany Marchand","CAN","43","0.18","7.67"
"407","-9","Ayako Kimura","JPN","46","0.18","8.19"
"408","-8","Yul Lin HWANG","KOR","25","0.18","6.18"
"409","-1","Juyoung5 Park","KOR","43","0.18","7.52"
"410","-5","Nicole Garcia","RSA","27","0.17","5.98"
"411","-7","Yuri Fudoh","JPN","11","0.17","5.97"
"412","5","Sophie Walker","ENG","24","0.17","5.92"
"413","-3","Valdis Thora Jonsdottir","ISL","27","0.17","5.86"
"414","-5","Keiko Yamamoto","JPN","32","0.17","5.85"
"415","1","Diana Luna","ITA","24","0.17","5.83"
"416","-10","Johanna Gustavsson","SWE","40","0.17","6.64"
"417","-3","Katelyn Sisk","USA","13","0.16","5.76"
"418","-5","Narumi Yamada","JPN","42","0.16","6.88"
"419","-8","Sadena Parks","USA","37","0.16","6.01"
"420","3","Hae Won Jeong","KOR","29","0.16","5.68"
"421","-6","Daniela Darquea","ECU","23","0.16","5.67"
"422","-4","Sumika Nakasone","JPN","36","0.16","5.66"
"423","-4","Tiffany Chan","HKG","21","0.16","5.47"
"424","97","Kelsey Macdonald","SCO","27","0.16","5.43"
"425","11","Laura Davies","ENG","45","0.15","6.93"
"426","-5","Noemi  Jimenez Martin","ESP","34","0.15","5.35"
"427","-5","Sakura Koiwai","JPN","12","0.15","5.33"
"428","-3","Natalia  Escuriola Martinez","ESP","26","0.15","5.30"
"429","-5","Karen Chung","USA","20","0.15","5.28"
"430","-4","Na Hye Go","KOR","36","0.15","5.37"
"431","-4","Jennifer Kupcho","USA","2","0.15","5.19"
"432","-3","Titiya Plucksataporn","THA","49","0.15","7.23"
"433","9","Minea Blomqvist","FIN","22","0.15","5.14"
"434","-3","Dottie Ardina","PHI","45","0.15","6.55"
"435","12","Byeo Ree Park","KOR","44","0.15","6.40"
"436","-8","Malene Jorgensen","DEN","15","0.15","5.08"
"437","-4","Ayame Morii","JPN","67","0.14","9.69"
"438","-6","Katherine Perry-Hamski","USA","39","0.14","5.63"
"439","-4","Tonje Daffinrud","NOR","35","0.14","5.03"
"440","-10","Yenah HWANG","KOR","41","0.14","5.82"
"441","-4","Paola Moreno","COL","31","0.14","4.96"
"442","-3","Kendall Dye","USA","44","0.14","6.17"
"443","-5","Bo Mi KWAK","KOR","32","0.14","4.86"
"444","1","Bo Bea Kim","KOR","52","0.14","7.12"
"445","-2","Brianna Do","USA","39","0.14","5.34"
"446","-5","Huimang KIM","KOR","35","0.14","4.76"
"447","-7","Min Seo Kwak","KOR","39","0.14","5.27"
"448","108","Renuka Suksukont","THA","29","0.14","4.73"
"449","-5","Sanghee Han","KOR","54","0.13","7.28"
"450","-4","Demi Runas","USA","31","0.13","4.71"
"451","-3","Emma Nilsson","SWE","31","0.13","4.70"
"452","-2","Megumi Takahashi","JPN","37","0.13","4.95"
"453","37","Isabella Ramsay","SWE","35","0.13","4.67"
"454","-5","Erina Yamato","JPN","25","0.13","4.65"
"455","12","Eui Kyung SHIN","KOR","22","0.13","4.64"
"456","20","Jinseon HAN","KOR","15","0.13","4.63"
"457","-3","Ruixin Liu","CHN","25","0.13","4.57"
"458","-6","Leona Maguire","IRL","7","0.13","4.57"
"459","-8","Stacey Peters","AUS","39","0.13","5.07"
"460","-1","Shina Kanazawa","JPN","14","0.13","4.53"
"461","-5","Mone Inami","JPN","7","0.13","4.53"
"462","-9","jeong Soo Kim","KOR","30","0.13","4.52"
"463","-6","Mayu Hosaka","JPN","50","0.13","6.39"
"464","-2","Seoyeon KWON","KOR","6","0.13","4.46"
"465","-5","Rebecca Artis","AUS","50","0.13","6.36"
"466","-5","Augusta James","CAN","44","0.13","5.54"
