rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","14.85","772.00"
"2","0","Ariya Jutanugarn","THA","52","9.23","480.12"
"3","0","Brooke M. Henderson","CAN","43","7.86","338.16"
"4","1","Lexi Thompson","USA","48","7.60","364.62"
"5","-1","In Bee PARK","KOR","47","7.57","355.92"
"6","0","Sei Young Kim","KOR","56","7.23","404.99"
"7","2","In Gee Chun","KOR","57","6.31","359.45"
"8","-1","Stacy Lewis","USA","54","6.12","330.69"
"9","-1","Amy Yang","KOR","46","5.98","275.00"
"10","0","Ha Na JANG","KOR","55","5.49","302.21"
"11","0","Anna Nordqvist","SWE","53","5.34","283.10"
"12","0","So Yeon Ryu","KOR","52","5.04","262.13"
"13","0","Sung Hyun Park","KOR","58","4.82","279.79"
"14","0","Shanshan Feng","CHN","56","4.70","263.35"
"15","0","Bo Mee LEE","KOR","62","4.70","291.43"
"16","0","Gerina Piller","USA","51","4.28","218.38"
"17","0","Minjee Lee","AUS","53","4.21","222.96"
"18","0","Suzann Pettersen","NOR","48","3.92","188.26"
"19","0","Mirim Lee","KOR","54","3.76","203.29"
"20","0","Brittany Lang","USA","58","3.64","210.85"
"21","0","Haru Moon","KOR","59","3.58","211.30"
"22","0","Hyo-Joo Kim","KOR","60","3.55","212.90"
"23","0","Cristie Kerr","USA","51","3.42","174.44"
"24","0","Jessica Korda","USA","48","3.00","144.08"
"25","0","Na Yeon Choi","KOR","49","2.96","145.22"
"26","0","Ji Yai SHIN","KOR","60","2.94","176.26"
"27","0","Charley Hull","ENG","49","2.89","141.71"
"28","2","Mo Martin","USA","53","2.85","151.22"
"29","-1","Teresa Lu","TPE","56","2.78","155.92"
"30","-1","Jin Young KO","KOR","59","2.78","163.88"
"31","0","Jenny Shin","KOR","57","2.75","156.80"
"32","1","Morgan Pressel","USA","53","2.71","143.77"
"33","1","Candie Kung","TPE","50","2.71","135.40"
"34","-2","Brittany Lincicome","USA","52","2.62","136.27"
"35","0","Sunju AHN","KOR","51","2.58","131.50"
"36","4","Alison Lee","USA","42","2.39","100.26"
"37","4","Chella Choi","KOR","62","2.34","145.13"
"38","1","Carlota Ciganda","ESP","56","2.31","129.50"
"39","-2","Pornanong Phatlum","THA","59","2.31","136.36"
"40","-4","Lee-Anne Pace","RSA","52","2.30","119.55"
"41","-3","Eun-Hee Ji","KOR","56","2.29","128.11"
"42","2","Karrie Webb","AUS","43","2.26","97.13"
"43","-1","Ha Neul Kim","KOR","59","2.16","127.72"
"44","1","Mi Hyang Lee","KOR","62","2.06","127.45"
"45","-2","Su-Hyun Oh","AUS","38","2.01","76.45"
"46","1","Catriona Matthew","SCO","48","2.01","96.42"
"47","-1","Suyeon JANG","KOR","60","1.98","119.07"
"48","0","Azahara Munoz","ESP","53","1.96","104.08"
"49","0","Ayaka Watanabe","JPN","69","1.96","135.38"
"50","17","Ritsuko Ryu","JPN","70","1.90","132.97"
"51","0","Seon Woo BAE","KOR","57","1.85","105.62"
"52","0","Mi Jung Hur","KOR","50","1.84","92.19"
"53","0","Mika Miyazato","JPN","53","1.83","96.74"
"54","-4","Angela Stanford","USA","54","1.82","98.36"
"55","24","Alena Sharp","CAN","49","1.81","88.84"
"56","-2","Shiho Oyama","JPN","51","1.81","92.11"
"57","-1","Hee Young Park","KOR","58","1.79","103.70"
"58","6","Seung Hyun LEE","KOR","54","1.76","94.90"
"59","-4","Ji Hee LEE","KOR","58","1.76","101.88"
"60","-1","Lizette Salas","USA","49","1.73","84.91"
"61","0","Sandra Gal","GER","54","1.73","93.18"
"62","-4","Xiyu Lin","CHN","57","1.72","98.18"
"63","-6","Jung Min LEE","KOR","54","1.71","92.36"
"64","-4","Erika Kikuchi","JPN","70","1.71","119.67"
"65","1","Ai Suzuki","JPN","68","1.71","116.05"
"66","-4","Karine Icher","FRA","58","1.71","98.90"
"67","-4","MinYoung2 Lee","KOR","53","1.69","89.41"
"68","-3","Jeong Min CHO","KOR","55","1.64","89.98"
"69","8","Haerym KIM","KOR","58","1.66","96.01"
"70","-2","Christina Kim","USA","56","1.60","89.74"
"71","-1","So Young LEE","KOR","28","1.57","55.06"
"72","0","Austin Ernst","USA","56","1.55","86.54"
"73","-4","Paula Creamer","USA","48","1.54","73.88"
"74","2","Ryann O'Toole","USA","44","1.53","67.53"
"75","-4","I.K. Kim","KOR","41","1.53","62.77"
"76","-1","Si Won Kim","KOR","60","1.53","91.73"
"77","-3","Ji Hyun OH","KOR","54","1.47","79.37"
"78","-5","Jacqui Concolino","USA","34","1.47","51.40"
"79","1","Yoon Ji Cho","KOR","55","1.44","78.95"
"80","3","Nicole Broch Estrup","DEN","36","1.43","51.45"
"81","-3","Moriya Jutanugarn","THA","58","1.43","82.84"
"82","-1","Momoko Ueda","JPN","60","1.41","84.71"
"83","-1","Danielle Kang","USA","52","1.41","73.09"
"84","6","Gaby Lopez","MEX","24","1.40","48.86"
"85","0","Jodi Ewart Shadoff","ENG","46","1.38","63.34"
"86","-2","Yani Tseng","TPE","53","1.37","72.46"
"87","0","Caroline Masson","GER","62","1.36","84.56"
"88","-2","Ilhee Lee","KOR","58","1.34","77.92"
"89","0","Hee-Kyung Bae","KOR","64","1.33","85.28"
"90","-2","Kim Kaufman","USA","57","1.30","74.17"
"91","0","Ai Miyazato","JPN","50","1.29","64.32"
"92","1","Beth Allen","USA","38","1.27","48.18"
"93","1","Yumiko Yoshida","JPN","66","1.25","82.76"
"94","7","Mi Jeong JEON","KOR","64","1.25","80.22"
"95","2","Megan Khang","USA","22","1.25","43.85"
"96","7","Bo Kyung Kim","KOR","59","1.23","72.83"
"97","-2","Jennifer Song","USA","47","1.23","58.00"
"98","-6","Jiyoung PARK","KOR","46","1.22","56.07"
"99","-3","Nanna Koerstz Madsen","DEN","27","1.20","42.08"
"100","-2","Pernilla Lindberg","SWE","63","1.20","75.52"
"101","-2","Sakura Yokomine","JPN","64","1.20","76.59"
"102","0","Erina Hara","JPN","64","1.15","73.48"
"103","2","Hansol JI","KOR","51","1.14","57.98"
"104","2","Sydnee Michaels","USA","48","1.12","53.94"
"105","-1","Ji Hyun2 KIM","KOR","58","1.12","64.94"
"106","-6","Misuzu Narita","JPN","64","1.12","71.36"
"107","1","Jihyun KIM","KOR","59","1.11","65.40"
"108","-1","Gyeol PARK","KOR","47","1.08","50.71"
"109","3","Soyeon PARK","KOR","59","1.06","62.38"
"110","0","Mariajo Uribe","COL","55","1.05","57.79"
"111","5","Hee Won Jung","KOR","56","1.04","58.44"
"112","-3","Jing Yan","CHN","42","1.04","43.64"
"113","-2","Q Baek","KOR","58","1.03","59.98"
"114","0","Yukari Nishiyama","JPN","72","1.03","74.29"
"115","64","Ye Jin KIM","KOR","52","1.03","53.57"
"116","-3","Sun Young Yoo","KOR","50","1.03","51.26"
"117","0","Soo-Yun Kang","KOR","54","1.02","54.86"
"118","-3","Kris Tamulis","USA","54","1.01","54.76"
"119","0","Minsong HA","KOR","60","0.98","58.66"
"120","-2","Asuka Kashiwabara","JPN","42","0.97","40.75"
"121","-1","Beatriz Recari","ESP","54","0.96","51.74"
"122","-1","Paula Reto","RSA","47","0.94","44.11"
"123","9","Juli Inkster","USA","27","0.93","32.51"
"124","1","Serena Aoki","JPN","59","0.92","54.16"
"125","-2","Katie M. Burnett","USA","50","0.91","45.57"
"126","-4","Holly Clyburn","ENG","38","0.91","34.51"
"127","13","Hye-Youn Kim","KOR","56","0.91","50.75"
"128","-1","Minami Katsu","JPN","35","0.90","31.52"
"129","-1","Shoko Sasaki","JPN","29","0.89","31.08"
"130","-1","Eri Okayama","JPN","32","0.89","31.01"
"131","10","Jane Park","USA","48","0.89","42.52"
"132","-6","Hye jung2 Choi","KOR","46","0.88","40.62"
"133","15","Songyi AHN","KOR","57","0.88","50.12"
"134","2","Jeongeun Lee5","KOR","54","0.87","47.21"
"135","4","Jeong Eun Lee6","KOR","21","0.87","30.55"
"136","-2","Chaeyoon PARK","KOR","51","0.87","44.49"
"137","-13","Michelle Wie West","USA","50","0.87","43.61"
"138","-8","Emily Kristine Pedersen","DEN","26","0.86","30.18"
"139","6","Marina Alex","USA","52","0.86","44.72"
"140","-9","Melissa Reid","ENG","28","0.85","29.87"
"141","-8","Christel Boeljon","NED","34","0.85","29.66"
"142","-7","Junko Omote","JPN","74","0.84","62.34"
"143","-6","Hye Jin CHOI","KOR","19","0.84","29.32"
"144","2","Ji Yeong2 KIM","KOR","19","0.83","29.19"
"145","-7","Shin Ae Ahn","KOR","46","0.83","38.34"
"146","-3","Becky Morgan","WAL","43","0.82","35.42"
"147","-5","Asako Fujimoto","JPN","70","0.82","57.45"
"148","-1","Megumi Kido","JPN","69","0.82","56.61"
"149","7","Nanon SRISAWANG","THA","43","0.82","35.12"
"150","-1","Yeunjung SEO","KOR","61","0.80","48.84"
"151","-7","Kelly Shon","USA","46","0.80","36.72"
"152","-2","Gwladys Nocera","FRA","41","0.79","32.36"
"153","2","Juyoung PAK","KOR","35","0.78","27.46"
"154","0","Kaori Ohe","JPN","67","0.78","52.53"
"155","-4","Shi Hyun Ahn","KOR","49","0.78","38.28"
"156","1","Jae-Eun Chung","KOR","62","0.78","48.37"
"157","1","Sarah Jane Smith","AUS","54","0.78","42.10"
"158","-5","Akane Iijima","JPN","67","0.78","52.02"
"159","9","Saki Nagamine","JPN","58","0.76","44.27"
"160","-8","Brittany Altomare","USA","39","0.76","29.71"
"161","-2","Lala Anai","JPN","73","0.76","55.49"
"162","31","Ayako Uehara","JPN","58","0.75","43.77"
"163","-3","Miki Sakai","JPN","75","0.75","56.55"
"164","-1","Rumi Yoshiba","JPN","65","0.75","48.45"
"165","-1","Kelly Tan","MAS","43","0.74","31.82"
"166","-4","Jaye Marie Green","USA","50","0.74","36.86"
"167","-1","Ayaka Matsumori","JPN","59","0.74","43.46"
"168","-7","Hikari Fujita","JPN","67","0.74","49.34"
"169","3","Yoon Kyung HEO","KOR","38","0.73","27.65"
"170","-5","Kotone Hori","JPN","60","0.73","43.56"
"171","0","Porani Chutichai","THA","47","0.72","33.84"
"172","1","Miki Saiki","JPN","31","0.72","25.16"
"173","7","Maiko Wakabayashi","JPN","66","0.71","47.02"
"174","-7","Julieta Granada","PAR","58","0.71","41.27"
"175","-6","Marianne Skarpnord","NOR","33","0.71","24.76"
"176","-6","Ran HONG","KOR","53","0.71","37.44"
"177","1","Lee Lopez","USA","46","0.70","32.05"
"178","4","Seulgi JEONG","KOR","22","0.70","24.33"
"179","-4","Miki Uehara","JPN","36","0.69","24.97"
"180","1","Ssu-Chia Cheng","TPE","45","0.68","30.76"
"181","5","Min Lee","TPE","54","0.68","36.91"
"182","-8","Wei-Ling Hsu","TPE","56","0.67","37.67"
"183","4","Ji Yeon Park","KOR","22","0.67","23.49"
"184","-7","Pei-Ying Tsai","TPE","41","0.67","27.46"
"185","11","So Yi KIM","KOR","56","0.67","37.31"
"186","-10","Min Seo Kwak","KOR","39","0.67","25.94"
"187","-2","You-Na Park","KOR","55","0.66","36.46"
"188","-5","Florentyna Parker","ENG","34","0.65","22.86"
"189","-5","Celine Herbin","FRA","45","0.64","28.80"
"190","-2","Tiffany Joh","USA","50","0.64","31.98"
"191","-1","Georgia Hall","ENG","30","0.63","22.20"
"192","5","Hsuan-Yu Yao","TPE","63","0.63","39.91"
"193","-4","Chae-Young Yoon","KOR","57","0.63","36.11"
"194","-3","Annie Park","USA","31","0.63","22.09"
"195","-1","Isabelle Boineau","FRA","36","0.62","22.33"
"196","-4","Seong Weon Park","KOR","42","0.62","25.88"
"197","4","Saiki Fujita","JPN","65","0.61","39.96"
"198","-3","Lindy Duncan","USA","41","0.61","24.81"
"199","4","Haruka Morita","CHN","52","0.60","31.26"
"200","8","Hiromi Mogi","JPN","61","0.60","36.52"
"201","-2","Mami Fukuda","JPN","68","0.60","40.69"
"202","0","Jihyun2 LEE","KOR","35","0.60","20.88"
"203","-3","So Yeon Nam","KOR","59","0.59","35.02"
"204","1","Rebecca Artis","AUS","44","0.59","25.85"
"205","11","Na-Ri Lee","KOR","68","0.58","39.35"
"206","0","P.K. Kongkraphan","THA","48","0.58","27.77"
"207","-9","Caroline Hedwall","SWE","46","0.58","26.51"
"208","6","A Lim KIM","KOR","21","0.58","20.14"
"209","0","Jeong Hwa2 LEE","KOR","52","0.57","29.43"
"210","-6","Maria McBride","SWE","37","0.57","20.94"
"211","0","Mayu Hattori","JPN","72","0.57","40.69"
"212","-2","Joanna Klatten","FRA","42","0.56","23.56"
"213","0","Ashleigh Buhai","RSA","47","0.56","26.34"
"214","-2","Kumiko Kaneda","JPN","69","0.56","38.66"
"215","-8","Yeon Ju JUNG","KOR","51","0.56","28.50"
"216","1","Yuki Ichinose","JPN","52","0.55","28.48"
"217","1","Cho hui Kim","KOR","58","0.55","31.67"
"218","-3","Julie Yang","KOR","36","0.54","19.53"
"219","5","Eunwoo CHOI","KOR","47","0.54","25.49"
"220","39","Maude-Aimee Leblanc","CAN","44","0.53","23.28"
"221","1","Jasmine Suwannapura","THA","47","0.53","24.68"
"222","-2","Soo-Jin Yang","KOR","49","0.52","25.70"
"223","-4","Sunjeung YOUN","KOR","49","0.52","25.56"
"224","-3","Camilla Lennarth","SWE","29","0.52","18.21"
"225","23","Hyo Rin LEE","KOR","23","0.51","18.00"
"226","-3","Pamela Pretswell Asher","SCO","33","0.51","17.98"
"227","-2","Hannah Burke","ENG","38","0.51","19.40"
"228","1","Laetitia Beck","ISR","37","0.51","18.85"
"229","-2","Rikako Morita","JPN","66","0.50","32.79"
"230","-4","Ka Ram CHOI","KOR","59","0.50","29.25"
"231","-3","Hiroko Fukushima","JPN","66","0.49","32.52"
"232","-2","Belen Mozo","ESP","48","0.49","23.36"
"233","0","Eunjeong Seong","KOR","10","0.49","17.01"
"234","-2","Yoko Maeda","JPN","74","0.49","35.91"
"235","-4","Amelia Lewis","USA","53","0.48","25.63"
"236","-2","Char Young2 KIM","KOR","55","0.48","26.34"
"237","4","Kana Mikashima","JPN","25","0.48","16.67"
"238","7","Rie Tsuji","JPN","39","0.47","18.33"
"239","-2","Megumi Shimokawa","JPN","61","0.47","28.48"
"240","16","Kotono Kozuma","JPN","62","0.46","28.82"
"241","-2","Hyun Soo KIM","KOR","58","0.46","26.88"
"242","-4","Yuko Mitsuka","JPN","39","0.46","18.06"
"243","-8","Sadena Parks","USA","39","0.46","17.97"
"244","-4","Hyun Min Byun","KOR","58","0.46","26.58"
"245","12","Babe Liu","TPE","43","0.46","19.70"
"246","-10","Jin Joo HONG","KOR","46","0.46","21.05"
"247","-5","Cydney Clanton","USA","43","0.46","19.58"
"248","-4","Ye-Na Chung","KOR","54","0.45","24.39"
"249","-6","Felicity Johnson","ENG","47","0.45","21.05"
"250","0","Onnarin Sattayabanphot","THA","67","0.45","29.82"
"251","-5","Malene Jorgensen","DEN","28","0.44","15.47"
"252","-5","Hikari Kawamitsu","JPN","63","0.44","27.84"
"253","0","Satsuki Ohshiro","JPN","37","0.44","16.23"
"254","9","Madelene Sagstrom","SWE","13","0.43","15.21"
"255","-6","Yuting Shi","CHN","33","0.43","15.15"
"256","-5","Ah-Reum Hwang","KOR","66","0.43","28.48"
"257","-5","Thanita Muangkhumsakul","THA","28","0.43","15.09"
"258","6","Vicky Hurst","USA","40","0.42","16.90"
"259","-4","Amy Boulden","WAL","33","0.42","14.63"
"260","-6","Simin Feng","CHN","42","0.42","17.49"
"261","-1","Amy Olson","USA","43","0.42","17.85"
"262","-1","Giulia Molinaro","ITA","43","0.41","17.79"
"263","-5","Katherine Kirk","AUS","46","0.41","18.73"
"264","-2","Cheyenne Woods","USA","44","0.40","17.74"
"265","7","Kyoko Furuya","JPN","28","0.40","13.88"
"266","-1","Ji Hee Kim","KOR","55","0.39","21.39"
"267","0","Leona Maguire","IRL","6","0.39","13.57"
"268","1","Linda Wessberg","SWE","14","0.39","13.55"
"269","-3","Perrine Delacour","FRA","19","0.38","13.47"
"270","-2","Jennifer Johnson","USA","34","0.38","13.34"
"271","148","Stephanie Meadow","NIR","29","0.38","13.34"
"272","-1","Dayeon LEE","KOR","17","0.38","13.27"
"273","-3","Ursula Wikstrom","FIN","27","0.38","13.17"
"274","0","Stacey Peters","AUS","42","0.37","15.52"
"275","3","Eun Bin LIM","KOR","23","0.36","12.75"
"276","-3","Hiroko Azuma","JPN","71","0.36","25.75"
"277","-2","Nuria Iturrioz","ESP","5","0.36","12.56"
"278","-2","Shiho Toyonaga","JPN","46","0.35","16.30"
"279","-2","Noora Komulainen","FIN","29","0.35","12.08"
"280","3","Bo Ah KIM","KOR","60","0.34","20.66"
"281","-1","Jackie Stoelting","USA","41","0.34","14.11"
"282","-3","Yuko Fukuda","JPN","63","0.34","21.57"
"283","-2","Sarah Kemp","AUS","54","0.34","18.19"
"284","-2","Liz Young","ENG","30","0.33","11.69"
"285","2","Yukari Baba","JPN","59","0.33","19.61"
"286","-2","Hye In Yeom","KOR","34","0.33","11.43"
"287","-2","Soo Hwa Jang","KOR","60","0.32","19.28"
"288","-2","Shin Young PARK","KOR","56","0.32","17.94"
"289","5","Kaori Aoyama","JPN","44","0.31","13.76"
"290","16","Nana Yamashiro","JPN","30","0.31","10.89"
"291","12","Dawon KWEON","KOR","59","0.31","18.36"
"292","0","Rui Kitada","JPN","67","0.31","20.83"
"293","-2","Lina Boqvist","SWE","29","0.31","10.85"
"294","-6","Chae Lin YANG","KOR","48","0.31","14.85"
"295","-5","Klara Davidson Spilkova","CZE","29","0.31","10.77"
"296","-7","Mina Harigae","USA","50","0.31","15.38"
"297","-4","Do Yeon Kim","KOR","57","0.31","17.51"
"298","6","Da-Ye Na","KOR","59","0.31","18.10"
"299","6","Yoo Lim Choi","KOR","57","0.31","17.44"
"300","-1","Luna Sobron Galmes","ESP","22","0.31","10.69"
"301","-6","Sherman SANTIWIWATTANAPHONG","THA","32","0.31","10.68"
"302","-5","Miyu Shinkai","JPN","24","0.30","10.61"
"303","-5","Bo Bea Kim","KOR","25","0.30","10.56"
"304","-3","Sandra Changkija","USA","26","0.30","10.53"
"305","-3","Yoo-yeon Hong","KOR","44","0.30","13.18"
"306","-6","Maria Verchenova","RUS","19","0.30","10.46"
"307","0","Seul A Yoon","KOR","56","0.30","16.59"
"308","-12","Huimang KIM","KOR","49","0.30","14.46"
"309","2","Saki Takeo","JPN","58","0.29","16.81"
"310","12","Kana Nagai","JPN","26","0.29","10.09"
"311","-2","Yanhong Pan","CHN","25","0.28","9.82"
"312","2","Yenah HWANG","KOR","37","0.28","10.34"
"313","-3","Hyeon-Seo Kang","KOR","24","0.28","9.75"
"314","-2","Da Na KIM","KOR","57","0.28","15.87"
"315","-2","Peiyun Chien","TPE","51","0.28","14.16"
"316","-8","Casey Grice","USA","44","0.28","12.22"
"317","0","Giulia Sergas","ITA","40","0.27","10.98"
"318","27","Mayu Hosaka","JPN","29","0.27","9.59"
"319","-3","Christine Wolf","AUT","38","0.27","10.39"
"320","0","Mihoko Iseri","JPN","46","0.27","12.45"
"321","-6","Hina Arakaki","JPN","22","0.27","9.43"
"322","-3","Meena Lee","KOR","41","0.27","11.03"
"323","-5","Weiwei Zhang","CHN","25","0.27","9.36"
"324","0","Laura Gonzalez Escallon","BEL","39","0.27","10.41"
"325","-2","Hannah Green","AUS","10","0.26","9.26"
"326","38","Budsabakorn Sukapan","THA","27","0.26","9.24"
"327","-6","Laura Davies","ENG","49","0.26","12.91"
"328","-3","Dori Carter","USA","43","0.26","11.29"
"329","-3","Min Ji5 Kim","KOR","58","0.26","15.17"
"330","-3","So Young Kim","KOR","32","0.26","9.13"
"331","-2","Ally Ewing","USA","19","0.26","9.10"
"332","0","Anne Van Dam","NED","28","0.26","8.98"
"333","-5","Na Ri Kim","KOR","56","0.26","14.34"
"334","-4","Soo Bin KIM","KOR","27","0.26","8.93"
"335","-2","Minami Hiruta","JPN","17","0.25","8.90"
"336","-1","Chie Arimura","JPN","42","0.25","10.64"
"337","-6","Haeji Kang","KOR","39","0.25","9.86"
"338","-4","Heyong CHOI","KOR","31","0.25","8.71"
"339","2","Maria Parra","ESP","11","0.24","8.40"
"340","-2","Jiayun Li","CHN","42","0.24","9.97"
"341","-5","Albane Valenzuela","SUI","8","0.24","8.25"
"342","-3","Wichanee Meechai","THA","46","0.23","10.71"
"343","-6","Airi Saitoh","JPN","62","0.23","14.41"
"344","-4","Lucie Andre","FRA","21","0.23","7.99"
"345","-1","Sophia Popov","GER","35","0.23","7.94"
"346","-3","Yasuko Satoh","JPN","45","0.23","10.21"
"347","-5","Nachiyo Ohtani","JPN","47","0.23","10.58"
"348","4","Marissa Steen","USA","39","0.23","8.78"
"349","-1","Heewon NA","KOR","19","0.22","7.85"
"350","-3","Pavarisa Yoktuan","THA","32","0.22","7.84"
"351","-1","Karlin Beck","USA","31","0.22","7.75"
"352","-1","Angel Yin","USA","10","0.22","7.72"
"353","-7","Alison Walshe","USA","42","0.22","9.24"
"354","-5","Young Kim","KOR","32","0.22","7.67"
"355","-1","Ha Kyung Seo","KOR","43","0.22","9.37"
"356","-3","Stacy Bregman","RSA","24","0.22","7.55"
"357","-2","Yuri Fudoh","JPN","21","0.22","7.55"
"358","-1","Olivia Cowan","GER","20","0.21","7.46"
"359","-1","Jade Schaeffer-Calmels","FRA","29","0.21","7.46"
"360","0","Clariss Guce","PHI","14","0.21","7.43"
"361","45","Bo Mi KWAK","KOR","21","0.21","7.43"
"362","-6","Samantha Richdale","CAN","45","0.21","9.54"
"363","-1","Yeo-Jin Kang","KOR","57","0.21","12.06"
"364","6","Bobae2 KIM","KOR","35","0.21","7.23"
"365","-6","Esther Lee","KOR","69","0.21","14.22"
"366","0","Min Gee Song","KOR","41","0.21","8.42"
"367","-6","Marion  Ricordeau","FRA","42","0.21","8.61"
"368","-5","Nannette Hill","USA","36","0.20","7.30"
"369","-4","Valentine Derrey","FRA","36","0.20","7.22"
"370","-2","Shan-Wei Lin","TPE","46","0.20","9.17"
"371","41","Seon Hwa LEE","KOR","22","0.20","6.94"
"372","-5","Hannah O'Sullivan","USA","8","0.20","6.89"
"373","0","Sally Watson","SCO","40","0.19","7.75"
"374","-5","Se Ri PAK","KOR","22","0.19","6.78"
"375","-1","Maria Shinohara","JPN","20","0.19","6.76"
"376","-5","Justine Dreher","FRA","11","0.19","6.75"
"377","23","E Jin Choi","KOR","17","0.19","6.71"
"378","-3","Alejandra Llaneza","MEX","48","0.19","9.15"
"379","-7","Jee Young Lee","KOR","15","0.19","6.66"
"380","-3","Augusta James","CAN","40","0.19","7.54"
"381","-1","Ayame Morii","JPN","23","0.19","6.58"
"382","4","Siwoo PARK","KOR","38","0.19","7.11"
"383","-1","A Yean CHO","KOR","7","0.19","6.53"
"384","-6","Alexandra Vilatte Farret","FRA","29","0.19","6.52"
"385","2","Eleanor Givens","ENG","36","0.19","6.69"
"386","-5","Kana Taneda","JPN","35","0.18","6.45"
"387","-8","Anne-Lise Caudal","FRA","21","0.18","6.44"
"388","0","Kylie Henry","SCO","35","0.18","6.43"
"389","-13","Rachel Rohanna","USA","43","0.18","7.90"
"390","18","Seo Young Park","KOR","44","0.18","8.05"
"391","-6","Isabella Ramsay","SWE","30","0.18","6.40"
"392","12","Songyeon KIM","KOR","18","0.18","6.39"
"393","-10","Jane Rah","USA","29","0.18","6.37"
"394","-2","Isi Gabsa","GER","35","0.18","6.37"
"395","-6","Diana Luna","ITA","19","0.18","6.29"
"396","-5","Tiffany Chan","HKG","11","0.18","6.29"
"397","-2","Yul Lin HWANG","KOR","42","0.18","7.53"
"398","-1","Chloe Leurquin","BEL","38","0.18","6.80"
"399","-15","Maria Hernandez","ESP","27","0.18","6.24"
"400","-6","Kusuma Meechai","THA","26","0.18","6.18"
"401","-11","Young Jin Chi","KOR","44","0.17","7.66"
"402","-6","Tonje Daffinrud","NOR","25","0.17","6.07"
"403","-10","Daniela Iacobelli","USA","45","0.17","7.80"
"404","-5","Eun-Bi Jang","KOR","39","0.17","6.76"
"405","-7","Lisa Ferrero","USA","29","0.17","6.06"
"406","1","Kaori Yamamoto","JPN","65","0.17","11.17"
"407","2","Demi Runas","USA","33","0.17","5.99"
"408","-3","Bomi2 PARK","KOR","48","0.17","8.21"
"409","2","Eyrnne Lee","USA","17","0.17","5.95"
"410","8","Lynn Carlsson","SWE","21","0.17","5.94"
"411","-1","Marta Sanz Barrio","ESP","27","0.17","5.90"
"412","20","Eu Ddeum Lee","KOR","38","0.17","6.39"
"413","0","Saraporn Chamchoi","THA","43","0.17","7.22"
"414","-13","hyejung lee","KOR","46","0.17","7.70"
"415","-12","Trish Johnson","ENG","26","0.17","5.84"
"416","-14","Aya Ezawa","JPN","41","0.17","6.84"
"417","18","Jennifer Hirano","USA","27","0.16","5.70"
"418","-4","Whitney Hillier","AUS","33","0.16","5.69"
"419","-3","Yu Liu","CHN","43","0.16","6.95"
"420","-5","Hye Jin Jung","KOR","55","0.16","8.89"
"421","-4","Akane Saeki","JPN","33","0.16","5.62"
"422","-1","jeong Soo Kim","KOR","20","0.16","5.61"
"423","11","Solar Lee","KOR","30","0.16","5.56"
"424","-4","Yu-Ling Hsieh","TPE","49","0.16","7.77"
"425","0","So Young Jang","KOR","36","0.16","5.66"
"426","-4","Aditi Ashok","IND","13","0.16","5.50"
"427","-4","Cathryn Bristow","NZL","30","0.16","5.47"
"428","-4","SEO YUL JU","KOR","19","0.16","5.47"
"429","26","Briana Mao","USA","18","0.16","5.46"
"430","-4","Erina Yamato","JPN","45","0.15","6.95"
"431","-3","Je yoon Yang","KOR","40","0.15","6.05"
"432","5","Eun Ji Hyun","KOR","47","0.15","7.07"
"433","-4","Miriam Nagl","BRA","19","0.15","5.24"
"434","-7","Michele Thomson","SCO","33","0.15","5.24"
"435","1","Erica Popson","USA","41","0.15","6.09"
"436","-6","Daniela Holmqvist","SWE","39","0.15","5.79"
"437","-4","Brianna Do","USA","44","0.15","6.46"
"438","-7","Yueer Cindy Feng","CHN","24","0.15","5.10"
"439","14","Misae Yanagisawa","JPN","30","0.14","5.06"
"440","-1","Titiya Plucksataporn","THA","39","0.14","5.60"
"441","27","Sakura Koiwai","JPN","7","0.14","4.94"
"442","-2","Fabienne In-albon","SUI","35","0.14","4.92"
"443","41","Anne-Catherine Tanguay","CAN","32","0.14","4.92"
"444","-3","Eriko Kobashi","JPN","13","0.14","4.92"
"445","-7","Dahyeon JUNG","KOR","43","0.14","6.04"
"446","-3","Miho Mori","JPN","27","0.14","4.91"
"447","-1","Tomoko Kanai","JPN","39","0.14","5.41"
"448","-4","Victoria Lovelady","BRA","34","0.14","4.85"
"449","-4","Hsin-Ning Yeh","TPE","35","0.14","4.83"
"450","-3","Krista Bakker","FIN","29","0.14","4.76"
"451","-9","Ji-Young Oh","KOR","41","0.13","5.51"
"452","-3","Ji-Woo Lee","KOR","47","0.13","6.31"
"453","3","Si On Lee","KOR","35","0.13","4.69"
"454","-3","Jong Sun Jeon","KOR","18","0.13","4.68"
"455","-7","Carly Booth","SCO","29","0.13","4.67"
"456","-6","Vikki Laing","SCO","26","0.13","4.61"
"457","2","Emma Talley","USA","12","0.13","4.59"
"458","-1","Noemi  Jimenez Martin","ESP","11","0.13","4.59"
"459","4","Michelle Koh","MAS","39","0.13","5.08"
"460","-6","Rebecca Hudson","ENG","23","0.13","4.56"
"461","-9","Min Jeong  Ko","KOR","53","0.13","6.88"
"462","-2","Aoi Nagata","JPN","49","0.13","6.35"
"463","-1","won ju Jang","KOR","18","0.13","4.53"
"464","-6","Panpan Yan","CHN","27","0.13","4.53"
"465","-4","Sophie Giquel-Bettan","FRA","19","0.13","4.51"
"466","-2","Sanghee Han","KOR","26","0.13","4.49"
"467","64","Sarah Schober","AUT","16","0.13","4.49"
