rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Yani Tseng","TPE","50","14.38","718.89"
"2","0","Cristie Kerr","USA","42","11.72","492.25"
"3","0","Suzann Pettersen","NOR","37","10.96","405.48"
"4","0","Ji Yai SHIN","KOR","55","9.53","523.94"
"5","0","Na Yeon Choi","KOR","51","8.24","420.09"
"6","4","Ai Miyazato","JPN","52","8.00","415.99"
"7","0","I.K. Kim","KOR","44","7.91","348.06"
"8","-2","Sunju AHN","KOR","47","7.51","353.00"
"9","-1","Paula Creamer","USA","36","7.36","265.02"
"10","-1","Karrie Webb","AUS","43","6.87","295.29"
"11","4","Stacy Lewis","USA","50","6.42","321.09"
"12","1","Morgan Pressel","USA","46","6.33","291.19"
"13","-2","Michelle Wie West","USA","39","6.21","242.02"
"14","-2","In Bee PARK","KOR","59","6.20","366.03"
"15","-1","Brittany Lincicome","USA","45","5.86","263.77"
"16","0","Song-Hee Kim","KOR","48","5.42","260.16"
"17","1","Maria McBride","SWE","44","5.32","234.27"
"18","2","Angela Stanford","USA","44","5.30","233.04"
"19","-2","Sakura Yokomine","JPN","65","5.20","337.94"
"20","-1","Chie Arimura","JPN","67","5.05","338.62"
"21","5","Miki Saiki","JPN","64","4.74","303.47"
"22","-1","Hee Kyung Seo","KOR","46","4.72","216.99"
"23","-1","So Yeon Ryu","KOR","48","4.69","225.03"
"24","1","Mika Miyazato","JPN","53","4.68","248.21"
"25","-2","Yuri Fudoh","JPN","49","4.60","225.47"
"26","-2","Ji Hee LEE","KOR","55","4.58","252.07"
"27","0","Amy Yang","KOR","47","4.27","200.56"
"28","0","Mi Jeong JEON","KOR","60","3.89","233.37"
"29","0","Katherine Kirk","AUS","55","3.76","207.03"
"30","0","Anna Nordqvist","SWE","47","3.68","173.00"
"31","0","Yukari Baba","JPN","66","3.48","229.71"
"32","0","Sun Young Yoo","KOR","47","3.35","157.49"
"33","0","Bo Mee LEE","KOR","46","3.23","148.80"
"34","0","Se Ri PAK","KOR","36","3.22","116.02"
"35","0","Soo-Jin Yang","KOR","39","3.14","122.59"
"36","0","Catriona Matthew","SCO","38","3.04","115.68"
"37","0","Sandra Gal","GER","46","2.92","134.37"
"38","0","Juli Inkster","USA","40","2.84","113.46"
"39","0","Melissa Reid","ENG","42","2.83","118.72"
"40","0","Na Ri Kim","KOR","48","2.70","129.40"
"41","1","Ayako Uehara","JPN","65","2.69","174.54"
"42","-1","Bo Bae Song","KOR","50","2.64","131.93"
"43","1","Nikki Campbell","AUS","58","2.59","150.13"
"44","-1","Rui Kitada","JPN","67","2.56","171.62"
"45","0","Sophie Gustafson","SWE","50","2.50","124.79"
"46","2","Jimin Kang","USA","43","2.49","107.04"
"47","-1","Beatriz Recari","ESP","38","2.47","93.90"
"48","-1","Hiromi Mogi","JPN","59","2.46","145.35"
"49","0","Azahara Munoz","ESP","40","2.42","96.96"
"50","4","Shanshan Feng","CHN","37","2.42","89.66"
"51","-1","Christel Boeljon","NED","42","2.37","99.60"
"52","-1","Shinobu Moromizato","JPN","63","2.35","148.20"
"53","-1","Young Kim","KOR","48","2.35","112.58"
"54","-1","Meena Lee","KOR","47","2.33","109.62"
"55","10","Caroline Hedwall","SWE","17","2.30","80.38"
"56","0","Hyun Hwa Sim","KOR","35","2.29","80.03"
"57","-2","Saiki Fujita","JPN","57","2.28","129.94"
"58","0","Momoko Ueda","JPN","64","2.24","143.55"
"59","-2","Brittany Lang","USA","45","2.24","100.81"
"60","-1","Jee Young Lee","KOR","41","2.23","91.58"
"61","0","Akane Iijima","JPN","67","2.17","145.57"
"62","-2","Lee-Anne Pace","RSA","51","2.17","110.63"
"63","-1","Mayu Hattori","JPN","65","2.17","140.81"
"64","-1","Kristy McPherson","USA","43","2.15","92.26"
"65","-1","Karine Icher","FRA","43","2.10","90.29"
"66","1","Christina Kim","USA","55","2.06","113.13"
"67","4","Karen Stupples","ENG","44","2.02","88.94"
"68","0","Laura Davies","ENG","62","2.01","124.70"
"69","0","Hee Young Park","KOR","52","2.00","104.09"
"70","-4","Mi Jung Hur","KOR","48","1.98","94.81"
"71","1","Eun-A Lim","KOR","54","1.96","105.76"
"72","1","Diana Luna","ITA","24","1.93","67.63"
"73","-3","Vicky Hurst","USA","47","1.92","90.05"
"74","3","Ha Neul Kim","KOR","38","1.89","71.99"
"75","4","Mindy Kim","KOR","29","1.88","65.67"
"76","10","Shin Ae Ahn","KOR","40","1.87","75.00"
"77","-2","Akiko Fukushima","JPN","51","1.87","95.25"
"78","-4","Katie Futcher","USA","39","1.86","72.72"
"79","-3","Hye-Youn Kim","KOR","42","1.86","78.00"
"80","-2","Kumiko Kaneda","JPN","36","1.84","66.20"
"81","-1","Asako Fujimoto","JPN","49","1.82","89.20"
"82","-1","Mie Nakata","JPN","56","1.82","101.67"
"83","-1","Haru Moon","KOR","26","1.78","62.31"
"84","-1","Na-Ri Lee","KOR","63","1.74","109.71"
"85","-1","Candie Kung","TPE","44","1.73","76.26"
"86","-1","Hyun-Ju Shin","KOR","61","1.67","101.84"
"87","0","Ji-Woo Lee","KOR","59","1.67","98.48"
"88","18","Ran HONG","KOR","42","1.67","70.09"
"89","-1","Kristie Smith","AUS","36","1.62","58.28"
"90","-1","Eun-Hee Ji","KOR","49","1.62","79.16"
"91","4","Stacy Prammanasudh","USA","41","1.59","65.30"
"92","1","Teresa Lu","TPE","46","1.57","72.31"
"93","1","Rikako Morita","JPN","64","1.54","98.84"
"94","-3","Jeongeun Lee5","KOR","38","1.54","58.47"
"95","-5","Ritsuko Ryu","JPN","47","1.52","71.55"
"96","1","Wendy Ward","USA","41","1.51","61.96"
"97","-5","Amy Hung","TPE","39","1.50","58.62"
"98","-2","Becky Brewerton","WAL","44","1.48","65.27"
"99","1","Gwladys Nocera","FRA","53","1.47","78.13"
"100","-1","Seon Hwa LEE","KOR","50","1.46","72.93"
"101","4","Natalie Gulbis","USA","38","1.46","55.36"
"102","-4","Kyeong Bae","KOR","54","1.44","77.99"
"103","0","Seung Hyun LEE","KOR","28","1.44","50.44"
"104","-2","Ah-Reum Hwang","KOR","57","1.44","81.87"
"105","7","Chella Choi","KOR","32","1.43","50.03"
"106","-5","Miho Koga","JPN","54","1.43","77.11"
"107","-3","Shiho Oyama","JPN","29","1.40","49.14"
"108","0","Ji-Na Yim","KOR","41","1.39","57.09"
"109","5","Pat Hurst","USA","41","1.39","56.94"
"110","3","Seul A Yoon","KOR","34","1.37","47.91"
"111","-1","Virginie Lagoutte","FRA","42","1.37","57.42"
"112","-3","Bo Kyung Kim","KOR","39","1.36","53.05"
"113","-6","Amanda Blumenherst","USA","43","1.35","57.89"
"114","-3","Kaori Aoyama","JPN","63","1.33","83.56"
"115","1","Tamie Durdin","AUS","56","1.30","73.02"
"116","-1","Hee-Won Han","KOR","44","1.30","57.12"
"117","0","Iben Tinning","DEN","26","1.29","45.24"
"118","7","Lexi Thompson","USA","18","1.28","44.70"
"119","0","Hyeon Ju Lee","KOR","35","1.26","44.26"
"120","3","Heather Bowie Young","USA","33","1.26","44.21"
"121","11","Paige MacKenzie","USA","30","1.26","43.95"
"122","-2","Junko Omote","JPN","60","1.25","74.71"
"123","-2","Char Young2 KIM","KOR","24","1.24","43.27"
"124","-6","Ashleigh Buhai","RSA","37","1.24","45.72"
"125","1","Lindsey Wright","AUS","41","1.23","50.39"
"126","-4","Ryann O'Toole","USA","36","1.20","43.28"
"127","0","Jennifer Song","USA","27","1.20","41.87"
"128","3","Hyun-Ji Kim","KOR","32","1.18","41.41"
"129","0","Julieta Granada","PAR","43","1.18","50.86"
"130","-6","Alena Sharp","CAN","38","1.18","44.85"
"131","-3","Florentyna Parker","ENG","42","1.16","48.87"
"132","-2","Hiromi Takesue","JPN","57","1.15","65.33"
"133","0","Yeon Ju JUNG","KOR","9","1.14","39.98"
"134","0","Ae-Ree Pyun","KOR","33","1.12","39.28"
"135","0","Yuki Ichinose","JPN","58","1.11","64.31"
"136","0","Mina Harigae","USA","31","1.11","38.73"
"137","5","Cindy LaCrosse","USA","38","1.10","41.94"
"138","0","Yumiko Yoshida","JPN","54","1.09","59.10"
"139","-2","Sarah Jane Smith","AUS","41","1.09","44.86"
"140","-1","Trish Johnson","ENG","36","1.08","38.98"
"141","-1","Caroline Masson","GER","26","1.08","37.63"
"142","-1","Yeo-Jin Kang","KOR","47","1.06","49.93"
"143","6","Pornanong Phatlum","THA","38","1.05","39.74"
"144","0","Esther Lee","KOR","59","1.03","60.82"
"145","0","Haeji Kang","KOR","36","1.03","36.97"
"146","-3","Michele Redman","USA","29","1.02","35.79"
"147","-1","Maiko Wakabayashi","JPN","61","1.02","62.23"
"148","0","Yoon Kyung HEO","KOR","27","1.02","35.67"
"149","-2","Jeong Jang","KOR","24","1.01","35.39"
"150","0","Maria Hernandez","ESP","34","1.00","34.99"
"151","0","Hyun Hee Moon","KOR","34","1.00","34.99"
"152","0","Meaghan Francella","USA","41","0.99","40.73"
"153","0","Yuko Mitsuka","JPN","50","0.97","48.70"
"154","0","Linda Wessberg","SWE","40","0.97","38.77"
"155","0","Yoon Ji Cho","KOR","27","0.96","33.44"
"156","0","Liying Ye","CHN","53","0.94","49.98"
"157","0","Soo Hwa Jang","KOR","38","0.94","35.57"
"158","0","Giulia Sergas","ITA","43","0.93","40.20"
"159","0","Bo Bea Kim","KOR","32","0.92","32.13"
"160","1","Mirim Lee","KOR","22","0.92","32.08"
"161","-1","Shi Hyun Ahn","KOR","32","0.91","31.73"
"162","2","Anja Monke","GER","35","0.91","31.72"
"163","-1","Yeong Ran Cho","KOR","36","0.91","32.58"
"164","-1","Becky Morgan","WAL","51","0.89","45.18"
"165","0","Hye Jin Jung","KOR","34","0.88","30.88"
"166","0","Sarah Kemp","AUS","44","0.87","38.49"
"167","0","Mariajo Uribe","COL","28","0.86","30.15"
"168","0","Midori Yoneyama","JPN","57","0.86","49.00"
"169","0","Yun-Jye Wei","TPE","54","0.85","45.70"
"170","0","Carin Hjalmarsson","SWE","28","0.85","29.61"
"171","1","So-Hee Kim","KOR","59","0.84","49.70"
"172","-1","Jin Joo HONG","KOR","33","0.83","29.03"
"173","4","Soo-Yun Kang","KOR","38","0.82","31.04"
"174","-1","Marianne Skarpnord","NOR","33","0.81","28.21"
"175","0","Ji-Hae Jang","KOR","30","0.80","28.02"
"176","-2","Heyong CHOI","KOR","36","0.80","28.78"
"177","-1","Jung Min LEE","KOR","17","0.80","27.90"
"178","4","Tiffany Joh","USA","37","0.79","29.19"
"179","-1","Chieko Amanuma","JPN","43","0.79","33.82"
"180","-1","Nobuko Kizawa","JPN","51","0.78","39.96"
"181","-1","Anne-Lise Caudal","FRA","38","0.77","29.36"
"182","-1","Kaori Ohe","JPN","44","0.77","33.88"
"183","0","Bo-Mi Suh","KOR","41","0.76","31.32"
"184","0","Ilhee Lee","KOR","35","0.76","26.52"
"185","1","Miki Sakai","JPN","18","0.76","26.46"
"186","-1","You-Na Park","KOR","41","0.76","30.95"
"187","0","Nikki Garrett","AUS","40","0.75","29.91"
"188","0","Na-On Min","KOR","29","0.74","25.85"
"189","0","Karin Sjodin","SWE","28","0.72","25.09"
"190","0","Yui Kawahara","JPN","60","0.71","42.53"
"191","0","Hee-Kyung Bae","KOR","11","0.71","24.74"
"192","4","Pernilla Lindberg","SWE","40","0.70","27.95"
"193","0","Frances Bondad","AUS","44","0.70","30.70"
"194","-2","Karen Lunn","AUS","48","0.70","33.48"
"195","4","Alison Walshe","USA","46","0.69","31.78"
"196","-2","Hye Jung Choi","KOR","42","0.69","28.91"
"197","-2","So Young Kim","KOR","33","0.69","24.08"
"198","-1","Chae-Young Yoon","KOR","34","0.68","23.79"
"199","-1","Yoshimi Koda","JPN","54","0.67","36.30"
"200","4","Eun-Bi Jang","KOR","31","0.66","23.15"
"201","1","Min-Joo Kang","KOR","14","0.66","23.07"
"202","3","Mihoko Iseri","JPN","35","0.66","23.04"
"203","-3","Leta Lindley","USA","26","0.66","23.01"
"204","-3","Yunhee Cho","KOR","32","0.66","22.94"
"205","-2","Jennifer Rosales","PHI","30","0.65","22.88"
"206","0","Jae-Hee Bae","KOR","42","0.65","27.39"
"207","2","Satsuki Ohshiro","JPN","15","0.64","22.36"
"208","0","Ikue Asama","JPN","58","0.63","36.67"
"209","1","Young Ae Ham","KOR","26","0.63","22.10"
"210","1","Mi Hyun Kim","KOR","24","0.63","21.98"
"211","1","Laura Diaz","USA","27","0.62","21.74"
"212","2","Megumi Kido","JPN","48","0.61","29.24"
"213","0","Hae Won Jeong","KOR","33","0.61","21.24"
"214","1","Reilley Rankin","USA","33","0.60","20.93"
"215","1","Yuko Saitoh","JPN","54","0.59","32.04"
"216","-9","Helen Alfredsson","USA","29","0.59","20.72"
"217","1","Sung-Ah Yim","KOR","27","0.59","20.68"
"218","-1","Ji-Young Oh","KOR","37","0.59","21.86"
"219","0","Sherri Steinhauer","USA","23","0.59","20.66"
"220","0","Chiharu Tsunekawa","JPN","45","0.59","26.41"
"221","0","Minea Blomqvist","FIN","32","0.59","20.47"
"222","2","Georgina Simpson","ENG","41","0.58","23.80"
"223","-1","Jane Park","USA","30","0.58","20.21"
"224","-1","Janice Moodie","SCO","32","0.57","20.04"
"225","1","Mayumi Shimomura","JPN","55","0.56","30.91"
"226","-1","Sophie Giquel-Bettan","FRA","39","0.56","21.86"
"227","0","Erika Kikuchi","JPN","40","0.55","22.18"
"228","0","Louise Stahle","SWE","40","0.55","22.15"
"229","0","Orie Fujino","JPN","41","0.55","22.55"
"230","2","Nachiyo Ohtani","JPN","22","0.54","19.07"
"231","0","Stefanie Michl","AUT","37","0.54","19.94"
"232","-2","Vikki Laing","SCO","44","0.54","23.70"
"233","0","Ha Na JANG","KOR","9","0.53","18.53"
"234","0","Hiroko Ayada","JPN","47","0.52","24.48"
"235","3","Hannah Jun","USA","45","0.52","23.40"
"236","-1","Veronica Zorzi","ITA","36","0.52","18.71"
"237","0","Stefania Croce","ITA","30","0.51","18.02"
"238","-2","Lorie Kane","CAN","33","0.51","17.98"
"239","0","Tania Elosegui","ESP","39","0.51","19.96"
"240","1","Jennifer Johnson","USA","16","0.51","17.80"
"241","-1","Kaori Nakamura","JPN","29","0.50","17.61"
"242","0","Jae-Eun Chung","KOR","24","0.50","17.61"
"243","0","Kris Tamulis","USA","31","0.50","17.41"
"244","1","Hyo-Joo Kim","KOR","9","0.49","17.24"
"245","1","Lydia Ko","NZL","4","0.49","17.19"
"246","-2","Caroline Afonso","FRA","39","0.49","19.01"
"247","2","Malene Jorgensen","DEN","33","0.49","16.98"
"248","0","Ji Min Nam","KOR","18","0.48","16.93"
"249","-2","Michie Ohba","JPN","35","0.48","16.77"
"250","0","Marcy Hart","USA","17","0.48","16.64"
"251","0","Kaori Yamamoto","JPN","23","0.46","16.21"
"252","0","Lala Anai","JPN","20","0.46","15.97"
"253","0","Da Na KIM","KOR","22","0.44","15.54"
"254","1","Zuzana Kamasova","SVK","14","0.44","15.49"
"255","-1","Mollie Fankhauser","USA","32","0.44","15.46"
"256","0","Mika Takushima","JPN","56","0.44","24.65"
"257","0","Rebecca Hudson","ENG","38","0.44","16.68"
"258","0","Cho hui Kim","KOR","21","0.43","15.20"
"259","0","Ashley Ona","AUS","7","0.43","15.02"
"260","0","Grace Park","KOR","17","0.43","15.00"
"261","0","Rebecca Codd","IRL","46","0.42","19.54"
"262","0","Soo Young Moon","KOR","25","0.42","14.84"
"263","2","Yoko Inoue","JPN","25","0.42","14.60"
"264","0","Louise Friberg","SWE","34","0.42","14.60"
"265","2","Rachel  Jennings","ENG","9","0.42","14.57"
"266","-3","Taylor Coutu","USA","30","0.42","14.54"
"267","1","Silvia Cavalleri","ITA","29","0.41","14.38"
"268","-2","Yun-Joo Jeong","KOR","45","0.41","18.48"
"269","0","Myung Hwan Lee","KOR","6","0.41","14.27"
"270","1","Ariya Jutanugarn","THA","6","0.40","14.15"
"271","-1","Moira Dunn-Bohls","USA","27","0.40","14.08"
"272","0","Irene Coe","USA","24","0.40","14.03"
"273","2","Lydia Hall","WAL","35","0.39","13.82"
"274","2","Onnarin Sattayabanphot","THA","20","0.39","13.74"
"275","-2","Jade Schaeffer-Calmels","FRA","31","0.39","13.72"
"276","-2","Eunjung Yi","KOR","34","0.39","13.63"
"277","0","Stephanie Na","AUS","32","0.39","13.53"
"278","0","Nanon SRISAWANG","THA","32","0.38","13.47"
"279","2","Beth Allen","USA","38","0.38","14.50"
"280","-1","Izumi Narita","JPN","38","0.38","14.49"
"281","-1","Jung Eun HAN","KOR","7","0.38","13.31"
"282","0","Tomoko Kusakabe","JPN","44","0.38","16.63"
"283","0","Hyun Min Byun","KOR","23","0.38","13.21"
"284","0","Jenny Shin","KOR","21","0.37","12.99"
"285","2","Jeehae Lee","KOR","37","0.37","13.64"
"286","-1","Rie Murata","JPN","32","0.37","12.87"
"287","1","Megumi Shimokawa","JPN","28","0.37","12.86"
"288","-2","Ilmi Chung","KOR","30","0.36","12.77"
"289","0","Gerina Piller","USA","28","0.36","12.60"
"290","0","Krystle Falkner","SCO","39","0.35","13.80"
"291","0","An-Na Oh","KOR","33","0.35","12.36"
"292","2","Belen Mozo","ESP","17","0.35","12.34"
"293","-1","Toshimi Kimura","JPN","54","0.35","19.03"
"294","-1","Da Na Kang","KOR","22","0.35","12.31"
"295","1","Hae Jung Kim","KOR","24","0.34","12.07"
"296","-1","Julie Lu","TPE","44","0.34","15.17"
"297","0","Diana D`Alessio","USA","45","0.34","15.46"
"298","2","Dewi Claire Schreefel","NED","40","0.34","13.73"
"299","-1","Je yoon Yang","KOR","7","0.34","11.86"
"300","-1","Maria Pirscila Iida","BRA","43","0.33","14.23"
"301","0","Stacy Bregman","RSA","37","0.33","12.23"
"302","0","Cassandra Kirkland","FRA","34","0.33","11.44"
"303","0","Jessica Korda","USA","13","0.33","11.43"
"304","0","Yui Mukaiyama","JPN","47","0.32","15.21"
"305","0","Jin-Young Pak","KOR","25","0.32","11.27"
"306","2","Yoo Kyeong Kim","KOR","22","0.32","11.12"
"307","-1","Ursula Wikstrom","FIN","41","0.32","12.96"
"308","-1","Allison Duncan","USA","27","0.31","10.99"
"309","0","Natsu Nagai","JPN","59","0.31","18.12"
"310","2","Sophie Walker","ENG","46","0.30","13.84"
"311","-1","Yayoi Arasaki","JPN","45","0.30","13.50"
"312","-1","Sarah Oh","KOR","12","0.30","10.47"
"313","0","Ya-Huei Lu","TPE","40","0.30","11.87"
"314","1","Tomomi Hirose","JPN","54","0.29","15.91"
"315","-1","Felicity Johnson","ENG","43","0.29","12.65"
"316","0","Rebecca Artis","AUS","38","0.29","11.17"
"317","0","Samantha Richdale","CAN","33","0.29","10.10"
"318","1","Aree Song","KOR","15","0.29","10.07"
"319","1","Gloria Park","KOR","19","0.29","10.05"
"320","1","Stacey Peters","AUS","17","0.29","10.01"
"321","1","Suyeon JANG","KOR","4","0.28","9.91"
"322","-4","Jung Yeon Lee","KOR","30","0.28","9.88"
"323","1","MinYoung2 Lee","KOR","7","0.27","9.60"
"324","-1","Kuniko Maeda","JPN","50","0.27","13.70"
"325","1","Asuka Tsujimura","JPN","17","0.27","9.52"
"326","-1","Beth Bader","USA","26","0.27","9.38"
"327","0","Seul-Ki Hong","KOR","11","0.26","9.22"
"328","1","Lizette Salas","USA","5","0.26","9.18"
"329","-1","Chie Sakai","JPN","18","0.26","9.15"
"330","0","Stephanie Sherlock","CAN","10","0.26","8.97"
"331","0","Kylie Henry","SCO","32","0.25","8.92"
"332","0","Stephanie Louden","USA","27","0.25","8.71"
"334","82","Jessica Shepley","CAN","36","0.24","8.71"
"335","-1","Titiya Plucksataporn","THA","41","0.24","9.88"
"336","0","Lisa Ferrero","USA","31","0.24","8.43"
"337","0","Carlota Ciganda","ESP","5","0.24","8.38"
"338","-3","Kiran Matharu","ENG","23","0.24","8.36"
"339","-1","Bree Arthur","AUS","31","0.24","8.31"
"340","-1","Danielle Kang","USA","5","0.24","8.29"
"341","-1","Numa Gulyanamitta","THA","2","0.24","8.25"
"342","0","Lynn Brooky","NZL","29","0.23","8.12"
"343","-2","Amelia Lewis","USA","27","0.23","8.09"
"344","-1","YUL KIM","KOR","8","0.23","8.09"
"345","10","Jane Rah","USA","28","0.23","8.08"
"346","-2","Holly Reddick","ENG","30","0.23","7.95"
"347","0","Kathleen Ekey","USA","28","0.22","7.79"
"348","-2","Tandi  McCallum","RSA","32","0.22","7.77"
"349","-4","Eun-Hye Lee","KOR","43","0.22","9.49"
"350","-2","Yukari Nishiyama","JPN","14","0.22","7.73"
"351","-2","Hyun Soo KIM","KOR","8","0.22","7.66"
"352","-2","Anna Grzebien","USA","23","0.22","7.58"
"353","-2","Aiko Yoshida","JPN","28","0.22","7.56"
"354","-2","Ai Nishikawa","JPN","38","0.21","8.09"
"355","-1","Kurumi Dohi","JPN","27","0.21","7.42"
"356","-3","Saori Ikushima","JPN","49","0.21","10.38"
"357","-1","Rachel L. Bailey","AUS","18","0.21","7.24"
"358","-1","Erina Hara","JPN","62","0.20","12.46"
"359","-1","Kyoko Furuya","JPN","23","0.20","6.98"
"360","-1","Marjet van der Graaff","NED","34","0.20","6.94"
"361","-1","Yuko Shinsakaue","JPN","17","0.20","6.89"
"362","-1","Liz Young","ENG","37","0.19","7.09"
"363","0","Henni Goya","ENG","21","0.19","6.69"
"364","-2","Mikaela Parmlid","SWE","19","0.19","6.63"
"365","-1","Bo Bea Park","KOR","20","0.19","6.61"
"366","-1","Lisa Holm Sorensen","DEN","28","0.19","6.61"
"367","-1","Woo hee Lee","KOR","14","0.19","6.53"
"368","1","Jenny Suh Thompson","USA","33","0.19","6.48"
"369","1","Danielle Peers","ENG","20","0.19","6.47"
"370","1","Nana Akahori","JPN","29","0.18","6.45"
"371","-4","Namika Omata","JPN","35","0.18","6.42"
"372","-4","Paola Moreno","COL","28","0.18","6.41"
"373","1","Danah Ford Bordner","USA","29","0.18","6.40"
"374","-2","Angela Oh","USA","28","0.18","6.37"
"375","1","Moriya Jutanugarn","THA","4","0.18","6.37"
"376","-3","Lisa Meldrum","CAN","26","0.18","6.34"
"377","0","Lisa Hall","ENG","21","0.18","6.31"
"378","0","Alexandra Bonetti","FRA","1","0.18","6.30"
"379","-4","Nicole Castrale","USA","25","0.18","6.30"
"380","1","Jimin Jeong","KOR","25","0.18","6.27"
"381","3","Q Baek","KOR","3","0.18","6.25"
"382","-3","Emma Cabrera Bello","ESP","33","0.18","6.24"
"383","2","Ji Hyun2 KIM","KOR","5","0.18","6.23"
"384","-1","Eika Ohtake","JPN","17","0.18","6.23"
"385","1","Miki Uehara","JPN","13","0.18","6.22"
"386","-6","Mikiyo Nishizuka","JPN","50","0.18","8.87"
"387","-5","Miho Mori","JPN","16","0.18","6.20"
"388","-1","Ji Hee Kim","KOR","5","0.18","6.18"
"389","0","Christine Song","USA","32","0.17","5.99"
"390","1","Mhairi McKay","SCO","17","0.17","5.96"
"391","1","Morgana Robbertze","RSA","34","0.17","5.95"
"392","-2","Min Gee Song","KOR","21","0.17","5.94"
"393","0","Jean Chua","MAS","15","0.17","5.89"
"394","2","Caroline Rominger","SUI","35","0.17","5.81"
"395","4","Sei Young Kim","KOR","7","0.17","5.79"
"396","-1","Shan-Wei Lin","TPE","28","0.17","5.78"
"397","-3","Hui-Jeong Kim","KOR","20","0.16","5.74"
"398","-10","Rachel Hetherington","AUS","11","0.16","5.73"
"399","1","Julie Yang","KOR","5","0.16","5.70"
"400","2","Rye Jung Lee","KOR","8","0.16","5.61"
"401","2","Leah Wigger","USA","30","0.16","5.55"
"402","-1","Alison Whitaker","AUS","18","0.16","5.54"
"403","-5","Nicole Gergely","AUT","34","0.16","5.54"
"404","35","Mo Martin","USA","33","0.16","5.48"
"405","0","Rui Yokomine","JPN","17","0.16","5.46"
"406","-2","Sophie Sandolo","ITA","22","0.16","5.45"
"407","0","Tara Davies","WAL","9","0.15","5.42"
"408","-11","Johanna Johansson","SWE","18","0.15","5.38"
"409","-1","Aoi Nagata","JPN","11","0.15","5.36"
"410","1","Yuko Fukuda","JPN","34","0.15","5.36"
"411","-5","Bettina Hauert","GER","26","0.15","5.33"
"412","-2","Jean Reynolds","USA","27","0.15","5.33"
"413","-4","Anna Rawson","AUS","26","0.15","5.27"
"414","-2","Libby Smith","USA","36","0.15","5.37"
"415","-2","You-Jin Ji","KOR","17","0.15","5.21"
"416","-2","TAKABAYASHI Yumi","JPN","11","0.15","5.19"
"417","3","Valentine Derrey","FRA","18","0.15","5.15"
"418","-1","Nicole Hage","USA","31","0.15","5.15"
"419","0","Mamiko Higa","JPN","4","0.15","5.15"
"420","-2","Serena Aoki","JPN","8","0.15","5.11"
"421","-6","Russy Gulyanamitta","THA","18","0.15","5.10"
"422","1","Dori Carter","USA","25","0.15","5.08"
"423","-2","Mika Nakazono","JPN","27","0.14","5.06"
"424","-2","Allison Hanna-Williams","USA","29","0.14","5.03"
"425","-1","Hee Ji-Eun","KOR","3","0.14","4.99"
"426","-1","Taoli Yang","CHN","13","0.14","4.95"
"427","0","Lucie Andre","FRA","12","0.14","4.88"
"428","-2","Min Ji Nam","KOR","17","0.14","4.87"
"429","0","Eun-Ju Lee","KOR","3","0.13","4.71"
"430","-2","Eun-Jung Sin","KOR","21","0.13","4.67"
"431","-1","Yuriko Ohtsuka","JPN","38","0.13","5.03"
"432","0","Hee Won Jung","KOR","20","0.13","4.58"
"433","-2","Jill McGill","USA","24","0.13","4.56"
"434","-1","Aram Cho","KOR","20","0.13","4.55"
"435","0","Klara Davidson Spilkova","CZE","6","0.13","4.54"
"436","-2","Haerym KIM","KOR","18","0.13","4.52"
"437","0","Caroline Westrup","NOR","26","0.13","4.44"
"438","-2","Sophia Sheridan","MEX","38","0.13","4.82"
"439","-1","Nozomi Inoue","JPN","34","0.12","4.34"
"440","0","Ji-Young Yoon","KOR","10","0.12","4.27"
"441","0","Carling Nolan","USA","33","0.12","4.27"
"442","0","Kaori Harada","JPN","28","0.12","4.19"
"443","0","Natsuka Hori","JPN","7","0.12","4.16"
"444","0","Chiaki Takahashi","JPN","32","0.12","4.09"
"445","40","Misun Cho","KOR","28","0.12","4.07"
"446","-1","Julie Maisongrosse","FRA","26","0.12","4.06"
"447","-1","Sakura Kito","JPN","7","0.12","4.04"
"448","-1","Kaisa Ruuttila","FIN","8","0.11","4.02"
"449","-1","Da Som Lee","KOR","17","0.11","3.97"
"450","-1","Jenny Gleason","USA","31","0.11","3.87"
"451","1","Jin Eui Hong","KOR","7","0.11","3.85"
"452","2","Connie Chen","RSA","7","0.11","3.84"
"453","-3","Carmen Alonso","ESP","36","0.11","3.92"
"454","-1","Songyi AHN","KOR","13","0.11","3.79"
"455","0","Susie Mathews","AUS","31","0.11","3.76"
"456","-5","Sakurako Mori","JPN","27","0.11","3.73"
"457","1","Margherita Rigon","ITA","35","0.11","3.71"
"458","-2","Makoto Takemura","JPN","38","0.11","4.02"
"459","0","Yoo Lim Choi","KOR","3","0.11","3.70"
"460","-3","Vicky Thomas","AUS","10","0.11","3.69"
"461","0","Julie Tvede","DEN","28","0.10","3.63"
"462","0","Shiho Toyonaga","JPN","7","0.10","3.59"
"463","-3","Ji-Yeon Woo","","18","0.10","3.59"
"464","-1","Jennifer Kuosa","FIN","40","0.10","4.06"
"465","-1","Chiharu Yamaguchi","JPN","13","0.10","3.51"
"466","-1","Maria Verchenova","RUS","28","0.10","3.48"
"467","2","Juyoung PAK","KOR","19","0.10","3.45"
"468","3","Dawn Shockley","USA","25","0.10","3.45"
"469","-3","Seo Hyun Lim","KOR","17","0.10","3.44"
"470","-2","Hye-Min Kim","KOR","6","0.10","3.44"
"471","2","Brittany Johnston","USA","14","0.10","3.43"
"472","0","Stephanie Kim","USA","11","0.10","3.43"
