rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Shanshan Feng","CHN","50","7.19","359.69"
"2","0","Sung Hyun Park","KOR","52","6.87","357.03"
"3","0","So Yeon Ryu","KOR","48","6.66","319.69"
"4","0","Lexi Thompson","USA","43","6.65","286.09"
"5","0","Anna Nordqvist","SWE","46","5.66","260.45"
"6","0","In Gee Chun","KOR","46","5.46","251.10"
"7","1","I.K. Kim","KOR","39","5.41","211.08"
"8","-1","Ariya Jutanugarn","THA","57","5.35","304.88"
"9","0","Cristie Kerr","USA","48","4.97","238.78"
"10","1","Hye Jin CHOI","KOR","30","4.83","169.22"
"11","-1","Lydia Ko","NZL","50","4.60","230.15"
"12","0","Sei Young Kim","KOR","51","4.10","209.21"
"13","0","In Bee PARK","KOR","30","3.97","138.97"
"14","0","Brooke M. Henderson","CAN","62","3.96","245.54"
"15","0","Amy Yang","KOR","46","3.88","178.56"
"16","4","Jin Young KO","KOR","58","3.78","219.52"
"17","-1","Minjee Lee","AUS","55","3.69","203.04"
"18","-1","Stacy Lewis","USA","49","3.46","169.55"
"19","-1","Danielle Kang","USA","51","3.43","174.73"
"20","-1","Mirim Lee","KOR","49","3.28","160.82"
"21","0","Moriya Jutanugarn","THA","56","3.23","181.13"
"22","0","Carlota Ciganda","ESP","52","3.17","164.62"
"23","0","Ji Yai SHIN","KOR","57","3.11","177.31"
"24","0","Jeong Eun Lee6","KOR","57","3.00","170.73"
"25","1","Mi Jung Hur","KOR","49","2.92","143.18"
"26","-1","Jessica Korda","USA","44","2.92","128.34"
"27","0","Michelle Wie West","USA","48","2.80","134.43"
"28","0","Charley Hull","ENG","46","2.78","128.09"
"29","0","Lizette Salas","USA","50","2.69","134.55"
"30","0","Ha Na JANG","KOR","54","2.65","142.96"
"31","3","Georgia Hall","ENG","30","2.59","90.76"
"32","0","Teresa Lu","TPE","60","2.58","154.54"
"33","-2","Ai Suzuki","JPN","64","2.57","164.73"
"34","-1","Suzann Pettersen","NOR","46","2.49","114.33"
"35","0","Brittany Lincicome","USA","50","2.44","122.09"
"36","0","Mi Hyang Lee","KOR","58","2.43","141.03"
"37","1","Eun-Hee Ji","KOR","50","2.40","119.89"
"38","-1","Ha Neul Kim","KOR","60","2.35","141.11"
"39","0","Haerym KIM","KOR","61","2.33","142.08"
"40","0","MinYoung2 Lee","KOR","59","2.33","137.33"
"41","0","Haru Moon","KOR","55","2.20","120.76"
"42","0","Brittany Altomare","USA","45","2.19","98.46"
"43","1","Jodi Ewart Shadoff","ENG","52","2.18","113.54"
"44","1","Nasa Hataoka","JPN","35","2.17","75.78"
"45","-2","Angel Yin","USA","43","2.14","91.83"
"46","2","Marina Alex","USA","52","2.11","109.54"
"47","0","Fumika Kawagishi","JPN","38","2.06","78.42"
"48","-2","Gerina Piller","USA","44","2.04","89.80"
"49","1","Chella Choi","KOR","58","1.94","112.28"
"50","-1","Hyo-Joo Kim","KOR","51","1.90","96.80"
"51","5","Katherine Kirk","AUS","46","1.87","86.09"
"52","-1","Seung Hyun LEE","KOR","53","1.76","93.16"
"53","-1","Jenny Shin","KOR","53","1.72","91.33"
"54","-1","Jihyun KIM","KOR","61","1.72","104.87"
"55","-1","Caroline Masson","GER","58","1.70","98.79"
"56","-1","Ji Hyun OH","KOR","56","1.67","93.74"
"57","0","Momoko Ueda","JPN","61","1.63","99.68"
"58","1","Seon Woo BAE","KOR","59","1.62","95.82"
"59","1","Karine Icher","FRA","58","1.62","94.02"
"60","-2","Bo Mee LEE","KOR","62","1.61","99.92"
"61","3","Nelly Korda","USA","45","1.58","71.05"
"62","0","Ji Hyun2 KIM","KOR","60","1.57","94.45"
"63","-2","Austin Ernst","USA","55","1.55","85.41"
"64","-1","Sunju AHN","KOR","56","1.55","86.82"
"65","0","Mi Jeong JEON","KOR","64","1.50","95.85"
"66","0","Jennifer Song","USA","52","1.50","77.78"
"67","2","Jacqui Concolino","USA","51","1.45","74.03"
"68","6","Madelene Sagstrom","SWE","43","1.43","61.53"
"69","3","Mo Martin","USA","53","1.43","75.80"
"70","-2","Ritsuko Ryu","JPN","68","1.42","96.83"
"71","-1","Ji Hee LEE","KOR","58","1.42","82.49"
"72","-1","Si Won Kim","KOR","61","1.42","86.32"
"73","-6","Azahara Munoz","ESP","58","1.41","81.98"
"74","1","Angela Stanford","USA","55","1.38","75.72"
"75","-2","Brittany Lang","USA","54","1.37","74.08"
"76","0","Aditi Ashok","IND","42","1.31","55.10"
"77","0","Suyeon JANG","KOR","57","1.28","73.20"
"78","1","Jiyoung PARK","KOR","57","1.27","72.17"
"79","-1","Su-Hyun Oh","AUS","55","1.26","69.55"
"80","3","Wei-Ling Hsu","TPE","50","1.26","62.92"
"81","0","Min Ji Park","KOR","29","1.25","43.71"
"82","-2","Candie Kung","TPE","52","1.24","64.65"
"83","-1","Misuzu Narita","JPN","65","1.24","80.79"
"84","0","Sarah Jane Smith","AUS","61","1.22","74.39"
"85","1","Mamiko Higa","JPN","69","1.21","83.69"
"86","-1","Jane Park","USA","45","1.19","53.66"
"87","1","Jeongeun Lee5","KOR","57","1.16","66.38"
"88","-1","Pornanong Phatlum","THA","58","1.16","67.22"
"89","2","Nicole Broch Estrup","DEN","45","1.16","52.05"
"90","-1","Hee-Kyung Bae","KOR","68","1.13","76.57"
"91","-1","Yoon Kyung HEO","KOR","44","1.12","49.41"
"92","48","Hannah Green","AUS","29","1.12","39.09"
"93","-1","Sandra Gal","GER","54","1.07","57.61"
"94","2","Pernilla Lindberg","SWE","63","1.05","66.12"
"95","-2","Erika Kikuchi","JPN","62","1.05","64.96"
"96","-2","Megan Khang","USA","60","1.04","62.31"
"97","0","Haruka Morita","CHN","67","1.04","69.44"
"98","-3","Alison Lee","USA","46","1.02","46.81"
"99","2","Kana Nagai","JPN","59","1.00","58.86"
"100","0","Eunsoo JANG","KOR","31","0.99","34.49"
"101","-3","Karrie Webb","AUS","39","0.97","37.97"
"102","-3","Jeong Min CHO","KOR","60","0.97","58.20"
"103","-1","Alena Sharp","CAN","57","0.97","55.10"
"104","-1","Soo-Yun Kang","KOR","54","0.96","51.96"
"105","-1","Ji Yeong2 KIM","KOR","55","0.96","52.89"
"106","-1","Char Young2 KIM","KOR","55","0.95","52.10"
"107","0","Dayeon LEE","KOR","42","0.94","39.63"
"108","-2","Kim Kaufman","USA","58","0.94","54.61"
"109","-1","Kotone Hori","JPN","68","0.94","63.90"
"110","0","Ashleigh Buhai","RSA","49","0.91","44.64"
"111","-2","Yumiko Yoshida","JPN","57","0.91","51.59"
"112","0","Anne Van Dam","NED","34","0.90","31.60"
"113","3","Ally Ewing","USA","44","0.90","39.64"
"114","0","Gaby Lopez","MEX","53","0.90","47.54"
"115","-4","Yukari Nishiyama","JPN","74","0.90","66.24"
"116","11","Sun Young Yoo","KOR","45","0.89","40.22"
"117","-4","Lala Anai","JPN","74","0.89","65.74"
"118","-3","Yoon Ji Cho","KOR","57","0.86","48.96"
"119","-2","Shiho Oyama","JPN","39","0.84","32.78"
"120","-1","Melissa Reid","ENG","37","0.83","30.88"
"121","-1","Hansol JI","KOR","60","0.83","49.88"
"122","-4","Lee-Anne Pace","RSA","53","0.83","43.77"
"123","-2","Beatriz Recari","ESP","52","0.82","42.85"
"124","-1","Asako Fujimoto","JPN","68","0.82","55.93"
"125","-3","Florentyna Parker","ENG","34","0.82","28.68"
"126","-1","Ayako Uehara","JPN","58","0.81","46.97"
"127","-3","Jihyun2 LEE","KOR","51","0.81","41.29"
"128","0","Ryann O'Toole","USA","51","0.81","41.13"
"129","-3","Gyeol PARK","KOR","57","0.81","45.94"
"130","-1","Chae-Young Yoon","KOR","60","0.76","45.76"
"131","3","Cydney Clanton","USA","46","0.76","34.99"
"132","-2","Nanna Koerstz Madsen","DEN","43","0.76","32.56"
"133","-2","Eun Ju Lee","KOR","28","0.75","26.42"
"134","-2","Asuka Kashiwabara","JPN","67","0.75","50.04"
"135","0","Serena Aoki","JPN","73","0.74","54.16"
"136","1","So Young LEE","KOR","60","0.74","44.49"
"137","-1","Hsuan-Yu Yao","TPE","62","0.74","45.62"
"138","1","Songyeon KIM","KOR","53","0.73","38.74"
"139","-6","Morgan Pressel","USA","50","0.72","36.20"
"140","-2","Ayaka Watanabe","JPN","68","0.71","48.53"
"141","0","Eri Okayama","JPN","72","0.71","51.17"
"142","0","Beth Allen","USA","45","0.70","31.43"
"143","0","Saiki Fujita","JPN","66","0.69","45.83"
"144","0","Paula Creamer","USA","41","0.67","27.49"
"145","0","Bronte Law","ENG","25","0.67","23.35"
"146","0","Caroline Hedwall","SWE","45","0.65","29.39"
"147","0","Soyeon PARK","KOR","60","0.64","38.51"
"148","1","Mami Fukuda","JPN","67","0.64","42.86"
"149","1","Saki Takeo","JPN","70","0.64","44.71"
"150","-2","Catriona Matthew","SCO","44","0.63","27.83"
"151","0","Emily Kristine Pedersen","DEN","41","0.63","25.92"
"152","16","Lindy Duncan","USA","42","0.63","26.42"
"153","0","Rie Tsuji","JPN","68","0.62","42.31"
"154","1","Su Ji Kim","KOR","28","0.62","21.75"
"155","-3","Jing Yan","CHN","51","0.62","31.67"
"156","-2","You-Na Park","KOR","59","0.62","36.45"
"157","22","Tiffany Joh","USA","49","0.61","30.08"
"158","6","Laura Gonzalez Escallon","BEL","45","0.61","27.35"
"159","-2","Yeunjung SEO","KOR","59","0.61","35.85"
"160","-2","Narin An","KOR","27","0.61","21.19"
"161","-5","Hee Young Park","KOR","49","0.60","29.34"
"162","-2","Rumi Yoshiba","JPN","70","0.60","41.91"
"163","-1","Songyi AHN","KOR","57","0.60","34.06"
"164","-5","So Yi KIM","KOR","58","0.60","34.64"
"165","-2","Eun Bin LIM","KOR","58","0.60","34.63"
"166","-5","Megumi Kido","JPN","69","0.60","41.09"
"167","-1","Holly Clyburn","ENG","47","0.58","27.49"
"168","-3","Hee Won Jung","KOR","57","0.58","33.27"
"169","0","Hyun Soo KIM","KOR","57","0.58","33.18"
"170","1","Miki Saiki","JPN","52","0.58","29.94"
"171","-4","Christina Kim","USA","50","0.58","28.75"
"172","0","Shoko Sasaki","JPN","73","0.57","41.75"
"173","-3","Olafia Kristinsdottir","ISL","40","0.57","22.72"
"174","3","Peiyun Chien","TPE","58","0.57","32.90"
"175","-1","Onnarin Sattayabanphot","THA","54","0.57","30.61"
"176","-3","Megumi Shimokawa","JPN","67","0.57","37.88"
"177","-2","Jasmine Suwannapura","THA","34","0.56","19.68"
"178","-2","Pei-Ying Tsai","TPE","72","0.56","40.24"
"179","-1","Hiroko Azuma","JPN","68","0.55","37.13"
"180","0","Jaye Marie Green","USA","43","0.54","23.25"
"181","1","Klara Davidson Spilkova","CZE","31","0.54","18.80"
"182","1","Supamas Sangchan","THA","33","0.54","18.80"
"183","1","Celine Boutier","FRA","29","0.54","18.75"
"184","-3","Kelly Shon","USA","50","0.53","26.74"
"185","2","Xiyu Lin","CHN","55","0.53","29.21"
"186","0","Sakura Kito","JPN","29","0.53","18.54"
"187","-2","Saki Nagamine","JPN","71","0.53","37.51"
"188","0","Yeon Ju JUNG","KOR","58","0.52","30.14"
"189","0","Joanna Klatten","FRA","43","0.52","22.17"
"190","2","Cheyenne Woods","USA","47","0.50","23.58"
"191","-1","Kaori Ohe","JPN","67","0.50","33.54"
"192","-1","Bo Kyung Kim","KOR","55","0.50","27.45"
"193","1","Chie Arimura","JPN","43","0.49","21.15"
"194","1","Minsong HA","KOR","61","0.49","29.79"
"195","-2","Ye Jin KIM","KOR","61","0.49","29.76"
"196","6","Saranporn Langkulgasettrin","THA","30","0.49","17.01"
"197","25","Olivia Cowan","GER","30","0.48","16.93"
"198","0","Miyu Shinkai","JPN","65","0.48","31.45"
"199","-2","Mayu Hattori","JPN","71","0.48","34.32"
"200","-4","Camilla Lennarth","SWE","26","0.48","16.89"
"201","-2","Chaeyoon PARK","KOR","64","0.47","30.35"
"202","-2","Seong Weon Park","KOR","54","0.47","25.54"
"203","-2","Satsuki Ohshiro","JPN","58","0.47","27.39"
"204","-1","Shin Young PARK","KOR","56","0.47","26.37"
"205","6","Yani Tseng","TPE","53","0.47","24.92"
"206","-2","Ah-Reum Hwang","KOR","58","0.47","27.14"
"207","-2","Juyoung PAK","KOR","57","0.46","26.47"
"208","-2","Yoo Lim Choi","KOR","54","0.46","24.89"
"209","-1","So Yeon Nam","KOR","60","0.46","27.38"
"210","-3","Erina Hara","JPN","64","0.45","29.06"
"211","-2","Na-Ri Lee","KOR","68","0.45","30.73"
"212","-2","Akane Iijima","JPN","67","0.45","30.12"
"213","-1","Seulgi JEONG","KOR","57","0.45","25.59"
"214","-1","A Lim KIM","KOR","59","0.45","26.45"
"215","0","Ran HONG","KOR","56","0.44","24.72"
"216","-2","Ayaka Matsumori","JPN","68","0.44","29.88"
"217","-1","Shi Hyun Ahn","KOR","50","0.44","21.96"
"218","-1","Ka Ram CHOI","KOR","58","0.44","25.40"
"219","-1","Kana Mikashima","JPN","70","0.43","30.43"
"220","0","Rie Iwahashi","JPN","49","0.42","20.78"
"221","0","Maiko Wakabayashi","JPN","66","0.42","27.75"
"222","-3","Belen Mozo","ESP","46","0.42","19.31"
"223","0","Seon Hwa LEE","KOR","53","0.42","22.19"
"224","1","Ye-Na Chung","KOR","61","0.42","25.35"
"225","7","Michele Thomson","SCO","34","0.41","14.43"
"226","0","Bomi2 PARK","KOR","49","0.41","19.90"
"227","-3","Na Yeon Choi","KOR","48","0.40","19.31"
"228","-1","Jin Joo HONG","KOR","56","0.40","22.51"
"229","-1","Minami Katsu","JPN","43","0.40","17.06"
"230","0","Minami Hiruta","JPN","42","0.39","16.47"
"231","0","Babe Liu","TPE","68","0.39","26.53"
"232","-3","Katie M. Burnett","USA","50","0.39","19.36"
"233","0","Jae-Eun Chung","KOR","66","0.38","25.14"
"234","0","Cho hui Kim","KOR","61","0.38","23.16"
"235","0","Yuko Fukuda","JPN","65","0.38","24.61"
"236","1","Mayu Hamada","JPN","57","0.37","21.27"
"237","-1","Chae Lin YANG","KOR","60","0.37","22.36"
"238","0","Eunwoo CHOI","KOR","58","0.37","21.55"
"239","10","Sandra Changkija","USA","31","0.37","12.93"
"240","0","Mariajo Uribe","COL","51","0.37","18.83"
"241","0","Hyoju YOU","KOR","27","0.37","12.86"
"242","-3","Eriko Kobashi","JPN","48","0.37","17.57"
"243","1","Miki Sakai","JPN","71","0.36","25.70"
"244","-1","Kumiko Kaneda","JPN","65","0.36","23.40"
"245","-3","Isabelle Boineau","FRA","34","0.36","12.59"
"246","2","Celine Herbin","FRA","51","0.36","18.28"
"247","20","Luna Sobron Galmes","ESP","34","0.36","12.52"
"248","-2","Mariah Stackhouse","USA","29","0.36","12.52"
"249","-4","Heyong CHOI","KOR","56","0.36","19.89"
"250","-3","Camille Chevalier","FRA","19","0.35","12.41"
"251","1","Bobae2 KIM","KOR","37","0.34","12.61"
"252","-1","Amelia Lewis","USA","53","0.34","17.91"
"253","9","Laetitia Beck","ISR","40","0.33","13.39"
"254","-4","Prima Thammaraks","THA","42","0.33","14.04"
"255","99","Emma Talley","USA","37","0.33","12.28"
"256","-1","Kris Tamulis","USA","44","0.33","14.58"
"257","-4","Eunjeong Seong","KOR","21","0.33","11.59"
"258","-4","Felicity Johnson","ENG","45","0.33","14.84"
"259","0","Pannarat Thanapolboonyaras","THA","48","0.33","15.81"
"260","-3","Nanon SRISAWANG","THA","46","0.33","15.10"
"261","-5","Lydia Hall","WAL","27","0.33","11.47"
"262","-2","So Hye Park","KOR","29","0.32","11.34"
"263","-5","Jeong Hwa2 LEE","KOR","62","0.32","20.06"
"264","26","Karis Davidson","AUS","7","0.32","11.26"
"265","-4","Da-Ye Na","KOR","56","0.32","18.01"
"266","-2","Juyeon IN","KOR","27","0.32","11.23"
"267","-4","Linda Wessberg","SWE","28","0.32","11.13"
"268","-3","Kotono Kozuma","JPN","66","0.32","20.89"
"269","-1","Seul A Yoon","KOR","56","0.31","17.47"
"270","-4","Simin Feng","CHN","49","0.31","15.09"
"271","0","Mika Miyazato","JPN","38","0.31","11.70"
"272","5","Min Lee","TPE","48","0.31","14.76"
"273","-4","Juli Inkster","USA","21","0.31","10.75"
"274","-4","Shin Ae Ahn","KOR","51","0.31","15.66"
"275","-3","Perrine Delacour","FRA","30","0.31","10.71"
"276","-3","Nana Yamashiro","JPN","42","0.30","12.81"
"277","-2","Bo Ah KIM","KOR","59","0.30","17.86"
"278","-4","Yuting Shi","CHN","50","0.30","15.12"
"279","-1","Miyuki Takeuchi","JPN","37","0.30","11.09"
"280","-4","Jung Min LEE","KOR","53","0.30","15.73"
"281","12","Wichanee Meechai","THA","52","0.30","15.42"
"282","-3","Amy Boulden","WAL","31","0.29","10.30"
"283","-3","Kyoka Matsumori","JPN","38","0.29","11.05"
"284","33","Jenny Haglund","SWE","28","0.29","10.12"
"285","3","Benyapa Niphatsophon","THA","40","0.29","11.55"
"286","-4","Meghan MacLaren","ENG","25","0.29","10.09"
"287","-3","Annie Park","USA","39","0.29","11.21"
"288","-7","Hyo Rin LEE","KOR","60","0.29","17.20"
"289","-4","Lee Lopez","USA","44","0.29","12.60"
"290","16","Amy Olson","USA","41","0.28","11.68"
"291","-8","Yoko Maeda","JPN","68","0.28","19.28"
"292","-1","Becky Morgan","WAL","43","0.28","12.14"
"293","-7","Solar Lee","KOR","36","0.28","10.15"
"294","-5","Marianne Skarpnord","NOR","33","0.28","9.84"
"295","-3","Mina Harigae","USA","34","0.28","9.71"
"296","-9","Leticia Ras-Anderica","GER","41","0.28","11.36"
"297","-2","Ursula Wikstrom","FIN","29","0.28","9.63"
"298","-4","Yuki Ichinose","JPN","62","0.27","16.98"
"299","3","Vicky Hurst","USA","39","0.27","10.68"
"300","14","Yu Liu","CHN","49","0.27","13.39"
"301","2","Jackie Stoelting","USA","42","0.27","11.44"
"302","-3","Haruka Kudo","JPN","32","0.27","9.51"
"303","-7","Maude-Aimee Leblanc","CAN","39","0.27","10.59"
"304","-4","Seung Yeon Yoo","KOR","42","0.27","11.38"
"305","-8","Junko Omote","JPN","67","0.27","18.14"
"306","-5","Whitney Hillier","AUS","27","0.27","9.46"
"307","-3","U Ree JUN","KOR","28","0.27","9.39"
"308","-10","Sakura Yokomine","JPN","58","0.27","15.54"
"309","0","Giulia Molinaro","ITA","40","0.27","10.67"
"310","-5","Haeji Kang","KOR","33","0.27","9.31"
"311","-4","Minkyung CHOI","KOR","53","0.26","13.95"
"312","-4","Jisu KIM","KOR","42","0.26","11.05"
"313","-3","Ji Yeon Park","KOR","56","0.26","14.49"
"314","-2","Daniela Holmqvist","SWE","37","0.26","9.55"
"315","-4","Marissa Steen","USA","46","0.26","11.86"
"316","6","Lindsey Weaver-Wright","USA","24","0.26","9.00"
"317","-2","Hikaru Yoshimoto","JPN","12","0.25","8.89"
"318","-2","Kylie Henry","SCO","30","0.25","8.86"
"319","-6","Paula Reto","RSA","51","0.25","12.88"
"320","-2","Eri Fukuyama","JPN","20","0.25","8.82"
"321","-2","Valentine Derrey","FRA","33","0.25","8.71"
"322","-2","Sarah Kemp","AUS","52","0.25","12.92"
"323","-2","Hannah Burke","ENG","33","0.25","8.58"
"324","1","Rachel Rohanna","USA","39","0.24","9.52"
"325","-2","Pamela Pretswell Asher","SCO","29","0.24","8.38"
"326","-2","Hye jung2 Choi","KOR","57","0.24","13.50"
"327","0","Yeon-Song Kim","KOR","25","0.24","8.27"
"328","-2","Thanita Muangkhumsakul","THA","40","0.23","9.36"
"329","-1","Sae Ogura","JPN","1","0.23","8.03"
"330","-1","A Yean CHO","KOR","10","0.23","7.95"
"331","-1","Jong Sun Jeon","KOR","51","0.23","11.54"
"332","-1","Min Jeong  Ko","KOR","49","0.23","11.09"
"333","3","Parinda  PHOKAN","THA","14","0.22","7.82"
"334","-2","Noora Komulainen","FIN","30","0.22","7.81"
"335","0","Da Na KIM","KOR","53","0.22","11.68"
"336","-3","Hiroko Fukushima","JPN","68","0.22","14.96"
"337","-3","Nuria Iturrioz","ESP","27","0.22","7.69"
"338","-1","Eun Ji Hyun","KOR","39","0.22","8.55"
"339","-1","Eyrnne Lee","USA","45","0.22","9.76"
"340","-1","Mizuki Oide","JPN","35","0.22","7.58"
"341","-1","Annabel Dimmock","ENG","27","0.22","7.54"
"342","-1","Yanhong Pan","CHN","32","0.22","7.53"
"343","1","Aoi Ohnishi","JPN","68","0.21","14.44"
"344","-2","Sherman SANTIWIWATTANAPHONG","THA","42","0.21","8.92"
"345","-2","Ilhee Lee","KOR","40","0.21","8.41"
"346","0","Da Been Heo","KOR","24","0.21","7.32"
"347","-2","Hina Arakaki","JPN","29","0.21","7.32"
"348","65","Katelyn Sisk","USA","15","0.21","7.22"
"349","-1","Eriko Tanikawa","JPN","17","0.21","7.22"
"350","-3","Kaori Aoyama","JPN","56","0.21","11.51"
"351","-1","Karen Gondo","JPN","54","0.20","11.03"
"352","-1","Maaya Suzuki","JPN","20","0.20","7.14"
"353","-1","Mao Nozawa","JPN","23","0.20","7.12"
"354","-1","Atthaya Thitikul","THA","5","0.20","7.11"
"355","-6","Hyun Min Byun","KOR","54","0.20","10.92"
"356","-1","Min Ji5 Kim","KOR","59","0.20","11.85"
"357","0","Ji Hee Kim","KOR","51","0.20","10.08"
"358","1","Ana Menendez","MEX","30","0.20","6.90"
"359","-3","Lina Boqvist","SWE","34","0.20","6.90"
"360","-2","E Jin Choi","KOR","42","0.20","8.25"
"361","-1","Agathe Sauzon","FRA","37","0.20","7.26"
"362","1","Kana Taneda","JPN","34","0.19","6.75"
"363","1","Karolin Lampert","GER","28","0.19","6.73"
"364","-2","Hye-Youn Kim","KOR","55","0.19","10.52"
"365","0","Pavarisa Yoktuan","THA","47","0.19","8.97"
"366","1","Dori Carter","USA","35","0.19","6.66"
"367","-6","Christine Wolf","AUT","37","0.19","7.02"
"368","-2","Ploychompoo Wirairungrueng","THA","36","0.19","6.82"
"369","-1","Na Kyung LEE","KOR","19","0.19","6.53"
"370","24","Laura Davies","ENG","45","0.18","8.32"
"371","0","Riho Fujisaki","JPN","57","0.18","10.29"
"372","-2","Shiho Toyonaga","JPN","53","0.18","9.57"
"373","-4","Gwladys Nocera","FRA","28","0.18","6.32"
"374","-1","Anne-Catherine Tanguay","CAN","41","0.18","7.38"
"375","0","So Mi Lee","KOR","4","0.18","6.28"
"376","-4","Dawon KWEON","KOR","31","0.18","6.27"
"377","-3","Weiwei Zhang","CHN","36","0.18","6.42"
"378","-2","Do Yeon Kim","KOR","38","0.18","6.70"
"379","-2","Hikari Fujita","JPN","68","0.18","11.94"
"380","-2","Rikako Morita","JPN","54","0.18","9.48"
"381","-2","Yu-Ju Chen","TPE","39","0.18","6.83"
"382","-2","Marta Sanz Barrio","ESP","40","0.17","6.86"
"383","20","Valdis Thora Jonsdottir","ISL","30","0.17","6.00"
"384","-2","Sayaka Tsuchida","JPN","35","0.17","5.97"
"385","-4","Justine Dreher","FRA","35","0.17","5.97"
"386","-3","Rye Jung Lee","KOR","3","0.17","5.91"
"387","-2","Stephanie Meadow","NIR","39","0.17","6.57"
"388","-2","Jenny Kim","KOR","44","0.17","7.31"
"389","-1","Lynn Carlsson","SWE","28","0.16","5.76"
"390","-3","Misae Yanagisawa","JPN","66","0.16","10.85"
"391","0","Juwon JEONG","KOR","26","0.16","5.73"
"392","-2","Jessica Karlsson","SWE","29","0.16","5.70"
"393","-9","Soo-Jin Yang","KOR","33","0.16","5.68"
"394","-5","Yukari Baba","JPN","31","0.16","5.65"
"395","0","Rebecca Artis","AUS","50","0.16","8.00"
"396","-3","Sarah Schober","AUT","29","0.16","5.58"
"397","5","Dana Fall","USA","35","0.16","5.55"
"398","-1","Na Ri Kim","KOR","44","0.16","6.95"
"399","-7","Porani Chutichai","THA","61","0.16","9.61"
"400","5","Brittany Marchand","CAN","42","0.16","6.57"
"401","-5","Miki Uehara","JPN","39","0.16","6.07"
"402","-4","Yoo-yeon Hong","KOR","50","0.16","7.78"
"403","92","Stephanie Na","AUS","25","0.16","5.43"
"404","-4","Hikari Kawamitsu","JPN","69","0.15","10.68"
"405","-6","Gemma Dryburgh","SCO","37","0.15","5.67"
"406","-2","Ayako Kimura","JPN","46","0.15","7.02"
"407","0","Juyoung5 Park","KOR","43","0.15","6.55"
"408","-2","Carly Booth","SCO","28","0.15","5.33"
"409","-1","Yul Lin HWANG","KOR","25","0.15","5.32"
"410","-9","Sydnee Michaels","USA","20","0.15","5.28"
"411","-1","Johanna Gustavsson","SWE","39","0.15","5.76"
"412","-1","Nicole Garcia","RSA","28","0.15","5.15"
"413","-1","Tiffany Chan","HKG","24","0.15","5.14"
"414","3","Sophia Popov","GER","40","0.15","5.85"
"415","1","Hae Won Jeong","KOR","29","0.15","5.12"
"416","-1","Yuri Fudoh","JPN","11","0.15","5.11"
"417","47","Yuri Yoshida","JPN","6","0.15","5.11"
"418","-9","Hiromi Mogi","JPN","33","0.14","5.01"
"419","-1","Kelly Tan","MAS","41","0.14","5.86"
"420","-6","P.K. Kongkraphan","THA","33","0.14","4.97"
"421","-2","Narumi Yamada","JPN","42","0.14","5.96"
"422","-1","Emma Nilsson","SWE","33","0.14","4.96"
"423","-3","Keiko Yamamoto","JPN","32","0.14","4.94"
"424","-1","Daniela Darquea","ECU","24","0.14","4.90"
"425","-3","Sophie Walker","ENG","25","0.14","4.87"
"426","-2","Kelsey Macdonald","SCO","25","0.14","4.74"
"427","-2","Natalia  Escuriola Martinez","ESP","25","0.14","4.72"
"428","-1","Titiya Plucksataporn","THA","50","0.13","6.64"
"429","-3","Sumika Nakasone","JPN","36","0.13","4.78"
"430","-1","Karen Chung","USA","20","0.13","4.59"
"431","-3","Diana Luna","ITA","22","0.13","4.59"
"432","-1","Jennifer Kupcho","USA","2","0.13","4.56"
"433","-3","Minea Blomqvist","FIN","22","0.13","4.56"
"434","93","Cindy LaCrosse","USA","26","0.13","4.45"
"435","-1","Byeo Ree Park","KOR","44","0.13","5.55"
"436","-3","Sakura Koiwai","JPN","12","0.13","4.40"
"437","-2","Na Hye Go","KOR","36","0.13","4.52"
"438","2","Katherine Perry-Hamski","USA","38","0.13","4.75"
"439","-7","Q Baek","KOR","53","0.12","6.57"
"440","-3","Eui Kyung SHIN","KOR","22","0.12","4.33"
"441","-3","Noemi  Jimenez Martin","ESP","34","0.12","4.30"
"442","-6","Ayame Morii","JPN","66","0.12","8.09"
"443","-1","Renuka Suksukont","THA","29","0.12","4.24"
"444","-3","Dottie Ardina","PHI","45","0.12","5.45"
"445","0","Kendall Dye","USA","43","0.12","5.19"
"446","-3","Megumi Takahashi","JPN","37","0.12","4.43"
"447","-8","Sadena Parks","USA","34","0.12","4.18"
"448","-4","Seoyeon KWON","KOR","6","0.12","4.16"
"449","-2","Jinseon HAN","KOR","15","0.12","4.14"
"450","0","Silvia Banon","ESP","21","0.12","4.12"
"451","-3","Brianna Do","USA","38","0.12","4.45"
"452","-3","Paola Moreno","COL","30","0.12","4.09"
"453","-7","Yenah HWANG","KOR","38","0.12","4.43"
"454","-1","Shina Kanazawa","JPN","14","0.12","4.02"
"455","-3","Sanghee Han","KOR","54","0.11","6.19"
"456","-5","Tonje Daffinrud","NOR","35","0.11","4.00"
"457","-3","Charlotte Thompson","ENG","35","0.11","3.99"
"458","-3","Ruixin Liu","CHN","25","0.11","3.97"
"459","-3","Yuka Saso","JPN","16","0.11","3.95"
"460","-3","Erina Yamato","JPN","25","0.11","3.91"
"461","-3","Mone Inami","JPN","7","0.11","3.89"
"462","-3","Isabella Ramsay","SWE","34","0.11","3.88"
"463","-3","Cho Yeon Kim","KOR","26","0.11","3.87"
"464","-2","Isi Gabsa","GER","44","0.11","4.81"
"465","-2","Bo Bea Kim","KOR","52","0.11","5.65"
