rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","4","0.00","0.00"
"1","0","In Bee PARK","KOR","54","12.87","694.72"
"2","0","Lydia Ko","NZL","50","12.38","619.03"
"3","0","Stacy Lewis","USA","54","8.95","483.09"
"4","0","So Yeon Ryu","KOR","55","6.53","359.02"
"5","0","Lexi Thompson","USA","49","6.41","314.10"
"6","0","Hyo-Joo Kim","KOR","58","6.08","352.88"
"7","0","Shanshan Feng","CHN","59","5.98","352.63"
"8","2","In Gee Chun","KOR","57","5.76","328.45"
"9","0","Amy Yang","KOR","45","5.45","245.18"
"10","1","Sei Young Kim","KOR","55","5.40","296.94"
"11","-3","Suzann Pettersen","NOR","49","5.34","261.59"
"12","0","Anna Nordqvist","SWE","55","5.15","283.12"
"13","0","Minjee Lee","AUS","36","4.77","171.74"
"14","1","Cristie Kerr","USA","51","4.68","238.82"
"15","-1","Brittany Lincicome","USA","53","4.65","246.21"
"16","1","Na Yeon Choi","KOR","51","4.44","226.52"
"17","-1","Brooke M. Henderson","CAN","22","4.42","154.82"
"18","0","Ha Na JANG","KOR","60","4.28","256.82"
"19","0","Mirim Lee","KOR","47","4.07","191.52"
"20","1","Michelle Wie West","USA","46","3.80","174.63"
"21","-1","Jin Young KO","KOR","49","3.77","184.81"
"22","1","Bo Mee LEE","KOR","64","3.76","240.66"
"23","-1","Morgan Pressel","USA","55","3.76","206.57"
"24","1","Karrie Webb","AUS","42","3.69","154.82"
"25","-1","Teresa Lu","TPE","61","3.65","222.68"
"26","0","Azahara Munoz","ESP","53","3.51","185.87"
"27","0","Alison Lee","USA","22","3.37","117.96"
"28","0","Jung Min LEE","KOR","49","3.15","154.26"
"29","0","Sun Ju AHN","KOR","53","2.99","158.46"
"30","1","Mi Hyang Lee","KOR","56","2.83","158.21"
"31","-1","Chella Choi","KOR","64","2.79","178.64"
"32","0","Lizette Salas","USA","46","2.70","124.15"
"33","0","Q Baek","KOR","54","2.60","140.25"
"34","0","Pornanong Phatlum","THA","55","2.53","138.98"
"35","0","Ji Yai SHIN","KOR","62","2.49","154.47"
"36","1","Ilhee Lee","KOR","59","2.47","145.75"
"37","-1","Angela Stanford","USA","51","2.46","125.52"
"38","0","Shiho Oyama","JPN","56","2.42","135.76"
"39","0","Jenny Shin","KOR","58","2.35","136.28"
"40","1","Julieta Granada","PAR","54","2.34","126.46"
"41","-1","Gerina Piller","USA","54","2.30","124.16"
"42","2","Brittany Lang","USA","59","2.29","135.27"
"43","4","Mo Martin","USA","52","2.26","117.55"
"44","2","Sandra Gal","GER","55","2.26","124.22"
"45","-2","Charley Hull","ENG","47","2.26","106.09"
"46","-4","Momoko Ueda","JPN","57","2.25","128.02"
"47","-2","Mika Miyazato","JPN","50","2.24","112.19"
"48","1","Austin Ernst","USA","52","2.24","116.59"
"49","-1","Lee-Anne Pace","RSA","48","2.21","106.11"
"50","0","Jessica Korda","USA","49","2.19","107.27"
"51","2","I.K. Kim","KOR","42","2.16","90.69"
"52","0","Si Won Kim","KOR","51","2.15","109.59"
"53","-2","Paula Creamer","USA","50","2.13","106.58"
"54","9","Sung Hyun Park","KOR","49","2.06","100.98"
"55","-1","Carlota Ciganda","ESP","56","1.97","110.21"
"56","-1","Misuzu Narita","JPN","63","1.91","120.05"
"57","2","MinYoung2 Lee","KOR","51","1.86","94.66"
"58","-2","Catriona Matthew","SCO","49","1.84","90.19"
"59","1","Karine Icher","FRA","56","1.84","102.91"
"60","-3","Ariya Jutanugarn","THA","39","1.83","71.25"
"61","-3","Sakura Yokomine","JPN","60","1.82","109.10"
"62","-1","Yoon Kyung HEO","KOR","48","1.80","86.57"
"63","-1","Candie Kung","TPE","51","1.78","91.02"
"64","7","Erika Kikuchi","JPN","73","1.72","125.56"
"65","-1","Christina Kim","USA","52","1.70","88.34"
"66","0","Yani Tseng","TPE","50","1.68","84.14"
"67","-2","Gwladys Nocera","FRA","42","1.66","69.84"
"68","-1","Mariajo Uribe","COL","51","1.65","83.98"
"69","1","Ji Hee LEE","KOR","58","1.64","94.89"
"70","6","Yoon Ji Cho","KOR","50","1.62","80.83"
"71","-3","Nicole Broch Estrup","DEN","33","1.61","56.23"
"72","-3","Hee Young Park","KOR","59","1.61","94.72"
"73","0","Eun-Hee Ji","KOR","57","1.56","89.18"
"74","-2","Mi Jung Hur","KOR","52","1.55","80.59"
"75","0","Ayaka Watanabe","JPN","70","1.54","107.96"
"76","1","Seon Woo BAE","KOR","49","1.54","75.57"
"77","-3","Erina Hara","JPN","66","1.54","101.69"
"78","0","Sun Young Yoo","KOR","51","1.53","78.04"
"79","0","Kris Tamulis","USA","45","1.49","67.11"
"80","1","Ha Neul Kim","KOR","56","1.48","82.78"
"81","-1","Ai Suzuki","JPN","57","1.47","83.92"
"82","0","Haru Moon","KOR","56","1.46","81.96"
"83","2","Christel Boeljon","NED","39","1.45","56.40"
"84","0","Caroline Masson","GER","61","1.44","88.06"
"85","1","Jane Park","USA","42","1.44","60.40"
"86","-3","Holly Clyburn","ENG","37","1.43","52.84"
"87","0","Melissa Reid","ENG","27","1.40","48.91"
"88","0","Pernilla Lindberg","SWE","62","1.38","85.54"
"89","0","Miki Sakai","JPN","74","1.36","100.51"
"90","0","Xiyu Lin","CHN","54","1.33","71.75"
"91","0","Bo Kyung Kim","KOR","53","1.31","69.38"
"92","9","Hae Rym KIM","KOR","55","1.29","70.85"
"93","0","Su Yeon JANG","KOR","56","1.28","71.63"
"94","-2","Kim Kaufman","USA","48","1.28","61.28"
"95","-1","Jae-Eun Chung","KOR","38","1.27","48.22"
"96","-1","Danielle Kang","USA","51","1.25","63.65"
"97","13","Ji Hyun KIM","KOR","53","1.24","65.59"
"98","-1","Moriya Jutanugarn","THA","58","1.21","70.43"
"99","-3","Jaye Marie Green","USA","44","1.21","53.04"
"100","-2","Maria McBride","SWE","34","1.20","41.98"
"101","-2","Meena Lee","KOR","56","1.18","66.21"
"102","-2","Jeongeun Lee5","KOR","52","1.16","60.08"
"103","-1","Min Song HA","KOR","50","1.13","56.33"
"104","0","Yumiko Yoshida","JPN","69","1.11","76.68"
"105","2","Ji Hyun2 KIM","KOR","51","1.11","56.43"
"106","-3","Beth Allen","USA","43","1.11","47.56"
"107","-2","Amy Boulden","WAL","32","1.10","38.66"
"108","0","Rebecca Artis","AUS","49","1.09","53.17"
"109","-3","Lala Anai","JPN","71","1.08","76.66"
"110","1","Ritsuko Ryu","JPN","72","1.07","77.31"
"111","-2","Rikako Morita","JPN","67","1.06","71.29"
"112","4","Gyeol PARK","KOR","25","1.06","37.18"
"113","11","Ye Jin KIM","KOR","25","1.06","37.16"
"114","0","Akane Iijima","JPN","68","1.05","71.50"
"115","-3","Hikari Fujita","JPN","60","1.05","62.79"
"116","-3","Yeun Jung SEO","KOR","50","1.04","52.22"
"117","-2","Sydnee Michaels","USA","47","1.04","48.76"
"118","-1","Na-Ri Lee","KOR","69","1.03","71.35"
"119","-1","Juli Inkster","USA","29","1.03","36.00"
"120","-1","Beatriz Recari","ESP","55","1.02","56.14"
"121","-1","Shin Ae Ahn","KOR","46","1.01","46.61"
"122","-1","Wei-Ling Hsu","TPE","43","1.01","43.37"
"123","-1","Seung Hyun LEE","KOR","49","1.00","49.20"
"124","-1","Junko Omote","JPN","74","1.00","73.72"
"125","5","Hee-Kyung Bae","KOR","58","1.00","57.72"
"126","-1","Jennifer Song","USA","42","0.99","41.40"
"127","-1","Marina Alex","USA","48","0.98","47.18"
"128","-1","Caroline Hedwall","SWE","46","0.98","45.04"
"129","-1","Ji Young PARK","KOR","24","0.98","34.14"
"130","-1","Marianne Skarpnord","NOR","37","0.97","35.82"
"131","1","Han Sol JI","KOR","28","0.96","33.65"
"132","-1","Ssu-Chia Cheng","TPE","28","0.96","33.49"
"133","6","Mi Jeong JEON","KOR","63","0.93","58.66"
"134","8","Kotono Kozuma","JPN","48","0.93","44.56"
"135","-2","Line Vedel Hansen","DEN","37","0.92","34.03"
"136","-1","Kelly Shon","USA","34","0.92","32.13"
"137","-3","Yoko Maeda","JPN","65","0.92","59.64"
"138","-2","Hannah Burke","ENG","43","0.91","39.08"
"139","-1","Hee Won Jung","KOR","53","0.90","47.58"
"140","-3","Mina Harigae","USA","54","0.89","48.31"
"141","-1","Hye-Youn Kim","KOR","53","0.88","46.42"
"142","3","Mayu Hattori","JPN","72","0.87","62.71"
"143","1","Song Yi AHN","KOR","54","0.87","46.88"
"144","-1","Alena Sharp","CAN","43","0.86","37.17"
"145","-4","Soo-Yun Kang","KOR","58","0.86","49.97"
"146","0","Florentyna Parker","ENG","38","0.83","31.65"
"147","1","Emily Kristine Pedersen","DEN","14","0.83","28.89"
"148","6","Ji Hee Kim","KOR","52","0.82","42.43"
"149","-2","Yukari Nishiyama","JPN","67","0.81","54.35"
"150","0","Asako Fujimoto","JPN","70","0.81","56.76"
"151","-2","Ayaka Matsumori","JPN","37","0.80","29.58"
"152","-1","Min Seo Kwak","KOR","36","0.80","28.76"
"153","0","Saki Nagamine","JPN","34","0.80","27.90"
"154","-2","Yuki Ichinose","JPN","44","0.79","34.57"
"155","2","Perrine Delacour","FRA","24","0.78","27.37"
"156","10","Chae-Young Yoon","KOR","53","0.78","41.32"
"157","2","Onnarin Sattayabanphot","THA","65","0.78","50.48"
"158","3","Hyun Soo KIM","KOR","57","0.78","44.23"
"159","-3","Jennifer Johnson","USA","43","0.78","33.34"
"160","-2","Min Lee","TPE","46","0.77","35.63"
"161","-6","Se Ri PAK","KOR","29","0.77","26.94"
"162","-2","Saiki Fujita","JPN","61","0.76","46.55"
"163","1","Jacqui Concolino","USA","36","0.75","26.89"
"164","7","Kotone Hori","JPN","40","0.74","29.78"
"165","11","Ji Hyun OH","KOR","46","0.74","34.09"
"166","-3","Malene Jorgensen","DEN","30","0.74","25.90"
"167","-5","Nikki Campbell","AUS","27","0.73","25.65"
"168","-3","Celine Herbin","FRA","33","0.73","25.50"
"169","-2","Pamela Pretswell Asher","SCO","33","0.72","25.14"
"170","-1","Nanna Koerstz Madsen","DEN","13","0.71","25.00"
"171","-3","Laura Davies","ENG","53","0.71","37.81"
"172","1","Hiromi Mogi","JPN","39","0.71","27.55"
"173","-3","Char Young2 KIM","KOR","51","0.71","35.96"
"174","3","Sarah Jane Smith","AUS","56","0.70","39.44"
"175","0","Amy Olson","USA","40","0.70","28.13"
"176","8","Shi Hyun Ahn","KOR","43","0.70","30.23"
"177","1","Ran HONG","KOR","49","0.70","34.41"
"178","3","Soo-Jin Yang","KOR","48","0.70","33.68"
"179","-5","Ai Miyazato","JPN","52","0.70","36.34"
"180","-8","Stephanie Meadow","NIR","18","0.70","24.41"
"181","-2","Paula Reto","RSA","42","0.69","29.15"
"182","0","Jasmine Suwannapura","THA","56","0.69","38.73"
"183","-3","Joanna Klatten","FRA","49","0.69","33.83"
"184","1","Ryann O'Toole","USA","39","0.69","26.90"
"185","-2","Jodi Ewart Shadoff","ENG","50","0.69","34.31"
"186","0","Rumi Yoshiba","JPN","67","0.67","45.17"
"187","19","Minami Katsu","JPN","23","0.67","23.57"
"188","1","Chae Yoon PARK","KOR","24","0.65","22.92"
"189","-2","Hsuan-Yu Yao","TPE","58","0.65","37.86"
"190","-2","Katie M. Burnett","USA","52","0.65","33.89"
"191","-1","Belen Mozo","ESP","54","0.65","34.87"
"192","54","Asuka Kashiwabara","JPN","29","0.65","22.59"
"193","-2","Ayako Uehara","JPN","60","0.64","38.63"
"194","-2","Katherine Kirk","AUS","53","0.64","33.93"
"195","3","Seul A Yoon","KOR","52","0.64","33.28"
"196","0","Yuko Mitsuka","JPN","46","0.63","29.20"
"197","-4","Tiffany Joh","USA","50","0.63","31.58"
"198","1","Ka Ram CHOI","KOR","50","0.62","31.18"
"199","-5","Jing Yan","CHN","29","0.62","21.77"
"200","-3","Su-Hyun Oh","AUS","28","0.62","21.67"
"201","-6","Bo Ah KIM","KOR","48","0.61","29.38"
"202","-1","Yeon Ju JUNG","KOR","50","0.61","30.56"
"203","-3","Haeji Kang","KOR","49","0.61","29.87"
"204","-2","Kaori Ohe","JPN","71","0.61","43.06"
"205","-1","Cho hui Kim","KOR","51","0.60","30.82"
"206","-1","So Yeon PARK","KOR","55","0.60","33.17"
"207","7","Maiko Wakabayashi","JPN","69","0.60","41.60"
"208","-5","Klara Davidson Spilkova","CZE","30","0.60","21.05"
"209","-1","Alison Walshe","USA","48","0.59","28.50"
"210","-3","Sarah Kemp","AUS","57","0.59","33.52"
"211","-1","Mami Fukuda","JPN","67","0.58","39.18"
"212","-3","Ah-Reum Hwang","KOR","57","0.58","33.31"
"213","-2","Jin Joo HONG","KOR","22","0.58","20.43"
"214","-2","Esther Lee","KOR","73","0.58","42.46"
"215","-2","Megumi Kido","JPN","70","0.57","40.15"
"216","-1","Nana Yamashiro","JPN","43","0.56","24.26"
"217","-1","Stacy Bregman","RSA","32","0.56","19.57"
"218","-1","Kylie Henry","SCO","39","0.56","21.75"
"219","4","Jee Young Lee","KOR","35","0.56","19.48"
"220","2","Kumiko Kaneda","JPN","72","0.56","40.00"
"221","-2","Sally Watson","SCO","38","0.56","21.10"
"222","-2","Ursula Wikstrom","FIN","30","0.55","19.31"
"223","-2","Kelly Tan","MAS","41","0.55","22.52"
"224","2","Jeong Min CHO","KOR","42","0.55","23.00"
"225","-7","Yea Lin Kang","KOR","48","0.55","26.28"
"226","3","Dewi Claire Schreefel","NED","57","0.54","30.59"
"227","0","Serena Aoki","JPN","36","0.54","19.30"
"228","-4","Camilla Lennarth","SWE","32","0.53","18.70"
"229","-4","Felicity Johnson","ENG","52","0.53","27.70"
"230","-2","Valentine Derrey","FRA","39","0.52","20.44"
"231","0","Becky Morgan","WAL","43","0.52","22.24"
"232","-2","Soo Hwa Jang","KOR","56","0.51","28.82"
"233","5","Ye-Na Chung","KOR","43","0.51","22.11"
"234","1","Ashleigh Buhai","RSA","46","0.51","23.54"
"235","-3","Anne-Lise Caudal","FRA","30","0.51","17.90"
"236","-3","Nanon SRISAWANG","THA","34","0.51","17.89"
"237","5","You-Na Park","KOR","52","0.51","26.57"
"238","-2","Liz Young","ENG","36","0.51","18.32"
"239","-5","Amelia Lewis","USA","53","0.51","26.96"
"240","-3","Yueer Cindy Feng","CHN","32","0.51","17.77"
"241","-1","Rui Kitada","JPN","68","0.50","34.27"
"242","-3","P.K. Kongkraphan","THA","51","0.50","25.33"
"243","-2","So Yi KIM","KOR","48","0.49","23.32"
"244","-1","Na Ri Kim","KOR","65","0.47","30.69"
"245","0","Haruka Morita","CHN","36","0.47","16.94"
"246","3","Yukari Baba","JPN","65","0.47","30.27"
"247","5","Yuri Fudoh","JPN","35","0.46","16.17"
"248","0","Da-Ye Na","KOR","66","0.46","30.38"
"249","-5","Trish Johnson","ENG","32","0.46","16.07"
"250","-3","Hyeon-Seo Kang","KOR","26","0.46","15.95"
"251","-1","Ji-Young Oh","KOR","47","0.45","21.12"
"252","2","Sun Jeung Youn","KOR","26","0.45","15.72"
"253","-2","Da Won Kweon","KOR","53","0.45","23.67"
"254","-1","Marion  Ricordeau","FRA","39","0.44","17.27"
"255","0","Yanhong Pan","CHN","30","0.44","15.45"
"256","1","Maria Verchenova","RUS","22","0.44","15.43"
"257","-1","Yoo Lim Choi","KOR","56","0.44","24.40"
"258","1","Do Yeon Kim","KOR","49","0.43","21.29"
"259","-1","So Yeon Nam","KOR","51","0.42","21.67"
"260","0","Shin Young PARK","KOR","51","0.42","21.28"
"261","8","Hyun Min Byun","KOR","57","0.41","23.46"
"262","4","Hui Mang Kim","KOR","26","0.41","14.28"
"263","-1","Sophie Giquel-Bettan","FRA","29","0.41","14.24"
"264","-3","Vikki Laing","SCO","38","0.41","15.44"
"265","-2","Dori Carter","USA","50","0.40","20.00"
"266","-1","Soo Bin KIM","KOR","16","0.40","13.95"
"267","-3","Yuko Fukuda","JPN","66","0.40","26.26"
"268","7","Min Ji5 Kim","KOR","49","0.39","19.05"
"269","4","Christine Wolf","AUT","41","0.39","15.93"
"270","-2","Noora Komulainen","FIN","32","0.39","13.55"
"271","-4","Chie Arimura","JPN","48","0.39","18.53"
"272","-2","Hye Jin CHOI","KOR","10","0.38","13.46"
"273","19","Hina Arakaki","JPN","16","0.38","13.34"
"274","-2","Hiroko Azuma","JPN","71","0.38","26.98"
"275","12","Luna Sobron Galmes","ESP","11","0.38","13.24"
"276","-5","Connie Chen","RSA","34","0.38","13.22"
"277","2","Eun Woo CHOI","KOR","23","0.38","13.21"
"278","-4","Sadena Parks","USA","37","0.38","13.95"
"279","-3","Giulia Sergas","ITA","46","0.38","17.35"
"280","19","Kana Nagai","JPN","19","0.38","13.16"
"281","-4","Jeong Hwa2 LEE","KOR","44","0.37","16.41"
"282","19","hyejung lee","KOR","23","0.37","13.05"
"283","-5","Isabelle Boineau","FRA","33","0.37","12.90"
"284","1","Mihoko Iseri","JPN","59","0.37","21.68"
"285","-5","Megumi Shimokawa","JPN","60","0.37","22.04"
"286","-5","Leona Maguire","IRL","2","0.37","12.85"
"287","-5","Jane Rah","USA","35","0.37","12.80"
"288","-5","Brooke Pancake","USA","40","0.36","14.53"
"289","-5","Maria Hernandez","ESP","46","0.36","16.65"
"290","-4","Eun-Bi Jang","KOR","64","0.36","23.05"
"291","0","Ju Young PAK","KOR","37","0.36","13.32"
"292","1","Fabienne In-albon","SUI","39","0.36","13.95"
"293","-5","Lee Lopez","USA","41","0.36","14.64"
"294","-4","Chae Lin YANG","KOR","25","0.36","12.45"
"295","-6","Georgia Hall","ENG","22","0.36","12.43"
"296","-1","Min Jeong  Ko","KOR","53","0.35","18.58"
"297","0","Hae Jung Kim","KOR","50","0.35","17.44"
"298","-4","So Young LEE","KOR","13","0.35","12.12"
"299","-3","Laura Diaz","USA","41","0.34","14.07"
"300","-2","Yuting Shi","CHN","28","0.33","11.67"
"301","1","Annie Park","USA","11","0.33","11.61"
"302","-2","Rebecca Hudson","ENG","28","0.33","11.46"
"303","0","Nachiyo Ohtani","JPN","45","0.33","14.70"
"304","6","Da Na KIM","KOR","55","0.33","17.88"
"305","-1","Hikari Kawamitsu","JPN","55","0.32","17.86"
"306","0","Lina Boqvist","SWE","30","0.32","11.37"
"307","2","Shiho Toyonaga","JPN","52","0.32","16.79"
"308","-1","Stacey Peters","AUS","49","0.32","15.75"
"309","-1","Kaori Yamamoto","JPN","65","0.32","20.71"
"310","-5","Eun Ji Hyun","KOR","45","0.32","14.21"
"311","0","Peiyun Chien","TPE","40","0.31","12.55"
"312","0","Wichanee Meechai","THA","38","0.31","11.92"
"313","1","Aya Ezawa","JPN","33","0.31","10.98"
"314","-1","Alejandra Llaneza","MEX","44","0.31","13.71"
"315","0","Sophie Walker","ENG","35","0.31","10.82"
"316","0","Titiya Plucksataporn","THA","40","0.30","12.15"
"317","0","Hye Jung Choi","KOR","40","0.30","11.83"
"318","13","Eunjeong Seong","KOR","8","0.29","10.28"
"319","1","Kaori Nakamura","JPN","52","0.29","15.03"
"320","-2","Karin Sjodin","SWE","25","0.29","10.04"
"321","0","Hannah Green","AUS","7","0.29","9.98"
"322","-3","Jin Eui Hong","KOR","51","0.28","14.51"
"323","-1","Nikki Garrett","AUS","27","0.28","9.88"
"324","0","Airi Saitoh","JPN","61","0.28","17.15"
"325","102","Hye jung2 Choi","KOR","22","0.28","9.83"
"326","-1","Giulia Molinaro","ITA","40","0.28","11.24"
"327","-4","Diana Luna","ITA","21","0.28","9.78"
"328","-2","Young Jin Chi","KOR","24","0.28","9.76"
"329","1","Young Kim","KOR","55","0.28","15.34"
"330","22","Yul Lin HWANG","KOR","48","0.28","13.22"
"331","9","Seo Young Park","KOR","31","0.28","9.63"
"332","0","Olivia Cowan","GER","13","0.27","9.60"
"333","-5","So Young Kim","KOR","33","0.27","9.60"
"334","1","Miki Uehara","JPN","26","0.27","9.59"
"335","-6","Cheyenne Woods","USA","43","0.27","11.70"
"336","-3","Miki Saiki","JPN","43","0.27","11.64"
"337","-3","Natalie Gulbis","USA","29","0.27","9.46"
"338","-2","Kyoko Furuya","JPN","11","0.27","9.38"
"339","3","Vicky Hurst","USA","35","0.27","9.32"
"340","-3","Babe Liu","TPE","26","0.26","9.24"
"341","-14","Hee Kyung Seo","KOR","20","0.26","9.12"
"342","-4","Ji-Woo Lee","KOR","62","0.26","16.12"
"343","0","Young Ae Ham","KOR","37","0.26","9.61"
"344","-3","Michelle Koh","MAS","33","0.26","9.04"
"345","-6","Satsuki Ohshiro","JPN","44","0.26","11.33"
"346","2","Hye Jin Jung","KOR","56","0.26","14.37"
"347","-2","Haruka Kudo","JPN","61","0.26","15.59"
"348","2","Ju Yeon IN","KOR","25","0.25","8.91"
"349","-5","Natsuka Hori","JPN","67","0.25","16.91"
"350","-4","Pat Hurst","USA","27","0.25","8.71"
"351","-2","Marta Sanz Barrio","ESP","18","0.25","8.66"
"352","-5","Alexandra Vilatte Farret","FRA","32","0.25","8.65"
"353","19","Jiayun Li","CHN","46","0.24","11.16"
"354","-3","Ye Nah HWANG","KOR","18","0.24","8.47"
"355","-2","Laetitia Beck","ISR","17","0.24","8.42"
"356","-1","Eleanor Givens","ENG","38","0.24","9.10"
"357","-1","Yeo-Jin Kang","KOR","64","0.24","15.26"
"358","-4","Julie Greciet","FRA","19","0.24","8.26"
"359","3","Bo Bae2 KIM","KOR","23","0.24","8.25"
"360","-3","Marissa Steen","USA","39","0.24","9.17"
"361","-3","Ann-Kathrin Lindner","GER","37","0.23","8.60"
"362","-2","Da Som Lee","KOR","49","0.23","11.35"
"363","-4","Paz Echeverria","CHI","38","0.23","8.71"
"364","4","Rye Jung Lee","KOR","55","0.23","12.48"
"365","0","Sue Kim","CAN","35","0.22","7.84"
"366","1","Margherita Rigon","ITA","29","0.22","7.83"
"367","-3","Yun-Jye Wei","TPE","55","0.22","12.29"
"368","1","Jade Schaeffer-Calmels","FRA","33","0.22","7.82"
"369","-3","Eun-Kyoung Lee","KOR","58","0.22","12.93"
"370","-9","Lindsey Wright","AUS","26","0.22","7.75"
"371","-8","Je yoon Yang","KOR","54","0.22","11.92"
"372","23","Ji-Na Yim","KOR","48","0.22","10.59"
"373","-3","Erina Yamato","JPN","60","0.22","13.22"
"374","-3","Tomoko Kanai","JPN","46","0.22","10.08"
"375","22","Hee Jeong Choo","KOR","23","0.22","7.62"
"376","-3","Hye In Yeom","KOR","30","0.22","7.61"
"377","0","Lisa Ferrero","USA","18","0.22","7.57"
"378","-4","Pavarisa Yoktuan","THA","22","0.22","7.57"
"379","-3","Saki Takeo","JPN","29","0.22","7.57"
"380","-1","Daniela Holmqvist","SWE","35","0.21","7.51"
"381","-3","Ziqi Ye","CHN","18","0.21","7.48"
"382","12","Yasuko Satoh","JPN","27","0.21","7.45"
"383","-2","Budsabakorn Sukapan","THA","8","0.21","7.45"
"384","-9","Mamiko Higa","JPN","66","0.21","14.02"
"385","-5","Huei-Ju Shih","TPE","26","0.21","7.40"
"386","1","Hiroko Fukushima","JPN","65","0.21","13.74"
"387","-5","Lucie Andre","FRA","26","0.21","7.38"
"388","-4","Na Rae Ko","KOR","28","0.21","7.37"
"389","-6","Ai-Chen Kuo","TPE","32","0.21","7.34"
"390","-5","Cydney Clanton","USA","38","0.21","7.96"
"391","2","Isi Gabsa","GER","34","0.21","7.31"
"392","-6","Shan-Wei Lin","TPE","45","0.21","9.37"
"393","-5","Jenny Suh Thompson","USA","35","0.21","7.27"
"394","-4","Nicole Garcia","RSA","19","0.21","7.21"
"395","-6","So Young Jang","KOR","35","0.21","7.20"
"396","-4","Lynn Carlsson","SWE","19","0.20","7.16"
"397","-6","Victoria Elizabeth","USA","35","0.20","7.13"
"398","-2","Si On Lee","KOR","31","0.20","7.04"
"399","1","Sun Hwa2 Lee","KOR","44","0.20","8.79"
"400","-2","Yuko Saitoh","JPN","63","0.20","12.51"
"401","-2","Yu-Ling Hsieh","TPE","29","0.20","6.91"
"402","0","Hannah O'Sullivan","USA","3","0.20","6.85"
"403","-2","Kana Taneda","JPN","23","0.20","6.84"
"404","-1","Aiko Yoshida","JPN","29","0.19","6.79"
"405","-1","Kristy McPherson","USA","39","0.19","7.56"
"406","-1","Jennifer Rosales","PHI","39","0.19","7.43"
"407","1","Bo Mi Park","KOR","41","0.19","7.79"
"408","-2","Tonje Daffinrud","NOR","15","0.19","6.58"
"409","-2","Lisa McCloskey","COL","34","0.19","6.48"
"410","-1","Daniela Iacobelli","USA","40","0.19","7.41"
"411","-1","Lindy Duncan","USA","40","0.18","7.27"
"412","-1","Breanna Elliott","AUS","44","0.18","7.97"
"413","-1","Casey Grice","USA","41","0.18","7.39"
"414","2","Chloe Leurquin","BEL","39","0.18","7.03"
"415","-2","Natalia  Escuriola Martinez","ESP","14","0.18","6.24"
"416","-2","Shinobu Moromizato","JPN","65","0.18","11.46"
"417","0","Emma Talley","USA","7","0.17","6.11"
"418","33","Krista Bakker","FIN","29","0.17","6.09"
"419","-4","Nobuko Kizawa","JPN","61","0.17","10.58"
"420","-2","Augusta James","CAN","21","0.17","6.07"
"421","-2","Yuyang Zhang","CHN","33","0.17","5.88"
"422","-2","Natsu Nagai","JPN","52","0.17","8.69"
"423","1","Porani Chutichai","THA","50","0.17","8.29"
"424","-3","Whitney Hillier","AUS","37","0.16","6.09"
"425","-3","Panpan Yan","CHN","31","0.16","5.69"
"426","-3","Nina Holleder","GER","28","0.16","5.69"
"427","-2","Rachel Rohanna","USA","39","0.16","6.33"
"428","0","Weiwei Zhang","CHN","20","0.16","5.59"
"429","0","Jackie Stoelting","USA","40","0.16","6.33"
"430","0","Carly Booth","SCO","39","0.16","6.15"
"431","-5","Stephanie Na","AUS","46","0.16","7.23"
"432","0","Akane Saeki","JPN","23","0.16","5.50"
"433","0","Madeleine Sheils","USA","38","0.16","5.95"
"434","-3","Jimin Kang","USA","29","0.16","5.45"
"435","-1","Thanita Muangkhumsakul","THA","14","0.15","5.42"
"436","-1","Shelly Shin","AUS","8","0.15","5.37"
"437","-1","Maude-Aimee Leblanc","CAN","43","0.15","6.55"
"438","0","Rachel Hetherington","AUS","5","0.15","5.30"
"439","-2","Lorie Kane","CAN","26","0.15","5.27"
"440","0","Yoo-yeon Hong","KOR","32","0.15","5.20"
"441","6","Michele Thomson","SCO","32","0.15","5.18"
"442","-1","Minea Blomqvist","FIN","30","0.15","5.17"
"443","-4","Keiko Sasaki","JPN","35","0.15","5.15"
"444","-1","Sophia Popov","GER","17","0.15","5.10"
"445","0","Karlin Beck","USA","32","0.14","5.05"
"446","0","Katherine Kempter","USA","39","0.14","5.62"
"447","-5","Linda Wessberg","SWE","24","0.14","5.03"
"448","-4","Isabella Ramsay","SWE","33","0.14","5.03"
"449","41","Mone Inami","JPN","4","0.14","5.02"
"450","-2","Ji Hyun2 LEE","KOR","17","0.14","4.98"
"451","-2","Ya-Huei Lu","TPE","16","0.14","4.98"
"452","9","Oona Vartianen","FIN","14","0.14","4.91"
"453","10","Johanna Gustavsson","SWE","18","0.14","4.89"
"454","-4","Ji-Hae Jang","KOR","32","0.14","4.89"
"455","-3","Cathryn Bristow","NZL","36","0.14","5.00"
"456","-3","Hsin-Ning Yeh","TPE","32","0.14","4.81"
"457","-2","Danah Ford Bordner","USA","23","0.14","4.78"
"458","-4","Leigh Whittaker","GER","33","0.14","4.75"
"459","6","Ha Kyung Seo","KOR","25","0.13","4.70"
"460","-1","Nannette Hill","USA","37","0.13","4.90"
"461","-4","Patricia Sanz Barrio","ESP","34","0.13","4.63"
"462","-4","Meng Chu Chen","TPE","29","0.13","4.61"
"463","-7","Rebecca Lee-Bentham","CAN","33","0.13","4.60"
"464","-2","Megan Khang","USA","5","0.13","4.58"
"465","-5","Bo-Mi Suh","KOR","27","0.13","4.57"
