rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","14.93","776.56"
"2","0","Brooke M. Henderson","CAN","38","8.55","324.80"
"3","0","In Bee PARK","KOR","50","8.16","408.18"
"4","0","Lexi Thompson","USA","50","7.83","391.57"
"5","0","Sei Young Kim","KOR","59","6.96","410.62"
"6","0","In Gee Chun","KOR","60","6.14","368.60"
"7","0","Ariya Jutanugarn","THA","53","5.90","312.89"
"8","0","Amy Yang","KOR","47","5.74","270.01"
"9","1","Stacy Lewis","USA","53","5.67","300.74"
"10","-1","Ha Na JANG","KOR","56","5.56","311.22"
"11","0","So Yeon Ryu","KOR","54","5.17","279.15"
"12","0","Shanshan Feng","CHN","58","4.78","277.44"
"13","0","Minjee Lee","AUS","51","4.61","235.30"
"14","1","Bo Mee LEE","KOR","62","4.50","279.30"
"15","-1","Anna Nordqvist","SWE","52","4.42","229.99"
"16","0","Gerina Piller","USA","52","4.26","221.27"
"17","1","Sung Hyun Park","KOR","58","4.06","235.48"
"18","1","Suzann Pettersen","NOR","48","4.05","194.62"
"19","-2","Hyo-Joo Kim","KOR","63","3.95","248.66"
"20","0","Cristie Kerr","USA","52","3.55","184.43"
"21","0","Na Yeon Choi","KOR","51","3.49","177.89"
"22","0","Haru Moon","KOR","60","3.36","201.73"
"23","0","Ji Yai SHIN","KOR","62","3.22","199.70"
"24","0","Jessica Korda","USA","49","3.17","155.12"
"25","0","Brittany Lincicome","USA","53","3.07","162.48"
"26","1","Teresa Lu","TPE","58","2.97","172.44"
"27","-1","Charley Hull","ENG","50","2.97","148.56"
"28","5","Morgan Pressel","USA","55","2.97","163.23"
"29","-1","Jenny Shin","KOR","59","2.90","170.84"
"30","7","Candie Kung","TPE","52","2.77","144.04"
"31","-2","Mirim Lee","KOR","55","2.70","148.55"
"32","-2","Jin Young KO","KOR","59","2.65","156.28"
"33","-2","Pornanong Phatlum","THA","59","2.58","152.03"
"34","-2","Alison Lee","USA","37","2.54","93.90"
"35","-1","Sun Ju AHN","KOR","51","2.49","127.06"
"36","-1","Carlota Ciganda","ESP","55","2.45","134.57"
"37","-1","Chella Choi","KOR","63","2.36","148.57"
"38","0","Lee-Anne Pace","RSA","55","2.31","126.90"
"39","2","Brittany Lang","USA","60","2.12","127.36"
"40","-1","Jung Min LEE","KOR","54","2.12","114.34"
"41","2","Shiho Oyama","JPN","52","2.08","108.23"
"42","0","Su-Hyun Oh","AUS","36","2.07","74.60"
"43","1","Mika Miyazato","JPN","53","2.04","108.30"
"44","-4","Azahara Munoz","ESP","53","2.04","108.22"
"45","0","Ayaka Watanabe","JPN","70","2.00","140.09"
"46","0","Ha Neul Kim","KOR","59","2.00","117.79"
"47","0","Su Yeon JANG","KOR","60","1.98","118.86"
"48","0","Hee Young Park","KOR","58","1.91","110.73"
"49","0","Mo Martin","USA","52","1.90","98.80"
"50","0","Eun-Hee Ji","KOR","58","1.88","109.11"
"51","10","Sandra Gal","GER","55","1.88","103.27"
"52","1","Xiyu Lin","CHN","57","1.87","106.79"
"53","-1","Mi Jung Hur","KOR","52","1.87","97.40"
"54","0","Lizette Salas","USA","48","1.85","88.72"
"55","-4","Mi Hyang Lee","KOR","62","1.83","113.70"
"56","-1","Ji Hee LEE","KOR","56","1.82","102.00"
"57","1","Karine Icher","FRA","59","1.77","104.70"
"58","4","Ai Suzuki","JPN","65","1.77","115.18"
"59","11","Angela Stanford","USA","55","1.76","96.56"
"60","-3","Karrie Webb","AUS","44","1.75","76.98"
"61","-5","Paula Creamer","USA","50","1.74","87.09"
"62","1","Seon Woo BAE","KOR","56","1.67","93.49"
"63","-4","Ilhee Lee","KOR","59","1.67","98.45"
"64","-4","I.K. Kim","KOR","43","1.65","70.99"
"65","-1","Momoko Ueda","JPN","60","1.64","98.42"
"66","-1","Erika Kikuchi","JPN","70","1.63","113.98"
"67","0","Catriona Matthew","SCO","47","1.61","75.48"
"68","-2","Austin Ernst","USA","57","1.59","90.89"
"69","-1","Jacqui Concolino","USA","36","1.57","56.47"
"70","2","Christina Kim","USA","58","1.55","89.68"
"71","-2","Ryann O'Toole","USA","45","1.55","69.55"
"72","-1","Hae Rym KIM","KOR","59","1.52","89.57"
"73","0","Yani Tseng","TPE","53","1.51","80.02"
"74","0","Si Won Kim","KOR","60","1.48","89.08"
"75","14","Moriya Jutanugarn","THA","59","1.45","85.74"
"76","-1","Ji Young PARK","KOR","42","1.45","60.85"
"77","-1","Caroline Masson","GER","62","1.45","89.65"
"78","21","Ji Hyun OH","KOR","55","1.43","78.46"
"79","-2","Yoon Ji Cho","KOR","54","1.41","75.90"
"80","-2","Danielle Kang","USA","54","1.40","75.52"
"81","-2","Jeong Min CHO","KOR","53","1.36","72.34"
"82","4","Ritsuko Ryu","JPN","69","1.37","94.64"
"83","-2","Ai Miyazato","JPN","52","1.35","70.10"
"84","-1","Kim Kaufman","USA","58","1.34","77.77"
"85","-1","Pernilla Lindberg","SWE","63","1.31","82.51"
"86","-6","Q Baek","KOR","58","1.31","75.94"
"87","-5","MinYoung2 Lee","KOR","54","1.30","70.30"
"88","-3","Sakura Yokomine","JPN","61","1.30","79.30"
"89","-1","Nicole Broch Estrup","DEN","37","1.27","47.07"
"90","-3","Bo Kyung Kim","KOR","58","1.25","72.73"
"91","-1","Seung Hyun LEE","KOR","54","1.25","67.29"
"92","-1","Jennifer Song","USA","47","1.24","58.37"
"93","26","Jing Yan","CHN","38","1.24","47.05"
"94","7","Alena Sharp","CAN","49","1.24","60.63"
"95","8","Sun Young Yoo","KOR","52","1.20","62.27"
"96","-4","Yumiko Yoshida","JPN","66","1.20","78.89"
"97","-3","Erina Hara","JPN","64","1.19","75.86"
"98","-5","Misuzu Narita","JPN","62","1.17","72.65"
"99","-3","Michelle Wie West","USA","49","1.12","54.91"
"100","-5","Asuka Kashiwabara","JPN","39","1.12","43.66"
"101","-4","Han Sol JI","KOR","45","1.12","50.18"
"102","-4","Mariajo Uribe","COL","55","1.10","60.53"
"103","-3","Nanna Koerstz Madsen","DEN","24","1.09","38.22"
"104","-2","Ji Hyun KIM","KOR","59","1.07","63.11"
"105","0","Beth Allen","USA","39","1.06","41.26"
"106","1","Min Song HA","KOR","60","1.05","63.00"
"107","-3","Holly Clyburn","ENG","40","1.03","41.37"
"108","1","Soo-Yun Kang","KOR","56","1.03","57.85"
"109","21","Hee-Kyung Bae","KOR","64","1.03","65.98"
"110","-2","Kris Tamulis","USA","55","1.03","56.66"
"111","-5","Gyeol PARK","KOR","42","1.03","43.12"
"112","-2","So Yeon PARK","KOR","59","1.01","59.68"
"113","2","Juli Inkster","USA","28","1.00","34.92"
"114","-3","Melissa Reid","ENG","30","1.00","34.85"
"115","-3","Katie M. Burnett","USA","53","0.98","51.97"
"116","1","Jodi Ewart Shadoff","ENG","48","0.98","47.05"
"117","8","Ji Hyun2 KIM","KOR","56","0.98","54.86"
"118","22","Sydnee Michaels","USA","51","0.98","49.89"
"119","1","Paula Reto","RSA","47","0.97","45.36"
"120","-4","Jane Park","USA","49","0.96","47.08"
"121","-8","Christel Boeljon","NED","36","0.95","34.07"
"122","-8","Julieta Granada","PAR","58","0.93","53.89"
"123","-1","Junko Omote","JPN","73","0.92","67.01"
"124","-6","Serena Aoki","JPN","53","0.91","48.26"
"125","19","Megan Khang","USA","18","0.91","31.82"
"126","0","Minami Katsu","JPN","29","0.91","31.76"
"127","0","Shin Ae Ahn","KOR","46","0.90","41.39"
"128","-4","Jeongeun Lee5","KOR","55","0.90","49.42"
"129","-8","Hye jung2 Choi","KOR","40","0.90","35.94"
"130","-7","Hye-Youn Kim","KOR","57","0.89","50.83"
"131","-3","Miki Sakai","JPN","74","0.88","65.42"
"132","-1","Marina Alex","USA","53","0.87","46.36"
"133","-4","Emily Kristine Pedersen","DEN","25","0.87","30.52"
"134","-1","Akane Iijima","JPN","67","0.85","57.12"
"135","-1","Yukari Nishiyama","JPN","71","0.85","60.39"
"136","12","So Young LEE","KOR","21","0.84","29.48"
"137","10","Gaby Lopez","MEX","18","0.84","29.42"
"138","-1","Asako Fujimoto","JPN","68","0.84","57.00"
"139","-7","Ye Jin KIM","KOR","44","0.84","36.86"
"140","-4","Jaye Marie Green","USA","51","0.84","42.60"
"141","0","Hye Jin CHOI","KOR","18","0.83","29.16"
"142","0","Yeun Jung SEO","KOR","60","0.83","49.68"
"143","-5","Jae-Eun Chung","KOR","54","0.83","44.69"
"144","-5","Lala Anai","JPN","72","0.83","59.54"
"145","-2","Shi Hyun Ahn","KOR","50","0.82","41.19"
"146","-11","Ssu-Chia Cheng","TPE","42","0.82","34.28"
"147","-1","Chae Yoon PARK","KOR","43","0.81","35.04"
"148","2","Yoon Kyung HEO","KOR","41","0.81","33.41"
"149","-4","Gwladys Nocera","FRA","42","0.81","34.12"
"150","-1","Wei-Ling Hsu","TPE","55","0.80","43.85"
"151","0","Song Yi AHN","KOR","57","0.79","45.03"
"152","8","Nanon SRISAWANG","THA","44","0.79","34.70"
"153","1","Marianne Skarpnord","NOR","35","0.78","27.37"
"154","2","Hikari Fujita","JPN","66","0.78","51.57"
"155","0","Mi Jeong JEON","KOR","63","0.78","49.10"
"156","6","Kotone Hori","JPN","54","0.77","41.54"
"157","-4","Hee Won Jung","KOR","56","0.77","42.88"
"158","-6","Ayaka Matsumori","JPN","53","0.76","40.46"
"159","-2","Min Seo Kwak","KOR","40","0.76","30.21"
"160","3","Becky Morgan","WAL","44","0.74","32.66"
"161","-2","Beatriz Recari","ESP","57","0.73","41.49"
"162","13","Miki Uehara","JPN","32","0.71","24.95"
"163","34","Brittany Altomare","USA","39","0.71","27.76"
"164","4","Maiko Wakabayashi","JPN","66","0.71","46.96"
"165","5","Kelly Tan","MAS","43","0.71","30.47"
"166","6","Min Lee","TPE","54","0.71","38.16"
"167","-6","Maria McBride","SWE","35","0.70","24.40"
"168","-1","Porani Chutichai","THA","49","0.69","34.05"
"169","-11","Rebecca Artis","AUS","46","0.69","31.94"
"170","7","Seong Weon Park","KOR","34","0.69","24.05"
"171","-6","Kaori Ohe","JPN","66","0.69","45.27"
"172","-6","Tiffany Joh","USA","52","0.68","35.32"
"173","-9","Chae-Young Yoon","KOR","57","0.67","38.11"
"174","-5","Saki Nagamine","JPN","51","0.66","33.81"
"175","-2","Florentyna Parker","ENG","37","0.66","24.49"
"176","-5","Georgia Hall","ENG","33","0.66","23.07"
"177","-3","Kelly Shon","USA","45","0.65","29.11"
"178","20","Hsuan-Yu Yao","TPE","60","0.64","38.43"
"179","7","Sarah Jane Smith","AUS","57","0.64","36.44"
"180","-2","Caroline Hedwall","SWE","46","0.64","29.39"
"181","-5","Megumi Kido","JPN","68","0.64","43.39"
"182","-3","Yuki Ichinose","JPN","47","0.63","29.72"
"183","-3","Mami Fukuda","JPN","67","0.62","41.83"
"184","9","Ran HONG","KOR","52","0.61","31.94"
"185","-4","Mayu Hattori","JPN","71","0.61","43.55"
"186","-3","Celine Herbin","FRA","44","0.61","26.95"
"187","-3","Julie Yang","KOR","33","0.61","21.41"
"188","-3","Annie Park","USA","27","0.61","21.38"
"189","-7","Saiki Fujita","JPN","64","0.61","39.10"
"190","1","Na-Ri Lee","KOR","67","0.61","40.55"
"191","-4","Soo-Jin Yang","KOR","48","0.60","28.84"
"192","-4","Rikako Morita","JPN","65","0.60","38.72"
"193","66","Eun Woo CHOI","KOR","40","0.60","23.82"
"194","-5","So Yi KIM","KOR","57","0.59","33.45"
"195","0","Hiromi Mogi","JPN","58","0.59","34.01"
"196","0","Joanna Klatten","FRA","47","0.58","27.44"
"197","-5","Pamela Pretswell Asher","SCO","33","0.58","20.40"
"198","-8","Ka Ram CHOI","KOR","58","0.58","33.70"
"199","12","Lindy Duncan","USA","42","0.57","24.12"
"200","13","Pei-Ying Tsai","TPE","33","0.57","20.09"
"201","-2","Jasmine Suwannapura","THA","52","0.57","29.79"
"202","-8","So Yeon Nam","KOR","58","0.57","33.19"
"203","-2","Jin Joo HONG","KOR","40","0.57","22.65"
"204","-4","P.K. Kongkraphan","THA","50","0.57","28.26"
"205","9","Ayako Uehara","JPN","59","0.56","33.11"
"206","-3","Yoko Maeda","JPN","73","0.55","39.96"
"207","-3","Ashleigh Buhai","RSA","47","0.54","25.34"
"208","-6","Hyun Soo KIM","KOR","57","0.54","30.73"
"209","0","Ji Yeong2 KIM","KOR","12","0.54","18.84"
"210","-5","Hannah Burke","ENG","41","0.53","21.81"
"211","-1","Sun Jeung Youn","KOR","42","0.53","22.32"
"212","-5","Belen Mozo","ESP","51","0.53","27.09"
"213","-7","Cho hui Kim","KOR","57","0.53","29.99"
"214","1","Yuko Mitsuka","JPN","41","0.53","21.55"
"215","-3","Amelia Lewis","USA","56","0.52","29.05"
"216","-8","Char Young2 KIM","KOR","55","0.52","28.50"
"217","113","Eunjeong Seong","KOR","10","0.52","18.10"
"218","0","Amy Boulden","WAL","36","0.52","18.60"
"219","2","Kumiko Kaneda","JPN","69","0.51","35.46"
"220","-4","Malene Jorgensen","DEN","32","0.51","17.89"
"221","-4","Yuting Shi","CHN","34","0.51","17.88"
"222","-2","Laetitia Beck","ISR","33","0.51","17.87"
"223","-4","Felicity Johnson","ENG","49","0.51","24.82"
"224","-2","Rumi Yoshiba","JPN","64","0.50","31.93"
"225","-2","You-Na Park","KOR","55","0.49","27.20"
"226","0","Hikari Kawamitsu","JPN","60","0.49","29.14"
"227","-2","Hiroko Fukushima","JPN","65","0.48","31.46"
"228","1","Cydney Clanton","USA","43","0.48","20.52"
"229","-5","Ji Hee Kim","KOR","54","0.47","25.60"
"230","-3","Perrine Delacour","FRA","19","0.47","16.46"
"231","-3","Sadena Parks","USA","40","0.47","18.68"
"232","24","Jeong Eun Lee6","KOR","13","0.46","16.05"
"233","-3","Hyun Min Byun","KOR","59","0.46","27.04"
"234","-3","Thanita Muangkhumsakul","THA","26","0.45","15.89"
"235","-3","Camilla Lennarth","SWE","32","0.45","15.85"
"236","27","Ji Hyun2 LEE","KOR","29","0.45","15.64"
"237","-4","Kotono Kozuma","JPN","58","0.45","25.87"
"238","-1","Ah-Reum Hwang","KOR","65","0.44","28.92"
"239","-5","Simin Feng","CHN","41","0.44","17.94"
"240","-5","Katherine Kirk","AUS","47","0.43","20.37"
"241","-2","Onnarin Sattayabanphot","THA","64","0.43","27.73"
"242","-4","Lee Lopez","USA","45","0.43","19.35"
"243","-7","Babe Liu","TPE","37","0.42","15.68"
"244","-4","Jennifer Johnson","USA","38","0.42","16.04"
"245","-3","Megumi Shimokawa","JPN","60","0.42","25.31"
"246","-2","Haruka Morita","CHN","45","0.41","18.54"
"247","0","Ye-Na Chung","KOR","49","0.41","20.07"
"248","-7","Liz Young","ENG","33","0.41","14.24"
"249","-6","Ursula Wikstrom","FIN","29","0.40","14.05"
"250","-2","Jeong Hwa2 LEE","KOR","50","0.40","19.90"
"251","99","Giulia Molinaro","ITA","44","0.40","17.45"
"252","-6","Amy Olson","USA","44","0.40","17.41"
"253","-2","Hyo Rin LEE","KOR","15","0.40","13.85"
"254","-9","Bo Ah KIM","KOR","58","0.39","22.60"
"255","5","Satsuki Ohshiro","JPN","37","0.39","14.39"
"256","-6","Hui Mang Kim","KOR","42","0.38","16.08"
"257","-4","Stacey Peters","AUS","47","0.38","17.81"
"258","-6","Nuria Iturrioz","ESP","4","0.38","13.24"
"259","-10","Mina Harigae","USA","52","0.38","19.64"
"260","14","Eri Okayama","JPN","24","0.37","13.10"
"261","-4","A Lim KIM","KOR","14","0.37","13.07"
"262","0","Rie Tsuji","JPN","38","0.37","14.12"
"263","-9","Hye In Yeom","KOR","34","0.37","12.80"
"264","-6","Da Yeon LEE","KOR","12","0.37","12.78"
"265","-10","Sarah Kemp","AUS","57","0.36","20.60"
"266","-2","Yukari Baba","JPN","58","0.36","20.95"
"267","-6","Noora Komulainen","FIN","30","0.36","12.50"
"268","-3","Rui Kitada","JPN","66","0.34","22.69"
"269","-3","Klara Davidson Spilkova","CZE","31","0.34","11.99"
"270","3","Ji Yeon Park","KOR","14","0.34","11.95"
"271","-1","Yuko Fukuda","JPN","62","0.34","21.08"
"272","-4","Yanhong Pan","CHN","26","0.34","11.89"
"273","3","Da Won Kweon","KOR","58","0.34","19.59"
"274","-5","Shiho Toyonaga","JPN","46","0.34","15.51"
"275","16","Madelene Sagstrom","SWE","10","0.33","11.58"
"276","1","Meena Lee","KOR","47","0.33","15.51"
"277","-10","Laura Davies","ENG","52","0.33","17.08"
"278","-3","Luna Sobron Galmes","ESP","17","0.33","11.48"
"279","-8","Soo Hwa Jang","KOR","59","0.33","19.30"
"280","0","Isabelle Boineau","FRA","38","0.32","12.32"
"281","-9","Do Yeon Kim","KOR","56","0.32","18.12"
"282","0","Yoo Lim Choi","KOR","57","0.32","18.40"
"283","-5","Hyeon-Seo Kang","KOR","26","0.32","11.24"
"284","0","Kyoko Furuya","JPN","22","0.32","11.22"
"285","9","Seul Gi JEONG","KOR","15","0.32","11.16"
"286","-7","Hannah Green","AUS","10","0.32","11.09"
"287","-1","Ju Young PAK","KOR","35","0.31","11.02"
"288","2","Sandra Changkija","USA","27","0.31","11.02"
"289","50","Vicky Hurst","USA","36","0.31","11.10"
"290","-9","Seul A Yoon","KOR","56","0.31","17.16"
"291","-8","Chae Lin YANG","KOR","41","0.31","12.55"
"292","-7","Mihoko Iseri","JPN","50","0.30","15.25"
"293","14","Jackie Stoelting","USA","39","0.30","11.84"
"294","-7","Soo Bin KIM","KOR","27","0.30","10.61"
"295","54","Haeji Kang","KOR","42","0.30","12.55"
"296","-4","Yeon Ju JUNG","KOR","49","0.30","14.58"
"297","59","Sherman Santiwiwatthanaphong","THA","26","0.30","10.41"
"298","-10","Hina Arakaki","JPN","20","0.29","10.27"
"299","3","Da-Ye Na","KOR","58","0.29","16.77"
"300","-11","Nana Yamashiro","JPN","33","0.29","10.06"
"301","8","Kana Mikashima","JPN","17","0.29","10.00"
"302","-7","Casey Grice","USA","45","0.28","12.79"
"303","-10","Yasuko Satoh","JPN","40","0.28","11.20"
"304","23","Hiroko Azuma","JPN","70","0.28","19.59"
"305","-6","Min Ji5 Kim","KOR","57","0.28","15.95"
"306","-5","Minami Hiruta","JPN","17","0.28","9.66"
"307","-7","Weiwei Zhang","CHN","22","0.28","9.63"
"308","-12","Ha Kyung Seo","KOR","38","0.27","10.42"
"309","4","Saki Takeo","JPN","51","0.27","13.99"
"310","-13","Alison Walshe","USA","45","0.27","12.25"
"311","-13","Yoo-yeon Hong","KOR","39","0.27","10.57"
"312","3","Ye Nah HWANG","KOR","29","0.27","9.43"
"313","-9","Yuri Fudoh","JPN","24","0.27","9.39"
"314","-2","Christine Wolf","AUT","42","0.27","11.21"
"315","-7","Kana Nagai","JPN","22","0.27","9.33"
"316","9","Peiyun Chien","TPE","46","0.27","12.25"
"317","-14","Cheyenne Woods","USA","45","0.27","11.96"
"318","-7","Lina Boqvist","SWE","31","0.27","9.28"
"319","-9","Esther Lee","KOR","70","0.26","18.45"
"320","-15","Shin Young PARK","KOR","55","0.26","14.46"
"321","-15","Marion  Ricordeau","FRA","43","0.26","11.21"
"322","-8","Airi Saitoh","JPN","59","0.26","15.37"
"323","-6","Lucie Andre","FRA","23","0.26","8.98"
"324","-8","Wichanee Meechai","THA","43","0.26","11.03"
"325","10","Chie Arimura","JPN","45","0.25","11.35"
"326","-7","Nachiyo Ohtani","JPN","50","0.25","12.59"
"327","-9","Da Na KIM","KOR","55","0.25","13.69"
"328","-8","Olivia Cowan","GER","20","0.25","8.71"
"329","24","Dori Carter","USA","46","0.25","11.38"
"330","14","Bo Bea Kim","KOR","20","0.25","8.65"
"331","-10","Maria Verchenova","RUS","21","0.25","8.64"
"332","2","Na Ri Kim","KOR","56","0.24","13.70"
"333","-4","Young Kim","KOR","39","0.24","9.50"
"334","7","Shoko Sasaki","JPN","22","0.24","8.51"
"335","-13","Anne-Lise Caudal","FRA","24","0.24","8.47"
"336","-13","Maria Hernandez","ESP","33","0.24","8.47"
"337","-11","Giulia Sergas","ITA","43","0.24","10.39"
"338","-14","Stacy Bregman","RSA","28","0.24","8.42"
"339","26","Min Gee Song","KOR","35","0.24","8.35"
"340","-9","Jiayun Li","CHN","45","0.24","10.70"
"341","-5","Budsabakorn Sukapan","THA","24","0.23","8.19"
"342","-14","hyejung lee","KOR","38","0.23","8.89"
"343","-11","Trish Johnson","ENG","30","0.23","8.16"
"344","-2","Samantha Richdale","CAN","43","0.23","10.02"
"345","-8","Se Ri PAK","KOR","22","0.23","8.14"
"346","-6","Yeo-Jin Kang","KOR","58","0.23","13.45"
"347","-9","Jee Young Lee","KOR","20","0.23","8.09"
"348","-15","Young Jin Chi","KOR","36","0.23","8.29"
"349","-6","Alexandra Vilatte Farret","FRA","32","0.23","8.01"
"350","-4","Shan-Wei Lin","TPE","48","0.23","10.92"
"351","-6","Valentine Derrey","FRA","39","0.23","8.86"
"352","-5","Leona Maguire","IRL","3","0.23","7.89"
"353","15","Maude-Aimee Leblanc","CAN","46","0.22","10.15"
"354","21","Miki Saiki","JPN","31","0.22","7.71"
"355","4","Miyu Shinkai","JPN","17","0.22","7.59"
"356","-8","Kylie Henry","SCO","38","0.22","8.22"
"357","-2","Kana Taneda","JPN","32","0.21","7.46"
"358","-4","Jade Schaeffer-Calmels","FRA","31","0.21","7.43"
"359","-8","Seo Young Park","KOR","38","0.21","8.06"
"360","-8","Sally Watson","SCO","43","0.21","9.07"
"361","-4","Hannah O'Sullivan","USA","5","0.21","7.19"
"362","-4","Anne Van Dam","NED","24","0.21","7.19"
"363","-2","Eun-Bi Jang","KOR","45","0.20","9.16"
"364","2","Marissa Steen","USA","39","0.20","7.92"
"365","-3","Nannette Hill","USA","33","0.20","7.10"
"366","-3","Kusuma Meechai","THA","25","0.20","7.04"
"367","-7","Aya Ezawa","JPN","41","0.20","8.08"
"368","2","Angel Yin","USA","6","0.20","6.85"
"369","-5","Yu-Ling Hsieh","TPE","45","0.20","8.79"
"370","-3","Kaori Yamamoto","JPN","65","0.19","12.64"
"371","3","Hye Jin Jung","KOR","54","0.19","10.50"
"372","19","Pavarisa Yoktuan","THA","27","0.19","6.79"
"373","-2","Karlin Beck","USA","30","0.19","6.77"
"374","4","Isi Gabsa","GER","38","0.19","7.34"
"375","-6","Diana Luna","ITA","22","0.19","6.72"
"376","-3","Rachel Rohanna","USA","45","0.19","8.60"
"377","-5","Yu Liu","CHN","37","0.19","6.93"
"378","-2","Tonje Daffinrud","NOR","26","0.19","6.55"
"379","-2","Yueer Cindy Feng","CHN","28","0.19","6.51"
"380","5","Eleanor Givens","ENG","38","0.19","7.05"
"381","-2","Jane Rah","USA","31","0.19","6.49"
"382","4","Saraporn Chamchoi","THA","44","0.19","8.15"
"383","-2","Bo Bae2 KIM","KOR","29","0.19","6.48"
"384","-2","He Yong Choi","KOR","24","0.18","6.47"
"385","23","Akane Saeki","JPN","32","0.18","6.46"
"386","2","Yul Lin HWANG","KOR","45","0.18","8.27"
"387","-3","Justine Dreher","FRA","10","0.18","6.41"
"388","-5","Alejandra Llaneza","MEX","49","0.18","8.93"
"389","1","Augusta James","CAN","34","0.18","6.29"
"390","-1","Marta Sanz Barrio","ESP","28","0.18","6.24"
"391","-4","Dewi Claire Schreefel","NED","52","0.18","9.26"
"392","0","So Young Kim","KOR","31","0.18","6.21"
"393","2","Da Hyeon Jung","KOR","35","0.18","6.18"
"394","-1","So Young Jang","KOR","37","0.18","6.52"
"395","2","Whitney Hillier","AUS","36","0.18","6.33"
"396","-2","Lisa Ferrero","USA","25","0.18","6.14"
"397","-17","Line Vedel Hansen","DEN","23","0.18","6.13"
"398","12","Kaori Aoyama","JPN","43","0.17","7.42"
"399","16","Sophia Popov","GER","30","0.17","5.94"
"400","-1","Lynn Carlsson","SWE","23","0.17","5.92"
"401","-1","Albane Valenzuela","SUI","6","0.17","5.88"
"402","87","Demi Runas","USA","34","0.17","5.88"
"403","2","Chloe Leurquin","BEL","38","0.17","6.34"
"404","-8","Yea Lin Kang","KOR","42","0.17","7.01"
"405","-2","Erina Yamato","JPN","51","0.17","8.50"
"406","-8","Ji-Young Oh","KOR","45","0.17","7.47"
"407","-5","Fabienne In-albon","SUI","37","0.17","6.14"
"408","-7","Je yoon Yang","KOR","47","0.16","7.73"
"409","-2","Mayu Hosaka","JPN","21","0.16","5.70"
"410","-1","Michele Thomson","SCO","32","0.16","5.66"
"411","0","Tomoko Kanai","JPN","42","0.16","6.74"
"412","-8","Min Jeong  Ko","KOR","51","0.16","8.10"
"413","-7","Rebecca Hudson","ENG","26","0.16","5.53"
"414","2","Ally Ewing","USA","14","0.16","5.53"
"415","-2","Isabella Ramsay","SWE","33","0.16","5.49"
"416","-4","Kaori Nakamura","JPN","33","0.15","5.42"
"417","-3","Sophie Giquel-Bettan","FRA","23","0.15","5.37"
"418","4","Maria Parra","ESP","5","0.15","5.29"
"419","21","Aoi Nagata","JPN","48","0.15","7.20"
"420","-1","Juyoung5 Park","KOR","35","0.15","5.25"
"421","0","Panpan Yan","CHN","28","0.15","5.22"
"422","-2","Daniela Iacobelli","USA","44","0.15","6.55"
"423","-5","Ju Yeon IN","KOR","25","0.15","5.20"
"424","18","Ji-Woo Lee","KOR","54","0.15","8.02"
"425","-1","Natalia  Escuriola Martinez","ESP","17","0.15","5.15"
"426","0","Brianna Do","USA","46","0.15","6.73"
"427","2","Titiya Plucksataporn","THA","42","0.15","6.14"
"428","-1","Ziqi Ye","CHN","26","0.15","5.10"
"429","4","Michelle Koh","MAS","39","0.15","5.67"
"430","1","Ayame Morii","JPN","16","0.15","5.07"
"431","-8","Na Rae Ko","KOR","39","0.14","5.64"
"432","-15","Eun Ji Hyun","KOR","46","0.14","6.65"
"433","-5","Hee Jeong Choo","KOR","25","0.14","5.05"
"434","-4","Eu Ddeum Lee","KOR","33","0.14","5.05"
"435","16","Bo Mi KWAK","KOR","14","0.14","5.02"
"436","-4","Krista Bakker","FIN","30","0.14","5.02"
"437","-12","Liv Cheng","NZL","36","0.14","5.16"
"438","-1","Cathryn Bristow","NZL","35","0.14","4.97"
"439","-5","Aditi Ashok","IND","11","0.14","4.94"
"440","-5","Miriam Nagl","BRA","19","0.14","4.91"
"441","-5","Daniela Holmqvist","SWE","40","0.14","5.55"
"442","-4","Carly Booth","SCO","32","0.14","4.81"
"443","-4","Nicole Garcia","RSA","21","0.14","4.76"
"444","-3","Linda Wessberg","SWE","15","0.14","4.75"
"445","0","Breanna Elliott","AUS","38","0.14","5.16"
"446","-2","Yuko Saitoh","JPN","46","0.13","6.20"
"447","-1","Misae Yanagisawa","JPN","23","0.13","4.68"
"448","-5","Si On Lee","KOR","33","0.13","4.67"
"449","0","won ju Jang","KOR","11","0.13","4.65"
"450","-3","Hsin-Ning Yeh","TPE","36","0.13","4.77"
"451","33","Pannarat Thanapolboonyaras","THA","21","0.13","4.58"
"452","-4","Sophie Walker","ENG","30","0.13","4.54"
"453","-3","Sun Hwa2 Lee","KOR","41","0.13","5.28"
"454","-2","Tiffany Chan","HKG","8","0.13","4.50"
"455","19","Seon Hwa LEE","KOR","14","0.13","4.47"
"456","0","Nobuko Kizawa","JPN","50","0.13","6.36"
"457","3","Victoria Lovelady","BRA","36","0.13","4.57"
"458","0","Haruka Kudo","JPN","54","0.13","6.76"
"459","-2","Oona Vartianen","FIN","19","0.12","4.36"
"460","-7","Brooke Pancake","USA","27","0.12","4.36"
"461","-6","Margherita Rigon","ITA","25","0.12","4.36"
"462","-8","Bo Mi Park","KOR","46","0.12","5.71"
"463","-2","Prima Thammaraks","THA","15","0.12","4.34"
"464","7","Wannasiri Sirisampant","THA","39","0.12","4.83"
"465","-6","Ya-Chun Chang","TPE","13","0.12","4.32"
