rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Shanshan Feng","CHN","49","7.05","345.42"
"2","0","Lexi Thompson","USA","42","6.75","283.70"
"3","0","In Bee PARK","KOR","29","6.67","233.58"
"4","0","Sung Hyun Park","KOR","54","5.97","322.22"
"5","0","So Yeon Ryu","KOR","48","5.90","283.39"
"6","0","Ariya Jutanugarn","THA","57","5.63","320.67"
"7","0","I.K. Kim","KOR","38","5.37","203.91"
"8","1","Cristie Kerr","USA","48","5.25","251.89"
"9","-1","Anna Nordqvist","SWE","47","5.14","241.79"
"10","0","Hye Jin CHOI","KOR","32","4.91","172.00"
"11","0","Jessica Korda","USA","43","4.82","207.21"
"12","0","In Gee Chun","KOR","48","4.69","224.97"
"13","1","Brooke M. Henderson","CAN","62","4.64","287.44"
"14","-1","Michelle Wie West","USA","48","4.23","203.23"
"15","0","Minjee Lee","AUS","54","3.91","210.89"
"16","0","Lydia Ko","NZL","51","3.90","198.80"
"17","0","Moriya Jutanugarn","THA","57","3.85","219.47"
"18","0","Jin Young KO","KOR","59","3.80","223.92"
"19","0","Sei Young Kim","KOR","51","3.71","189.26"
"20","0","Amy Yang","KOR","46","3.60","165.72"
"21","1","Eun-Hee Ji","KOR","50","3.53","176.26"
"22","-1","Danielle Kang","USA","52","3.49","181.32"
"23","1","Lizette Salas","USA","50","3.35","167.33"
"24","-1","Stacy Lewis","USA","45","3.18","143.28"
"25","0","Ai Suzuki","JPN","64","3.06","196.10"
"26","1","Charley Hull","ENG","47","3.03","142.63"
"27","-1","Ji Yai SHIN","KOR","57","3.03","172.84"
"28","0","Mirim Lee","KOR","49","2.91","142.51"
"29","1","Jeong Eun Lee6","KOR","59","2.89","170.79"
"30","-1","Carlota Ciganda","ESP","53","2.84","150.44"
"31","0","Ha Na JANG","KOR","53","2.75","145.88"
"32","0","Brittany Lincicome","USA","49","2.66","130.42"
"33","0","Pernilla Lindberg","SWE","63","2.62","165.29"
"34","0","Mi Jung Hur","KOR","49","2.56","125.41"
"35","0","Georgia Hall","ENG","32","2.44","85.39"
"36","3","Suzann Pettersen","NOR","40","2.35","94.08"
"37","1","Marina Alex","USA","54","2.34","126.42"
"38","-1","MinYoung2 Lee","KOR","61","2.34","142.66"
"39","-3","Teresa Lu","TPE","61","2.32","141.26"
"40","0","Jennifer Song","USA","55","2.24","123.46"
"41","1","Nelly Korda","USA","47","2.20","103.60"
"42","-1","Mi Hyang Lee","KOR","57","2.19","124.86"
"43","0","Jodi Ewart Shadoff","ENG","53","2.17","114.99"
"44","1","Brittany Altomare","USA","50","2.06","103.06"
"45","-1","Ha Neul Kim","KOR","62","2.04","126.23"
"46","0","Haerym KIM","KOR","64","2.01","128.88"
"47","2","Jenny Shin","KOR","53","1.99","105.62"
"48","0","Chella Choi","KOR","58","1.97","114.45"
"49","-2","Sunju AHN","KOR","57","1.96","111.85"
"50","15","Azahara Munoz","ESP","57","1.96","111.83"
"51","-1","Nasa Hataoka","JPN","40","1.96","78.39"
"52","-1","Caroline Masson","GER","58","1.95","113.34"
"53","-1","Fumika Kawagishi","JPN","42","1.81","75.94"
"54","-1","Angel Yin","USA","49","1.81","88.46"
"55","1","Jihyun KIM","KOR","61","1.79","109.06"
"56","1","Katherine Kirk","AUS","48","1.78","85.48"
"57","-3","Haru Moon","KOR","54","1.77","95.34"
"58","-3","Gerina Piller","USA","39","1.76","68.63"
"59","-1","Ji Hyun OH","KOR","55","1.73","95.19"
"60","-1","Austin Ernst","USA","55","1.69","93.09"
"61","-1","Hyo-Joo Kim","KOR","51","1.68","85.67"
"62","11","Mamiko Higa","JPN","70","1.64","114.54"
"63","-2","Seung Hyun LEE","KOR","52","1.62","83.99"
"64","-2","Mi Jeong JEON","KOR","64","1.58","101.38"
"65","-1","Angela Stanford","USA","55","1.54","84.89"
"66","2","Ji Hyun2 KIM","KOR","60","1.52","91.21"
"67","-4","Momoko Ueda","JPN","62","1.49","92.68"
"68","-2","Karine Icher","FRA","58","1.47","85.24"
"69","2","Wei-Ling Hsu","TPE","48","1.46","69.92"
"70","-3","Jane Park","USA","45","1.45","65.20"
"71","-2","Seon Woo BAE","KOR","57","1.45","82.55"
"72","0","Jeongeun Lee5","KOR","59","1.42","83.73"
"73","-3","Ji Hee LEE","KOR","58","1.40","80.96"
"74","0","Jacqui Concolino","USA","52","1.39","72.23"
"75","2","Hannah Green","AUS","33","1.35","47.36"
"76","-1","Pornanong Phatlum","THA","58","1.35","78.16"
"77","8","Misuzu Narita","JPN","67","1.33","89.31"
"78","-2","Bo Mee LEE","KOR","64","1.29","82.84"
"79","2","Mo Martin","USA","52","1.29","67.15"
"80","-2","Madelene Sagstrom","SWE","46","1.28","58.74"
"81","-1","Aditi Ashok","IND","46","1.25","57.43"
"82","-3","Ritsuko Ryu","JPN","69","1.24","85.77"
"83","0","Megan Khang","USA","61","1.22","74.53"
"84","-2","Min Ji Park","KOR","31","1.20","42.09"
"85","-1","Si Won Kim","KOR","60","1.19","71.55"
"86","1","Nicole Broch Estrup","DEN","47","1.18","55.67"
"87","1","Jiyoung PARK","KOR","56","1.17","65.78"
"88","-2","Sarah Jane Smith","AUS","63","1.17","73.80"
"89","1","Erika Kikuchi","JPN","62","1.13","70.21"
"90","-1","Haruka Morita","CHN","68","1.12","76.01"
"91","0","Candie Kung","TPE","52","1.10","57.11"
"92","0","Suyeon JANG","KOR","56","1.09","61.17"
"93","4","Kana Nagai","JPN","62","1.08","67.03"
"94","2","Ayako Uehara","JPN","59","1.07","63.38"
"95","-1","Eunsoo JANG","KOR","33","1.07","37.57"
"96","6","Bronte Law","ENG","28","1.06","37.26"
"97","-4","Brittany Lang","USA","52","1.06","55.08"
"98","-3","Hee-Kyung Bae","KOR","69","1.05","72.76"
"99","0","Sun Young Yoo","KOR","42","1.05","44.22"
"100","1","Hansol JI","KOR","59","1.02","60.30"
"101","-3","Su-Hyun Oh","AUS","58","1.02","59.05"
"102","-2","Sandra Gal","GER","54","1.00","54.16"
"103","2","Chae-Young Yoon","KOR","61","0.99","60.19"
"104","2","Hsuan-Yu Yao","TPE","63","0.99","62.13"
"105","-2","Ally Ewing","USA","46","0.98","45.05"
"106","-2","Yoon Kyung HEO","KOR","44","0.97","42.77"
"107","1","Ryann O'Toole","USA","51","0.96","49.09"
"108","1","Ashleigh Buhai","RSA","53","0.95","50.45"
"109","1","Kim Kaufman","USA","58","0.94","54.53"
"110","-3","Char Young2 KIM","KOR","54","0.94","50.69"
"111","0","Ji Yeong2 KIM","KOR","56","0.90","50.44"
"112","2","Asako Fujimoto","JPN","70","0.89","62.11"
"113","0","Jeong Min CHO","KOR","59","0.88","52.01"
"114","2","Alena Sharp","CAN","59","0.88","51.76"
"115","2","Dayeon LEE","KOR","43","0.88","37.67"
"116","-4","Karrie Webb","AUS","34","0.87","30.60"
"117","28","Lindy Duncan","USA","43","0.86","37.10"
"118","-3","Beatriz Recari","ESP","51","0.86","43.92"
"119","0","Yukari Nishiyama","JPN","75","0.85","63.49"
"120","14","Cydney Clanton","USA","46","0.84","38.47"
"121","-3","Alison Lee","USA","45","0.84","37.61"
"122","1","Anne Van Dam","NED","35","0.82","28.73"
"123","1","Su Ji Kim","KOR","31","0.82","28.63"
"124","-4","Lala Anai","JPN","75","0.82","61.20"
"125","1","Gaby Lopez","MEX","53","0.81","42.97"
"126","-4","Soo-Yun Kang","KOR","54","0.81","43.74"
"127","-6","Yumiko Yoshida","JPN","58","0.81","46.79"
"128","-1","Eri Okayama","JPN","73","0.79","57.59"
"129","-4","Kotone Hori","JPN","68","0.79","53.63"
"130","-1","Eun Ju Lee","KOR","31","0.77","27.03"
"131","4","Amy Olson","USA","42","0.77","32.22"
"132","-4","Florentyna Parker","ENG","35","0.77","26.79"
"133","-3","Hee Young Park","KOR","48","0.76","36.30"
"134","-1","Yoon Ji Cho","KOR","56","0.75","42.12"
"135","2","Celine Boutier","FRA","33","0.75","26.17"
"136","-5","Shiho Oyama","JPN","34","0.74","26.00"
"137","2","Rumi Yoshiba","JPN","75","0.74","55.40"
"138","-6","Melissa Reid","ENG","38","0.73","27.72"
"139","-3","Gyeol PARK","KOR","55","0.72","39.85"
"140","8","Saiki Fujita","JPN","66","0.71","47.00"
"141","1","Jihyun2 LEE","KOR","50","0.70","34.87"
"142","-1","Asuka Kashiwabara","JPN","67","0.69","46.39"
"143","6","So Young LEE","KOR","61","0.69","41.81"
"144","-6","Nanna Koerstz Madsen","DEN","46","0.68","31.44"
"145","-5","Lee-Anne Pace","RSA","52","0.68","35.35"
"146","4","Kris Tamulis","USA","42","0.67","28.12"
"147","-4","Ayaka Watanabe","JPN","69","0.67","46.01"
"148","-1","Caroline Hedwall","SWE","45","0.67","29.95"
"149","-5","Serena Aoki","JPN","74","0.66","48.90"
"150","-4","Morgan Pressel","USA","48","0.66","31.70"
"151","0","Songyeon KIM","KOR","53","0.66","34.92"
"152","0","Ran HONG","KOR","56","0.66","36.86"
"153","0","Supamas Sangchan","THA","35","0.64","22.55"
"154","0","Mami Fukuda","JPN","68","0.64","43.64"
"155","35","Peiyun Chien","TPE","61","0.64","38.80"
"156","-1","Tiffany Joh","USA","49","0.63","30.72"
"157","0","Paula Creamer","USA","38","0.62","23.70"
"158","1","Jasmine Suwannapura","THA","32","0.62","21.76"
"159","18","Shoko Sasaki","JPN","74","0.62","45.74"
"160","-4","Narin An","KOR","30","0.61","21.46"
"161","-3","Minsong HA","KOR","61","0.61","37.01"
"162","0","Hyun Soo KIM","KOR","56","0.60","33.68"
"163","0","Saki Takeo","JPN","71","0.60","42.48"
"164","-3","Laura Davies","ENG","47","0.60","28.10"
"165","-5","Rie Tsuji","JPN","67","0.60","40.05"
"166","-2","Onnarin Sattayabanphot","THA","54","0.59","31.71"
"167","2","Sakura Kito","JPN","35","0.58","20.20"
"168","-1","Atthaya Thitikul","THA","7","0.57","20.09"
"169","-4","Catriona Matthew","SCO","44","0.57","24.99"
"170","1","Holly Clyburn","ENG","46","0.56","25.96"
"171","1","Jae-Eun Chung","KOR","65","0.56","36.37"
"172","-4","Soyeon PARK","KOR","59","0.56","32.98"
"173","14","Minami Katsu","JPN","46","0.56","25.54"
"174","-1","Yeunjung SEO","KOR","58","0.55","32.03"
"175","-9","Beth Allen","USA","46","0.55","25.36"
"176","-6","Jing Yan","CHN","51","0.55","28.08"
"177","-2","So Yi KIM","KOR","58","0.55","31.69"
"178","-2","Miki Saiki","JPN","58","0.54","31.55"
"179","1","Eun Bin LIM","KOR","59","0.54","31.77"
"180","-2","Miki Sakai","JPN","72","0.54","38.66"
"181","1","You-Na Park","KOR","58","0.53","30.97"
"182","-8","Megumi Shimokawa","JPN","68","0.53","36.14"
"183","-4","Megumi Kido","JPN","70","0.53","37.14"
"184","0","Songyi AHN","KOR","56","0.53","29.45"
"185","-4","Hiroko Azuma","JPN","69","0.52","36.05"
"186","-3","Emily Kristine Pedersen","DEN","42","0.52","21.82"
"187","-2","Olivia Cowan","GER","32","0.52","18.17"
"188","17","Mariajo Uribe","COL","50","0.52","25.80"
"189","-3","Laura Gonzalez Escallon","BEL","46","0.51","23.42"
"190","-1","Saranporn Langkulgasettrin","THA","30","0.51","17.77"
"191","-3","Pei-Ying Tsai","TPE","73","0.51","37.03"
"192","6","Saki Nagamine","JPN","72","0.50","36.03"
"193","-1","Ka Ram CHOI","KOR","57","0.50","28.52"
"194","9","Satsuki Ohshiro","JPN","60","0.49","29.66"
"195","-2","Klara Davidson Spilkova","CZE","29","0.49","17.02"
"196","0","Shin Young PARK","KOR","56","0.48","27.12"
"197","-6","Olafia Kristinsdottir","ISL","44","0.48","21.24"
"198","-4","Jaye Marie Green","USA","42","0.48","20.18"
"199","-4","Hee Won Jung","KOR","54","0.48","25.90"
"200","2","Camilla Lennarth","SWE","28","0.48","16.72"
"201","-1","Joanna Klatten","FRA","39","0.48","18.56"
"202","-5","Xiyu Lin","CHN","51","0.48","24.27"
"203","-2","Yeon Ju JUNG","KOR","57","0.47","26.77"
"204","-5","Kelly Shon","USA","49","0.46","22.74"
"205","6","Christina Kim","USA","51","0.46","23.29"
"206","2","Kaori Ohe","JPN","67","0.45","30.30"
"207","0","Miyu Shinkai","JPN","66","0.45","29.83"
"208","2","A Lim KIM","KOR","59","0.45","26.55"
"209","-3","Ah-Reum Hwang","KOR","60","0.45","26.98"
"210","-6","Chie Arimura","JPN","48","0.45","21.50"
"211","-2","Cheyenne Woods","USA","46","0.44","20.46"
"212","1","Bo Kyung Kim","KOR","54","0.44","23.69"
"213","1","Ye Jin KIM","KOR","60","0.44","26.18"
"214","-2","Yani Tseng","TPE","51","0.44","22.21"
"215","0","Meghan MacLaren","ENG","29","0.43","15.21"
"216","43","Pannarat Thanapolboonyaras","THA","49","0.43","21.23"
"217","-1","Juyoung PAK","KOR","57","0.43","24.57"
"218","1","Yoo Lim Choi","KOR","54","0.43","23.12"
"219","1","Chaeyoon PARK","KOR","63","0.42","26.55"
"220","-3","Mayu Hamada","JPN","62","0.42","25.95"
"221","1","Karis Davidson","AUS","12","0.42","14.61"
"222","-1","Seulgi JEONG","KOR","57","0.42","23.71"
"223","-5","Mayu Hattori","JPN","72","0.41","29.82"
"224","-1","Kana Mikashima","JPN","68","0.41","27.82"
"225","-1","Na-Ri Lee","KOR","63","0.40","25.43"
"226","1","So Yeon Nam","KOR","60","0.40","23.99"
"227","-1","Erina Hara","JPN","66","0.39","25.93"
"228","-3","Ayaka Matsumori","JPN","68","0.39","26.63"
"229","63","Karen Gondo","JPN","57","0.39","22.12"
"230","11","Kumiko Kaneda","JPN","66","0.39","25.46"
"231","-2","Shi Hyun Ahn","KOR","49","0.39","18.87"
"232","-4","Katie M. Burnett","USA","50","0.38","19.23"
"233","-3","Seong Weon Park","KOR","56","0.38","21.40"
"234","-3","Sakura Yokomine","JPN","57","0.38","21.53"
"235","1","Seon Hwa LEE","KOR","54","0.38","20.31"
"236","-3","Michele Thomson","SCO","36","0.37","13.46"
"237","14","Mariah Stackhouse","USA","33","0.37","13.08"
"238","-1","Ye-Na Chung","KOR","59","0.37","22.01"
"239","-7","Akane Iijima","JPN","67","0.37","24.82"
"240","-2","Juyeon IN","KOR","30","0.37","12.94"
"241","23","Sandra Changkija","USA","31","0.37","12.89"
"242","-2","Daniela Holmqvist","SWE","39","0.37","14.36"
"243","0","Caroline Inglis","USA","28","0.37","12.83"
"244","-9","Emma Talley","USA","41","0.37","15.00"
"245","-3","Belen Mozo","ESP","42","0.36","15.33"
"246","-12","Maiko Wakabayashi","JPN","68","0.36","24.76"
"247","-3","Rie Iwahashi","JPN","51","0.36","18.40"
"248","-9","Minami Hiruta","JPN","42","0.36","15.06"
"249","-4","Jin Joo HONG","KOR","56","0.36","20.05"
"250","45","Haeji Kang","KOR","34","0.36","12.51"
"251","-3","Bomi2 PARK","KOR","50","0.36","17.82"
"252","-6","Laetitia Beck","ISR","41","0.36","14.57"
"253","-4","Eunwoo CHOI","KOR","58","0.35","20.48"
"254","-7","Babe Liu","TPE","66","0.35","23.30"
"255","-3","Heyong CHOI","KOR","56","0.35","19.58"
"256","-6","Hyoju YOU","KOR","30","0.35","12.19"
"257","21","Benyapa Niphatsophon","THA","41","0.34","14.04"
"258","-5","Lydia Hall","WAL","31","0.34","11.97"
"259","-5","Cho hui Kim","KOR","59","0.34","20.13"
"260","-3","Eyrnne Lee","USA","47","0.34","15.89"
"261","-6","Yuko Fukuda","JPN","62","0.34","20.86"
"262","-6","Perrine Delacour","FRA","31","0.34","11.76"
"263","-3","Jinseon HAN","KOR","18","0.33","11.60"
"264","-3","Camille Chevalier","FRA","23","0.33","11.48"
"265","-3","Chae Lin YANG","KOR","60","0.33","19.50"
"266","-3","Lindsey Weaver-Wright","USA","28","0.32","11.36"
"267","-9","Luna Sobron Galmes","ESP","37","0.32","11.99"
"268","3","Minkyung CHOI","KOR","51","0.32","16.22"
"269","-4","Bobae2 KIM","KOR","38","0.32","12.07"
"270","-4","Ursula Wikstrom","FIN","30","0.32","11.06"
"271","-3","A Yean CHO","KOR","12","0.31","11.01"
"272","-5","Celine Herbin","FRA","50","0.31","15.67"
"273","0","Da-Ye Na","KOR","55","0.31","17.15"
"274","-5","Amelia Lewis","USA","52","0.31","16.15"
"275","0","Bo Ah KIM","KOR","59","0.31","18.32"
"276","-4","Jenny Haglund","SWE","31","0.31","10.84"
"277","-3","Felicity Johnson","ENG","43","0.31","13.15"
"278","-8","Mika Miyazato","JPN","35","0.31","10.70"
"279","-2","So Hye Park","KOR","30","0.30","10.60"
"280","1","Solar Lee","KOR","37","0.30","11.09"
"281","9","Maude-Aimee Leblanc","CAN","39","0.30","11.66"
"282","-6","Isabelle Boineau","FRA","35","0.30","10.46"
"283","0","Prima Thammaraks","THA","43","0.30","12.76"
"284","-2","Karolin Lampert","GER","30","0.29","10.28"
"285","-1","Annie Park","USA","37","0.29","10.83"
"286","1","Kyoka Matsumori","JPN","43","0.29","12.54"
"287","-2","Jung Min LEE","KOR","52","0.29","15.09"
"288","-9","Eriko Kobashi","JPN","55","0.29","15.92"
"289","-9","Na Yeon Choi","KOR","45","0.29","12.83"
"290","-1","Jeong Hwa2 LEE","KOR","59","0.28","16.68"
"291","-5","Yoko Maeda","JPN","69","0.28","19.35"
"292","-4","Kotono Kozuma","JPN","64","0.28","17.88"
"293","-2","Parinda  PHOKAN","THA","18","0.28","9.69"
"294","-1","Seul A Yoon","KOR","56","0.27","15.37"
"295","9","Yuting Shi","CHN","51","0.27","13.60"
"296","2","Kylie Henry","SCO","31","0.27","9.31"
"297","-3","Min Lee","TPE","45","0.27","11.95"
"298","190","Daniela Iacobelli","USA","40","0.27","10.62"
"299","2","Amy Boulden","WAL","32","0.27","9.28"
"300","-4","Eunjeong Seong","KOR","20","0.26","9.26"
"301","-1","Nana Yamashiro","JPN","42","0.26","11.08"
"302","0","Nanon SRISAWANG","THA","43","0.26","11.33"
"303","-6","Linda Wessberg","SWE","29","0.26","9.22"
"304","-1","Wichanee Meechai","THA","51","0.26","13.40"
"305","-6","Shin Ae Ahn","KOR","48","0.26","12.55"
"306","0","Yuki Ichinose","JPN","60","0.26","15.61"
"307","4","Sarah Kemp","AUS","50","0.26","12.89"
"308","-3","Simin Feng","CHN","48","0.26","12.37"
"309","-2","Marianne Skarpnord","NOR","33","0.26","8.96"
"310","-2","Hina Arakaki","JPN","31","0.26","8.96"
"311","-2","Valdis Thora Jonsdottir","ISL","34","0.26","8.95"
"312","-2","U Ree JUN","KOR","30","0.25","8.90"
"313","-1","Yu Liu","CHN","48","0.25","12.04"
"314","0","Hye jung2 Choi","KOR","54","0.25","13.52"
"315","-2","Whitney Hillier","AUS","28","0.25","8.71"
"316","14","Eriko Tanikawa","JPN","24","0.25","8.69"
"317","3","Stephanie Meadow","NIR","39","0.25","9.65"
"318","-3","Vicky Hurst","USA","39","0.25","9.57"
"319","-1","Cindy LaCrosse","USA","28","0.25","8.58"
"320","-3","Mao Nozawa","JPN","30","0.25","8.58"
"321","-5","Juli Inkster","USA","21","0.24","8.47"
"322","2","Hyo Rin LEE","KOR","59","0.24","14.22"
"323","-1","Haruka Kudo","JPN","33","0.24","8.41"
"324","1","Yu-Ju Chen","TPE","39","0.24","9.36"
"325","-4","Jackie Stoelting","USA","43","0.24","10.31"
"326","21","Sakura Koiwai","JPN","19","0.24","8.37"
"327","-8","Leticia Ras-Anderica","GER","43","0.24","10.20"
"328","-2","Mina Harigae","USA","34","0.24","8.27"
"329","-6","Miyuki Takeuchi","JPN","44","0.24","10.36"
"330","23","Rebecca Artis","AUS","52","0.23","12.12"
"331","-4","Jisu KIM","KOR","43","0.23","10.02"
"332","-1","Pavarisa Yoktuan","THA","47","0.23","10.88"
"333","-1","Hikaru Yoshimoto","JPN","12","0.23","7.94"
"334","-1","Seung Yeon Yoo","KOR","44","0.23","9.92"
"335","-7","Junko Omote","JPN","61","0.23","13.72"
"336","3","Marissa Steen","USA","44","0.22","9.88"
"337","-2","Eri Fukuyama","JPN","21","0.22","7.85"
"338","3","Rachel Rohanna","USA","37","0.22","8.28"
"339","-2","Hannah Burke","ENG","34","0.22","7.82"
"340","-4","Valentine Derrey","FRA","32","0.22","7.82"
"341","-12","Lee Lopez","USA","45","0.22","10.03"
"342","-8","Giulia Molinaro","ITA","39","0.22","8.64"
"343","0","Emma Nilsson","SWE","36","0.22","7.87"
"344","5","Shiho Toyonaga","JPN","54","0.22","11.79"
"345","-7","Weiwei Zhang","CHN","40","0.22","8.64"
"346","-6","Becky Morgan","WAL","42","0.22","9.04"
"347","-3","Annabel Dimmock","ENG","30","0.21","7.48"
"348","-3","Ana Menendez","MEX","33","0.21","7.45"
"349","-7","Kaori Aoyama","JPN","52","0.21","11.03"
"350","-4","Yeon-Song Kim","KOR","26","0.21","7.39"
"351","1","Jong Sun Jeon","KOR","50","0.21","10.50"
"352","-1","Sae Ogura","JPN","1","0.21","7.27"
"353","3","Aoi Ohnishi","JPN","65","0.21","13.50"
"354","4","Min Jeong  Ko","KOR","47","0.21","9.73"
"355","-7","Miki Uehara","JPN","37","0.21","7.65"
"356","-1","Da Been Heo","KOR","25","0.21","7.19"
"357","-3","Ji Yeon Park","KOR","54","0.21","11.08"
"358","2","Marita Engzelius","NOR","35","0.20","7.07"
"359","-2","Lina Boqvist","SWE","35","0.20","7.07"
"360","-10","Thanita Muangkhumsakul","THA","38","0.20","7.65"
"361","25","Sherman SANTIWIWATTANAPHONG","THA","43","0.20","8.55"
"362","-1","Maaya Suzuki","JPN","23","0.20","6.93"
"363","0","Shina Kanazawa","JPN","21","0.20","6.92"
"364","-5","Pamela Pretswell Asher","SCO","27","0.20","6.92"
"365","-1","Eun Ji Hyun","KOR","37","0.20","7.28"
"366","-4","Paula Reto","RSA","50","0.19","9.71"
"367","42","Yuri Fudoh","JPN","13","0.19","6.73"
"368","-2","Katelyn Sisk","USA","18","0.19","6.70"
"369","-4","Noora Komulainen","FIN","30","0.19","6.64"
"370","0","Shinobu Moromizato","JPN","35","0.19","6.62"
"371","-3","Da Na KIM","KOR","51","0.19","9.63"
"372","19","Brittany Marchand","CAN","43","0.19","8.02"
"373","-4","Yanhong Pan","CHN","30","0.19","6.52"
"374","-3","Christine Wolf","AUT","39","0.18","7.21"
"375","-3","Silvia Banon","ESP","25","0.18","6.41"
"376","-9","Ilhee Lee","KOR","37","0.18","6.77"
"377","58","Lauren Kim","USA","26","0.18","6.40"
"378","0","Ji Hee Kim","KOR","48","0.18","8.55"
"379","-3","Min Ji5 Kim","KOR","58","0.18","10.26"
"380","-6","Sarah Schober","AUT","32","0.18","6.18"
"381","-8","Nuria Iturrioz","ESP","30","0.18","6.17"
"382","-1","Hiromu Ono","JPN","29","0.18","6.14"
"383","-4","Maria Shinohara","JPN","32","0.18","6.13"
"384","-4","Riho Fujisaki","JPN","55","0.17","9.55"
"385","-3","Ploychompoo Wirairungrueng","THA","37","0.17","6.42"
"386","-3","Tiffany Chan","HKG","28","0.17","6.05"
"387","-2","Chonlada Chayanun","THA","25","0.17","6.05"
"388","-11","Mizuki Oide","JPN","42","0.17","7.21"
"389","-14","Hiroko Fukushima","JPN","63","0.17","10.77"
"390","-6","Rikako Morita","JPN","50","0.17","8.55"
"391","-2","Marta Sanz Barrio","ESP","41","0.17","6.96"
"392","-4","E Jin Choi","KOR","41","0.17","6.92"
"393","60","P.K. Kongkraphan","THA","32","0.17","5.82"
"394","-7","Kana Taneda","JPN","34","0.17","5.79"
"395","-5","Na Kyung LEE","KOR","19","0.17","5.78"
"396","-4","Hyun Min Byun","KOR","52","0.16","8.56"
"397","-4","Agathe Sauzon","FRA","40","0.16","6.44"
"398","4","Noemi  Jimenez Martin","ESP","36","0.16","5.74"
"399","-1","Stephanie Na","AUS","26","0.16","5.54"
"400","-1","Casey Danielson","USA","9","0.16","5.54"
"401","-7","So Mi Lee","KOR","4","0.16","5.52"
"402","22","Sayaka Tsuchida","JPN","42","0.16","6.54"
"403","-3","Justine Dreher","FRA","37","0.16","5.74"
"404","-3","Sumika Nakasone","JPN","37","0.16","5.74"
"405","-9","Dori Carter","USA","34","0.15","5.42"
"406","-9","Dawon KWEON","KOR","31","0.15","5.39"
"407","-4","Hye-Youn Kim","KOR","52","0.15","7.98"
"408","-13","Ayako Kimura","JPN","44","0.15","6.75"
"409","-4","Hae Won Jeong","KOR","31","0.15","5.27"
"410","-6","Misae Yanagisawa","JPN","61","0.15","9.09"
"411","-4","Yuka Yasuda","JPN","4","0.15","5.21"
"412","-6","Rye Jung Lee","KOR","2","0.15","5.19"
"413","-5","Rei Matsuda","JPN","22","0.15","5.18"
"414","-1","Do Yeon Kim","KOR","35","0.15","5.11"
"415","-4","Juwon JEONG","KOR","26","0.15","5.10"
"416","-6","Lynn Carlsson","SWE","28","0.15","5.08"
"417","-5","Anne-Catherine Tanguay","CAN","43","0.14","6.16"
"418","-4","Jenny Kim","KOR","45","0.14","6.41"
"419","-4","Nicole Garcia","RSA","28","0.14","4.93"
"420","-2","Karen Chung","USA","21","0.14","4.87"
"421","0","Maha Haddioui","MAR","34","0.14","4.85"
"422","-2","Stacy Bregman","RSA","23","0.14","4.84"
"423","-4","Jessica Karlsson","SWE","29","0.14","4.83"
"424","-2","Carly Booth","SCO","29","0.14","4.82"
"425","-2","Na Ri Kim","KOR","42","0.14","5.75"
"426","-9","Gwladys Nocera","FRA","25","0.14","4.76"
"427","-11","Hikari Fujita","JPN","66","0.13","8.86"
"428","-1","Yuri Yoshida","JPN","6","0.13","4.65"
"429","-4","Gemma Dryburgh","SCO","39","0.13","5.17"
"430","31","Momoka Miura","JPN","14","0.13","4.63"
"431","-5","Yul Lin HWANG","KOR","26","0.13","4.63"
"432","-2","Juyoung5 Park","KOR","43","0.13","5.66"
"433","-5","Ruixin Liu","CHN","26","0.13","4.56"
"434","10","Megumi Takahashi","JPN","44","0.13","5.70"
"435","-4","Natalia  Escuriola Martinez","ESP","26","0.13","4.52"
"436","-7","Dana Fall","USA","34","0.13","4.47"
"437","-5","Johanna Gustavsson","SWE","41","0.13","5.23"
"438","-4","Narumi Yamada","JPN","41","0.13","5.22"
"439","-3","Charlotte Thompson","ENG","38","0.13","4.78"
"440","-7","Hikari Kawamitsu","JPN","66","0.13","8.26"
"441","-4","Yoo-yeon Hong","KOR","48","0.12","5.98"
"442","-4","Renuka Suksukont","THA","32","0.12","4.35"
"443","-4","Daniela Darquea","ECU","26","0.12","4.29"
"444","-1","Keiko Yamamoto","JPN","32","0.12","4.22"
"445","-5","Seira Oki","JPN","44","0.12","5.29"
"446","-4","Sophia Popov","GER","39","0.12","4.66"
"447","-1","Suzuka Yamaguchi","JPN","16","0.12","4.18"
"448","0","Eui Kyung SHIN","KOR","24","0.12","4.16"
"449","-8","Yukari Baba","JPN","29","0.12","4.15"
"450","-3","Ayame Morii","JPN","63","0.12","7.47"
"451","-2","Erika Hara","JPN","9","0.12","4.13"
"452","-2","Xiang Sui","CHN","17","0.12","4.11"
"453","-1","Sohyun BAE","KOR","30","0.12","4.11"
"454","-3","Kelsey Macdonald","SCO","27","0.12","4.08"
"455","-1","Jennifer Kupcho","USA","2","0.12","4.06"
"456","-1","Titiya Plucksataporn","THA","50","0.12","5.77"
"457","1","Seung-Hee Yu","KOR","29","0.11","4.01"
"458","-13","Sydnee Michaels","USA","18","0.11","4.00"
"459","-2","Sophie Walker","ENG","25","0.11","3.97"
"460","-1","Minea Blomqvist","FIN","23","0.11","3.97"
"461","-1","Tonje Daffinrud","NOR","36","0.11","4.02"
"462","1","Byeo Ree Park","KOR","43","0.11","4.78"
"463","-7","Porani Chutichai","THA","57","0.11","6.27"
"464","4","Na Hye Go","KOR","35","0.11","3.83"
"465","-1","Yuna Nishimura","JPN","5","0.11","3.83"
