rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","In Bee PARK","KOR","60","10.15","609.17"
"2","0","Suzann Pettersen","NOR","48","9.07","435.25"
"3","0","Stacy Lewis","USA","53","8.85","469.28"
"4","0","Lydia Ko","NZL","29","7.90","276.51"
"5","0","Karrie Webb","AUS","42","7.30","306.59"
"6","0","Lexi Thompson","USA","49","6.83","334.73"
"7","0","So Yeon Ryu","KOR","56","5.83","326.28"
"8","0","Shanshan Feng","CHN","59","5.51","324.89"
"9","0","Paula Creamer","USA","51","5.00","255.24"
"10","0","Anna Nordqvist","SWE","56","4.69","262.48"
"11","0","Cristie Kerr","USA","45","4.61","207.55"
"12","0","Na Yeon Choi","KOR","56","4.45","249.35"
"13","8","Michelle Wie West","USA","53","4.17","220.76"
"14","3","Angela Stanford","USA","49","4.11","201.51"
"15","-2","Catriona Matthew","SCO","46","4.10","188.45"
"16","-2","Lizette Salas","USA","45","3.94","177.18"
"17","-2","Amy Yang","KOR","47","3.83","179.94"
"18","-2","I.K. Kim","KOR","45","3.76","169.37"
"19","-1","Azahara Munoz","ESP","56","3.54","198.41"
"20","-1","Se Ri PAK","KOR","36","3.48","125.31"
"21","-1","Chella Choi","KOR","60","3.47","208.48"
"22","0","Hee Young Park","KOR","55","3.27","179.66"
"23","0","Ji Yai SHIN","KOR","53","3.21","170.36"
"24","0","Jessica Korda","USA","47","3.11","146.38"
"25","2","Gerina Piller","USA","52","2.95","153.21"
"26","0","Caroline Hedwall","SWE","49","2.95","144.32"
"27","-2","Ha Na JANG","KOR","46","2.95","135.48"
"28","0","Beatriz Recari","ESP","54","2.93","158.31"
"29","5","Hyo-Joo Kim","KOR","39","2.84","110.80"
"30","-1","Karine Icher","FRA","52","2.84","147.44"
"31","-1","Sun Ju AHN","KOR","52","2.67","138.63"
"32","-1","Pornanong Phatlum","THA","55","2.65","145.72"
"33","0","Morgan Pressel","USA","51","2.57","131.09"
"34","-2","Mika Miyazato","JPN","49","2.53","124.13"
"35","1","Ariya Jutanugarn","THA","16","2.43","85.01"
"36","-1","Ai Miyazato","JPN","49","2.33","114.37"
"37","0","Rikako Morita","JPN","70","2.31","161.83"
"38","4","Bo Mee LEE","KOR","60","2.24","134.58"
"39","-1","Sandra Gal","GER","56","2.22","124.27"
"40","-1","Sakura Yokomine","JPN","65","2.18","141.45"
"41","-1","Ilhee Lee","KOR","54","2.12","114.61"
"42","-1","In Gee Chun","KOR","22","2.12","74.06"
"43","0","Sei Young Kim","KOR","46","2.03","93.21"
"44","0","Hee Kyung Seo","KOR","50","1.97","98.35"
"45","3","Teresa Lu","TPE","63","1.95","122.94"
"46","0","Charley Hull","ENG","25","1.92","67.06"
"47","-2","Carlota Ciganda","ESP","52","1.90","98.96"
"48","-1","Yani Tseng","TPE","50","1.90","95.13"
"49","2","Jodi Ewart Shadoff","ENG","48","1.85","88.93"
"50","-1","Shiho Oyama","JPN","37","1.83","67.69"
"51","-1","Brittany Lincicome","USA","50","1.81","90.74"
"52","1","Yumiko Yoshida","JPN","69","1.79","123.38"
"53","-1","Mamiko Higa","JPN","55","1.78","98.12"
"54","0","Miki Saiki","JPN","63","1.73","109.29"
"55","1","MinYoung2 Lee","KOR","44","1.73","76.21"
"56","-1","Lee-Anne Pace","RSA","40","1.73","69.04"
"57","1","Jenny Shin","KOR","54","1.72","92.98"
"58","-1","Caroline Masson","GER","50","1.71","85.42"
"59","1","Jennifer Johnson","USA","46","1.69","77.56"
"60","-1","Haeji Kang","KOR","50","1.65","82.41"
"61","0","Ha Neul Kim","KOR","49","1.64","80.33"
"62","1","Sun Young Yoo","KOR","50","1.60","80.22"
"63","-1","Mirim Lee","KOR","42","1.55","65.15"
"64","3","Eun-Hee Ji","KOR","54","1.55","83.61"
"65","-1","Mi Jeong JEON","KOR","61","1.54","94.00"
"66","-1","Yoo Lim Choi","KOR","42","1.51","63.39"
"67","-1","Soo-Jin Yang","KOR","43","1.49","64.13"
"68","0","Brittany Lang","USA","53","1.43","75.65"
"69","0","Minjee Lee","AUS","11","1.39","48.78"
"70","1","Meena Lee","KOR","52","1.38","71.53"
"71","3","Ayaka Watanabe","JPN","42","1.36","57.24"
"72","0","Gwladys Nocera","FRA","46","1.36","62.41"
"73","-3","Seung Hyun LEE","KOR","43","1.36","58.27"
"74","-1","Yuki Ichinose","JPN","62","1.35","83.98"
"75","0","Hyun Soo KIM","KOR","26","1.34","46.97"
"76","0","Yoon Kyung HEO","KOR","48","1.27","61.08"
"77","0","Onnarin Sattayabanphot","THA","64","1.26","80.60"
"78","3","Julieta Granada","PAR","56","1.26","70.45"
"79","-1","Hee-Kyung Bae","KOR","41","1.21","49.70"
"80","4","Ritsuko Ryu","JPN","71","1.19","84.58"
"81","5","Esther Lee","KOR","71","1.18","83.83"
"82","-3","Bo Kyung Kim","KOR","42","1.18","49.50"
"83","-3","Jeongeun Lee5","KOR","44","1.18","51.75"
"84","-2","Moriya Jutanugarn","THA","34","1.17","41.09"
"85","2","Mo Martin","USA","50","1.17","58.59"
"86","-3","Na-Ri Lee","KOR","67","1.16","77.65"
"87","5","Ji Hee LEE","KOR","59","1.16","68.23"
"88","-3","Giulia Sergas","ITA","56","1.15","64.48"
"89","-1","Ayako Uehara","JPN","64","1.10","70.13"
"90","1","Nicole Castrale","USA","38","1.08","40.99"
"91","2","Jane Park","USA","36","1.08","38.80"
"92","2","Asako Fujimoto","JPN","69","1.05","72.75"
"93","-3","Hye-Youn Kim","KOR","45","1.05","47.40"
"94","-5","Jung Min LEE","KOR","40","1.05","42.00"
"95","19","Haru Moon","KOR","54","1.05","56.69"
"96","-1","Mina Harigae","USA","52","1.03","53.66"
"97","1","Yukari Baba","JPN","66","1.03","67.85"
"98","-1","Joanna Klatten","FRA","39","1.02","39.69"
"99","2","Mi Hyang Lee","KOR","44","1.01","44.46"
"100","-4","Chie Arimura","JPN","51","1.01","51.46"
"101","9","Erina Hara","JPN","66","1.01","66.40"
"102","-3","Irene Coe","USA","39","0.99","38.79"
"103","-3","Candie Kung","TPE","50","0.99","49.26"
"104","-1","Alison Walshe","USA","51","0.98","49.99"
"105","-1","Jasmine Suwannapura","THA","48","0.97","46.65"
"106","-4","Holly Clyburn","ENG","21","0.97","33.87"
"107","-2","Miki Sakai","JPN","70","0.95","66.77"
"108","0","Junko Omote","JPN","71","0.95","67.44"
"109","3","Danielle Kang","USA","48","0.93","44.82"
"110","3","Pernilla Lindberg","SWE","60","0.93","55.69"
"111","0","Mayu Hattori","JPN","70","0.93","64.90"
"112","-5","Natsuka Hori","JPN","61","0.92","56.14"
"113","14","Katherine Kirk","AUS","55","0.92","50.35"
"114","-8","Soo-Yun Kang","KOR","54","0.91","49.34"
"115","0","Hannah Burke","ENG","38","0.90","34.37"
"116","-7","Yuri Fudoh","JPN","46","0.90","41.54"
"117","2","Misuzu Narita","JPN","67","0.89","59.45"
"118","5","Mariajo Uribe","COL","48","0.86","41.44"
"119","-3","Da-Ye Na","KOR","64","0.85","54.28"
"120","-2","Hye Jung Choi","KOR","26","0.84","29.50"
"121","-4","Song Yi AHN","KOR","41","0.84","34.49"
"122","2","Dewi Claire Schreefel","NED","52","0.84","43.42"
"123","-3","Jee Young Lee","KOR","39","0.83","32.41"
"124","8","Christina Kim","USA","40","0.83","33.22"
"125","0","Hiromi Mogi","JPN","45","0.83","37.14"
"126","9","Christel Boeljon","NED","46","0.82","37.90"
"127","-5","Ji Hyun2 KIM","KOR","43","0.82","35.14"
"128","-2","Seul A Yoon","KOR","42","0.81","34.18"
"129","-8","Na Ri Kim","KOR","66","0.81","53.49"
"130","-1","Yoon Ji Cho","KOR","43","0.80","34.23"
"131","-3","Lindsey Wright","AUS","49","0.79","38.92"
"132","-1","Trish Johnson","ENG","38","0.78","29.49"
"133","-3","Char Young2 KIM","KOR","40","0.76","30.55"
"134","-1","Natalie Gulbis","USA","43","0.75","32.13"
"135","1","Cheyenne Woods","USA","23","0.73","25.62"
"136","2","Nikki Campbell","AUS","43","0.73","31.35"
"137","-3","Rye Jung Lee","KOR","45","0.73","32.76"
"138","2","Valentine Derrey","FRA","43","0.72","31.02"
"139","20","Mami Fukuda","JPN","41","0.72","29.46"
"140","-1","Hee-Won Han","KOR","45","0.70","31.50"
"141","25","Amelia Lewis","USA","45","0.70","31.37"
"142","-5","Yeon Ju JUNG","KOR","42","0.70","29.23"
"143","4","Kumiko Kaneda","JPN","68","0.70","47.30"
"144","-3","Da Na KIM","KOR","41","0.70","28.50"
"145","-2","Hae Rym KIM","KOR","40","0.69","27.61"
"146","-2","Sarah Jane Smith","AUS","46","0.69","31.72"
"147","2","Saiki Fujita","JPN","58","0.68","39.72"
"148","0","Stacy Prammanasudh","USA","26","0.68","23.92"
"149","-3","Diana Luna","ITA","29","0.68","23.81"
"150","-8","Je yoon Yang","KOR","39","0.68","26.46"
"151","-1","Erika Kikuchi","JPN","69","0.67","46.51"
"152","-1","Ju Young PAK","KOR","39","0.67","26.27"
"153","-1","Beth Allen","USA","44","0.67","29.61"
"154","-9","Stacey Peters","AUS","47","0.67","31.33"
"155","1","Hsuan-Yu Yao","TPE","46","0.66","30.49"
"156","47","Katie M. Burnett","USA","33","0.66","23.12"
"157","-3","Austin Ernst","USA","28","0.66","23.11"
"158","-5","Momoko Ueda","JPN","54","0.66","35.59"
"159","-4","Belen Mozo","ESP","45","0.65","29.34"
"160","-3","Juli Inkster","USA","32","0.65","22.63"
"161","0","Eun-Bi Jang","KOR","57","0.64","36.28"
"162","-2","Rebecca Artis","AUS","44","0.64","27.98"
"163","-5","Young Kim","KOR","55","0.63","34.90"
"164","0","Laura Davies","ENG","58","0.63","36.69"
"165","308","Minami Katsu","JPN","10","0.63","22.06"
"166","-3","Stacy Bregman","RSA","35","0.63","21.99"
"167","-5","Hyun Min Byun","KOR","44","0.63","27.53"
"168","-1","Rui Kitada","JPN","70","0.62","43.58"
"169","-1","Ji Hee Kim","KOR","41","0.61","25.14"
"170","2","Lala Anai","JPN","65","0.61","39.61"
"171","-2","Xiyu Lin","CHN","26","0.61","21.32"
"172","-2","Q Baek","KOR","12","0.61","21.25"
"173","-8","Jennifer Rosales","PHI","37","0.60","22.11"
"174","-3","P.K. Kongkraphan","THA","43","0.59","25.56"
"175","-2","Ashleigh Buhai","RSA","32","0.59","20.73"
"176","10","Line Vedel Hansen","DEN","32","0.59","20.59"
"177","-3","Mikaela Parmlid","SWE","27","0.57","19.92"
"178","-2","So Yeon PARK","KOR","21","0.56","19.66"
"179","4","Megumi Kido","JPN","70","0.56","39.25"
"180","-2","Ji-Young Oh","KOR","34","0.56","19.55"
"181","-6","Sydnee Michaels","USA","45","0.56","25.04"
"182","-5","Hee Won Jung","KOR","42","0.55","23.21"
"183","-4","Yeong Ran Cho","KOR","42","0.55","22.96"
"184","-4","Cho hui Kim","KOR","40","0.54","21.77"
"185","-3","Jing Yan","CHN","17","0.54","18.84"
"186","30","Tiffany Joh","USA","37","0.53","19.78"
"187","0","Camilla Lennarth","SWE","31","0.53","18.69"
"188","-3","Su Yeon JANG","KOR","18","0.53","18.68"
"189","-1","Cindy LaCrosse","USA","49","0.53","26.16"
"190","-6","Seung Ji Han","KOR","36","0.53","19.17"
"191","-2","Vikki Laing","SCO","32","0.53","18.58"
"192","-11","Ran HONG","KOR","44","0.53","23.34"
"193","7","Dori Carter","USA","40","0.52","20.91"
"194","0","Jacqui Concolino","USA","40","0.52","20.80"
"195","-5","Mi Jung Hur","KOR","44","0.52","22.68"
"196","-5","Kaori Ohe","JPN","71","0.51","36.54"
"197","-5","Nanon SRISAWANG","THA","33","0.51","17.97"
"198","-1","Sarah Kemp","AUS","55","0.51","28.01"
"199","-6","Vicky Hurst","USA","53","0.51","26.86"
"200","-4","Akane Iijima","JPN","66","0.51","33.37"
"201","-6","Chae-Young Yoon","KOR","41","0.50","20.69"
"202","-4","Liz Young","ENG","39","0.50","19.59"
"203","-1","Maiko Wakabayashi","JPN","70","0.49","34.63"
"204","-5","Jin Eui Hong","KOR","41","0.49","20.19"
"205","-1","Ah-Reum Hwang","KOR","57","0.49","27.72"
"206","-5","Yuki Sakurai","JPN","52","0.49","25.28"
"207","-2","Ye-Na Chung","KOR","29","0.48","16.86"
"208","1","Yuko Fukuda","JPN","68","0.48","32.44"
"209","-3","Kristy McPherson","USA","40","0.47","18.98"
"210","12","Kaori Nakamura","JPN","62","0.47","29.42"
"211","1","Lisa McCloskey","COL","26","0.47","16.51"
"212","-5","Rebecca Lee-Bentham","CAN","39","0.47","18.38"
"213","-5","Bo Bae Song","KOR","47","0.46","21.85"
"214","27","Brooke Pancake","USA","29","0.46","15.94"
"215","-5","Seon Woo BAE","KOR","15","0.46","15.93"
"216","-5","Soo Hwa Jang","KOR","43","0.45","19.32"
"217","-4","Ann-Kathrin Lindner","GER","24","0.44","15.53"
"218","-3","Su-Hyun Oh","AUS","10","0.44","15.46"
"219","-2","Myung Hwan Lee","KOR","39","0.44","17.02"
"220","12","Paola Moreno","COL","38","0.44","16.54"
"221","-7","Katie Futcher","USA","44","0.43","19.12"
"222","-2","Bree Arthur","AUS","44","0.43","19.04"
"223","-4","Hyun-Ji Kim","KOR","40","0.43","17.24"
"224","-3","Linda Wessberg","SWE","38","0.43","16.28"
"225","-7","Mihoko Iseri","JPN","65","0.43","27.83"
"226","-2","Kristie Smith","AUS","34","0.42","14.60"
"227","-2","Young Ae Ham","KOR","42","0.41","17.26"
"228","-5","Hye Jin Jung","KOR","45","0.41","18.43"
"229","-3","Heather Bowie Young","USA","37","0.41","15.13"
"230","-2","Ji Hyun KIM","KOR","26","0.41","14.27"
"231","-4","Florentyna Parker","ENG","36","0.40","14.48"
"232","-2","Veronica Zorzi","ITA","30","0.40","13.96"
"233","-4","So-Hee Kim","KOR","64","0.40","25.51"
"234","-1","Yun-Jye Wei","TPE","53","0.40","21.03"
"235","-4","Jeong Jang","KOR","34","0.40","13.84"
"236","-2","Ji-Na Yim","KOR","42","0.38","16.05"
"237","-2","Yayoi Arasaki","JPN","39","0.38","14.65"
"238","-1","Alena Sharp","CAN","36","0.38","13.51"
"239","-1","Da Won Kweon","KOR","20","0.37","13.08"
"240","-4","So Young Kim","KOR","43","0.37","16.04"
"241","15","Mayumi Shimomura","JPN","53","0.37","19.64"
"242","-3","Kyeong Bae","KOR","42","0.36","15.21"
"243","3","Ryann O'Toole","USA","41","0.36","14.84"
"244","-4","Sophie Giquel-Bettan","FRA","37","0.36","13.37"
"245","0","Rie Tsuji","JPN","40","0.36","14.30"
"246","-4","Sandra Changkija","USA","31","0.35","12.27"
"247","11","Haruka Morita","CHN","13","0.35","12.25"
"248","-4","Klara Davidson Spilkova","CZE","27","0.35","12.14"
"249","-6","Shiho Toyonaga","JPN","64","0.35","22.19"
"250","-3","Yuko Mitsuka","JPN","45","0.34","15.20"
"251","1","Mireia Prat","ESP","37","0.33","12.28"
"252","-4","Mindy Kim","KOR","38","0.33","12.60"
"253","4","Ji-Woo Lee","KOR","53","0.33","17.51"
"254","-3","Paige MacKenzie","USA","30","0.33","11.52"
"255","-5","Moira Dunn-Bohls","USA","35","0.33","11.51"
"256","-3","Malene Jorgensen","DEN","28","0.33","11.44"
"257","-8","Anne-Lise Caudal","FRA","37","0.33","12.09"
"258","-3","Shi Hyun Ahn","KOR","2","0.32","11.34"
"259","-5","Jessica Speechley","AUS","53","0.32","17.04"
"260","22","So Young LEE","KOR","8","0.32","11.15"
"261","-2","Jeong Hwa2 LEE","KOR","21","0.31","10.85"
"262","1","Shin Ae Ahn","KOR","42","0.31","12.96"
"263","-2","Laura Diaz","USA","34","0.31","10.75"
"264","-2","Yuyang Zhang","CHN","27","0.31","10.74"
"265","-5","Jae-Eun Chung","KOR","35","0.30","10.67"
"266","-1","You-Na Park","KOR","43","0.30","13.05"
"267","-3","Marianne Skarpnord","NOR","41","0.30","12.39"
"268","-2","SEO YUL JU","KOR","33","0.30","10.45"
"269","-2","Stephanie Na","AUS","41","0.30","12.13"
"270","16","Danah Ford Bordner","USA","23","0.29","10.32"
"271","-3","Hannah Jun","USA","48","0.29","13.84"
"272","231","Amy Olson","USA","5","0.29","10.06"
"273","-4","Whitney Hillier","AUS","22","0.29","10.02"
"274","-2","Liying Ye","CHN","46","0.29","13.13"
"275","-5","Becky Morgan","WAL","51","0.28","14.37"
"276","-2","Kaori Aoyama","JPN","65","0.28","17.98"
"277","-4","Melissa Reid","ENG","26","0.27","9.55"
"278","-7","Karin Sjodin","SWE","26","0.27","9.46"
"279","0","Satsuki Ohshiro","JPN","61","0.26","15.96"
"280","-5","Hyun-Ju Shin","KOR","60","0.26","15.67"
"281","-5","Felicity Johnson","ENG","55","0.26","14.07"
"282","-4","Lorie Kane","CAN","41","0.25","10.38"
"283","-6","Minea Blomqvist","FIN","26","0.25","8.84"
"284","-4","Pamela Pretswell Asher","SCO","20","0.25","8.65"
"285","-4","Hiroko Fukushima","JPN","62","0.24","15.09"
"286","-2","Jaye Marie Green","USA","23","0.24","8.51"
"287","29","Jimin Kang","USA","20","0.24","8.47"
"288","-1","Jenny Suh Thompson","USA","38","0.24","9.11"
"289","-6","Shinobu Moromizato","JPN","61","0.24","14.48"
"290","-5","Bo-Mi Suh","KOR","40","0.23","9.39"
"291","-2","Jennie Lee","USA","39","0.23","8.97"
"292","-2","Saki Okamura","JPN","38","0.23","8.57"
"293","0","Natsu Nagai","JPN","69","0.22","15.29"
"294","-6","Carly Booth","SCO","42","0.22","9.27"
"295","-4","Cassandra Kirkland","FRA","33","0.22","7.66"
"296","-4","Jeong Min CHO","KOR","16","0.22","7.66"
"297","12","Yui Mukaiyama","JPN","39","0.22","8.51"
"298","36","Hikari Fujita","JPN","13","0.22","7.59"
"299","-5","Airi Saitoh","JPN","65","0.22","14.08"
"300","-4","Titiya Plucksataporn","THA","37","0.21","7.95"
"301","-4","Brooke M. Henderson","CAN","5","0.21","7.51"
"302","4","Hiroko Azuma","JPN","54","0.21","11.54"
"303","-4","Marion  Ricordeau","FRA","28","0.21","7.43"
"304","-9","Jin Joo HONG","KOR","31","0.21","7.42"
"305","-7","Caroline Afonso","FRA","40","0.21","8.38"
"306","-3","Asuka Kashiwabara","JPN","13","0.21","7.33"
"307","-3","Maria Hernandez","ESP","35","0.21","7.28"
"308","-8","Risa Ogusu","JPN","43","0.21","8.93"
"309","-8","Sung-Ah Yim","KOR","35","0.21","7.27"
"310","-8","Yuko Saitoh","JPN","59","0.21","12.23"
"311","-4","Hyun Hwa Sim","KOR","44","0.21","9.12"
"312","-7","Alison Whitaker","AUS","34","0.21","7.24"
"313","-5","Celine Herbin","FRA","30","0.20","7.05"
"314","-2","Rumi Yoshiba","JPN","14","0.20","7.03"
"315","-5","Louise Larsson","SWE","35","0.20","7.02"
"316","-5","Holly Reddick","ENG","38","0.20","7.51"
"317","-3","Perrine Delacour","FRA","21","0.20","6.83"
"318","-5","Alexandra Vilatte Farret","FRA","30","0.19","6.81"
"319","18","Megumi Shimokawa","JPN","64","0.19","12.44"
"320","-3","Yuting Shi","CHN","16","0.19","6.74"
"321","2","Babe Liu","TPE","9","0.19","6.67"
"322","7","Ikue Asama","JPN","56","0.19","10.60"
"323","-2","Maria Verchenova","RUS","9","0.19","6.62"
"324","-6","Seo Young Park","KOR","37","0.19","7.00"
"325","-5","Kathleen Ekey","USA","34","0.19","6.62"
"326","-4","Lindy Duncan","USA","15","0.19","6.58"
"327","-3","Maria McBride","SWE","40","0.19","7.51"
"328","-13","Yeo-Jin Kang","KOR","60","0.19","11.26"
"329","-10","Julie Greciet","FRA","32","0.19","6.56"
"330","-5","Eunjeong Seong","KOR","7","0.18","6.44"
"331","-3","Yoo-yeon Hong","KOR","17","0.18","6.32"
"332","-6","Veronica Felibert","VEN","39","0.18","7.00"
"333","0","Nachiyo Ohtani","JPN","59","0.18","10.47"
"334","-2","Nozomi Inoue","JPN","27","0.18","6.15"
"335","-8","Carin Hjalmarsson","SWE","20","0.18","6.14"
"336","-5","Sophie Gustafson","SWE","47","0.18","8.23"
"337","2","Min-Jung Cha","KOR","16","0.17","6.11"
"338","50","Kim Kaufman","USA","15","0.17","6.08"
"339","-3","Amanda Blumenherst","USA","33","0.17","6.05"
"340","-10","Lydia Hall","WAL","28","0.17","6.01"
"341","-3","Yeon Joo Lee","KOR","32","0.17","6.01"
"342","-1","Margherita Rigon","ITA","31","0.17","5.98"
"343","-8","Eun Bin Lee","KOR","36","0.17","6.15"
"344","-4","He Yong Choi","KOR","39","0.17","6.62"
"345","-3","Shin Young PARK","KOR","18","0.17","5.90"
"346","0","Paz Echeverria","CHI","33","0.17","5.88"
"347","-2","Min Jeong  Ko","KOR","19","0.17","5.84"
"348","-5","Jade Schaeffer-Calmels","FRA","32","0.17","5.82"
"349","-1","Eun-Kyoung Lee","KOR","35","0.17","5.79"
"350","56","Aoi Nagata","JPN","18","0.17","5.79"
"351","-7","Jennifer Song","USA","39","0.16","6.41"
"352","-2","Nicole Broch Estrup","DEN","12","0.16","5.74"
"353","0","Anya Alvarez","USA","32","0.16","5.72"
"354","-7","Jane Rah","USA","32","0.16","5.70"
"355","-1","Yukari Nishiyama","JPN","21","0.16","5.68"
"356","-5","Maude-Aimee Leblanc","CAN","25","0.16","5.61"
"357","-8","Kris Tamulis","USA","37","0.16","5.93"
"358","-6","su yeon Kim","KOR","34","0.16","5.59"
"359","-3","Kendall Dye","USA","31","0.16","5.55"
"360","-5","Jiayun Li","CHN","26","0.16","5.53"
"361","-3","Yueer Cindy Feng","CHN","5","0.16","5.52"
"362","-5","Kaori Yamamoto","JPN","63","0.16","9.81"
"363","0","Mina Nakayama","JPN","48","0.16","7.45"
"364","-5","Nikki Garrett","AUS","41","0.15","6.24"
"365","-1","Seon Hwa LEE","KOR","25","0.15","5.29"
"366","-1","Riho Fujisaki","JPN","27","0.15","5.28"
"367","-5","Jung Yeon Lee","KOR","33","0.15","5.28"
"368","-8","Ha neul Jeong","KOR","35","0.15","5.28"
"369","-3","Kotono Kozuma","JPN","37","0.15","5.58"
"370","-9","Nobuko Kizawa","JPN","41","0.15","6.16"
"371","1","Erina Yamato","JPN","39","0.15","5.76"
"372","-3","Patricia Sanz Barrio","ESP","21","0.15","5.16"
"373","-3","Marina Alex","USA","31","0.15","5.14"
"374","-7","Stefania Croce","ITA","29","0.15","5.12"
"375","-7","Hyun Hee Moon","KOR","42","0.15","6.14"
"376","-5","Rino Kotake","JPN","32","0.14","5.06"
"377","-4","Emily Taylor","ENG","17","0.14","5.04"
"378","-4","Hannah Yun","USA","30","0.14","5.02"
"379","-4","Alejandra Llaneza","MEX","36","0.14","5.15"
"380","51","Jennifer Kirby","CAN","8","0.14","4.99"
"381","-5","Hyeon-Seo Kang","KOR","33","0.14","4.94"
"382","-5","Tamie Durdin","AUS","48","0.14","6.76"
"383","-1","Sae Yamamura","JPN","56","0.14","7.81"
"384","-1","Megan McChrystal","USA","33","0.14","4.88"
"385","-6","Julia Boland","AUS","41","0.14","5.71"
"386","-6","Yanhong Pan","CHN","23","0.14","4.86"
"387","-6","Sophie Walker","ENG","35","0.14","4.85"
"388","-10","Keiko Sasaki","JPN","38","0.14","5.26"
"389","-4","Saraporn Chamchoi","THA","10","0.14","4.79"
"390","12","Haruka Kudo","JPN","19","0.14","4.75"
"391","-5","Giulia Molinaro","ITA","24","0.14","4.73"
"392","-5","Marta Silva","ESP","23","0.13","4.72"
"393","-4","Min-Sun2 Kim","KOR","2","0.13","4.71"
"394","-10","Rebecca Hudson","ENG","31","0.13","4.63"
"395","-5","Sarah Oh","KOR","24","0.13","4.61"
"396","-5","Megumi Takahashi","JPN","12","0.13","4.59"
"397","-5","Alison Lee","USA","2","0.13","4.58"
"398","-3","Emma De Groot","AUS","34","0.13","4.50"
"399","-5","DA KYUNG HONG","KOR","18","0.13","4.48"
"400","-4","Sue Kim","CAN","39","0.13","4.93"
"401","-4","Eleanor Givens","ENG","26","0.12","4.36"
"402","-9","Karen Stupples","ENG","34","0.12","4.34"
"403","-5","Hanna Kang","KOR","27","0.12","4.33"
"404","-5","Marcy Hart","USA","21","0.12","4.23"
"405","-2","Kylie Henry","SCO","38","0.12","4.51"
"406","-5","Christine Song","USA","34","0.12","4.15"
"407","-7","Eun Byeol Choe","KOR","34","0.12","4.14"
"408","-4","Eun Hyoung Lee","KOR","20","0.12","4.13"
"409","-4","Breanna Elliott","AUS","25","0.12","4.08"
"410","158","Paula Reto","RSA","12","0.11","3.99"
"411","-4","Sung Hyun Park","KOR","4","0.11","3.99"
"412","-3","Hyun-Ji Park","KOR","16","0.11","3.92"
"413","-2","Bo Ram Jang","KOR","15","0.11","3.91"
"414","-4","Lisa Ferrero","USA","31","0.11","3.88"
"415","-3","Olivia Jordan-Higgins","JEY","32","0.11","3.85"
"416","-3","gyu been Kim","KOR","31","0.11","3.85"
"417","-9","Taoli Yang","CHN","30","0.11","3.83"
"418","0","Miki Uehara","JPN","37","0.11","4.02"
"419","-4","Becky Brewerton","WAL","38","0.11","4.05"
"420","-4","Mikiko Nishi","JPN","54","0.11","5.72"
"421","-7","Seul-Ki Hong","KOR","17","0.11","3.69"
"422","-3","Noora Komulainen","FIN","15","0.10","3.66"
"423","-3","Na Zhang","CHN","17","0.10","3.65"
"424","-7","Henni Goya","ENG","24","0.10","3.64"
"425","-2","So Yeon Nam","KOR","16","0.10","3.59"
"426","-4","Heather Macrae","SCO","21","0.10","3.58"
"427","34","Nicole Jeray","USA","37","0.10","3.78"
"428","-4","Marissa Steen","USA","32","0.10","3.56"
"429","-4","Daniela Iacobelli","USA","36","0.10","3.64"
"430","-4","Akane Yoshino","JPN","10","0.10","3.49"
"431","-3","Kusuma Meechai","THA","13","0.10","3.47"
"432","-3","Mayumi Nakajima","JPN","35","0.10","3.45"
"433","-3","Cathryn Bristow","NZL","40","0.10","3.90"
"434","-7","Tomoko Kusakabe","JPN","32","0.10","3.41"
"435","-14","Hiromi Takesue","JPN","25","0.10","3.40"
"436","1","Shan-Wei Lin","TPE","37","0.10","3.56"
"437","-4","Chloe Leurquin","BEL","19","0.10","3.36"
"438","-6","Yumi Matsubara","JPN","7","0.10","3.33"
"439","-4","Linyan Shang","CHN","12","0.09","3.32"
"440","-4","Casie Cathrea","USA","1","0.09","3.31"
"441","-3","Han Na Jeong","KOR","17","0.09","3.27"
"442","-3","Hiromi Kamata","AUS","31","0.09","3.27"
"443","-9","YUL KIM","KOR","32","0.09","3.25"
"444","-4","Jackie Stoelting","USA","33","0.09","3.24"
"445","-4","Victoria Elizabeth","USA","33","0.09","3.21"
"446","53","Erica Popson","USA","8","0.09","3.18"
"447","-5","Connie Chen","RSA","38","0.09","3.44"
"448","-4","Kana Nagai","JPN","9","0.09","3.13"
"449","-6","Chiharu Tsunekawa","JPN","35","0.09","3.10"
"450","-5","Ji Hyun OH","KOR","5","0.09","3.09"
"451","-5","Da Som Lee","KOR","16","0.09","3.04"
"452","-2","Eun Ji Hyun","KOR","2","0.09","3.02"
"453","-5","Do Yeon Kim","KOR","15","0.09","2.99"
"454","-5","Panpan Yan","CHN","19","0.09","2.99"
"455","-4","Sahra Hassan","WAL","35","0.08","2.96"
"456","-9","Aram Cho","KOR","28","0.08","2.91"
"457","-4","Shelly Shin","AUS","4","0.08","2.89"
"458","-4","Gauri Monga","IND","1","0.08","2.83"
"459","-7","Frances Bondad","AUS","36","0.08","2.88"
"460","-2","Wichanee Meechai","THA","11","0.08","2.78"
"461","-6","Ka Ram CHOI","KOR","32","0.08","2.78"
"462","-3","Mallory Fraiche","USA","23","0.08","2.74"
"463","-6","Tania Elosegui","ESP","35","0.08","2.72"
"464","-2","Margarita Ramos","MEX","13","0.08","2.72"
"465","-5","Bo Bea Kim","KOR","39","0.08","3.02"
