rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","In Bee PARK","KOR","60","10.05","603.13"
"2","0","Suzann Pettersen","NOR","49","9.04","443.12"
"3","0","Stacy Lewis","USA","54","8.85","477.91"
"4","0","Lydia Ko","NZL","28","7.96","278.46"
"5","0","Karrie Webb","AUS","43","7.22","310.49"
"6","0","Lexi Thompson","USA","50","6.77","338.38"
"7","0","So Yeon Ryu","KOR","56","5.76","322.57"
"8","0","Shanshan Feng","CHN","59","5.54","327.10"
"9","0","Paula Creamer","USA","51","5.08","259.04"
"10","0","Anna Nordqvist","SWE","56","4.74","265.43"
"11","0","Cristie Kerr","USA","45","4.55","204.89"
"12","0","Na Yeon Choi","KOR","56","4.50","251.85"
"13","0","Catriona Matthew","SCO","46","4.17","191.83"
"14","0","Lizette Salas","USA","45","3.93","176.98"
"15","0","Amy Yang","KOR","47","3.84","180.42"
"16","0","I.K. Kim","KOR","46","3.75","172.62"
"17","0","Angela Stanford","USA","49","3.61","176.93"
"18","0","Azahara Munoz","ESP","56","3.56","199.29"
"19","0","Se Ri PAK","KOR","35","3.45","120.70"
"20","0","Chella Choi","KOR","60","3.35","201.14"
"21","1","Michelle Wie West","USA","53","3.32","176.09"
"22","-1","Hee Young Park","KOR","55","3.30","181.70"
"23","0","Ji Yai SHIN","KOR","54","3.23","174.64"
"24","0","Jessica Korda","USA","48","3.09","148.17"
"25","3","Ha Na JANG","KOR","45","3.02","135.74"
"26","-1","Caroline Hedwall","SWE","49","2.98","145.81"
"27","-1","Gerina Piller","USA","52","2.97","154.31"
"28","-1","Beatriz Recari","ESP","55","2.94","161.55"
"29","0","Karine Icher","FRA","53","2.83","150.19"
"30","0","Sunju AHN","KOR","52","2.72","141.39"
"31","0","Pornanong Phatlum","THA","55","2.66","146.47"
"32","0","Mika Miyazato","JPN","49","2.61","128.13"
"33","0","Morgan Pressel","USA","51","2.57","131.12"
"34","1","Hyo-Joo Kim","KOR","39","2.54","98.99"
"35","-1","Ai Miyazato","JPN","49","2.41","118.17"
"36","0","Ariya Jutanugarn","THA","15","2.35","82.41"
"37","0","Rikako Morita","JPN","70","2.34","164.12"
"38","0","Sandra Gal","GER","57","2.22","126.58"
"39","0","Sakura Yokomine","JPN","65","2.22","144.23"
"40","0","Ilhee Lee","KOR","54","2.16","116.80"
"41","2","In Gee Chun","KOR","22","2.15","75.07"
"42","-1","Bo Mee LEE","KOR","59","2.12","125.19"
"43","-1","Sei Young Kim","KOR","45","2.10","94.68"
"44","0","Hee Kyung Seo","KOR","50","2.01","100.42"
"45","0","Carlota Ciganda","ESP","51","1.98","101.01"
"46","0","Charley Hull","ENG","25","1.93","67.61"
"47","0","Yani Tseng","TPE","50","1.91","95.34"
"48","2","Teresa Lu","TPE","63","1.90","119.52"
"49","0","Shiho Oyama","JPN","36","1.87","67.32"
"50","-2","Brittany Lincicome","USA","50","1.86","92.82"
"51","0","Jodi Ewart Shadoff","ENG","49","1.84","90.40"
"52","0","Mamiko Higa","JPN","54","1.83","98.88"
"53","0","Yumiko Yoshida","JPN","69","1.81","125.05"
"54","1","Miki Saiki","JPN","63","1.77","111.76"
"55","-1","Lee-Anne Pace","RSA","40","1.76","70.34"
"56","16","MinYoung2 Lee","KOR","44","1.76","77.35"
"57","-1","Caroline Masson","GER","49","1.75","85.81"
"58","-1","Jenny Shin","KOR","54","1.71","92.23"
"59","-1","Haeji Kang","KOR","50","1.69","84.25"
"60","-1","Jennifer Johnson","USA","47","1.68","79.05"
"61","-1","Ha Neul Kim","KOR","49","1.68","82.08"
"62","0","Mirim Lee","KOR","41","1.61","66.18"
"63","-2","Sun Young Yoo","KOR","50","1.60","79.98"
"64","-1","Mi Jeong JEON","KOR","61","1.54","94.20"
"65","0","Yoo Lim Choi","KOR","42","1.53","64.36"
"66","0","Soo-Jin Yang","KOR","43","1.53","65.68"
"67","-3","Eun-Hee Ji","KOR","54","1.51","81.59"
"68","-1","Brittany Lang","USA","53","1.46","77.57"
"69","0","Minjee Lee","AUS","11","1.40","48.87"
"70","5","Seung Hyun LEE","KOR","43","1.38","59.27"
"71","-3","Meena Lee","KOR","52","1.38","71.63"
"72","-2","Gwladys Nocera","FRA","46","1.38","63.32"
"73","-2","Yuki Ichinose","JPN","62","1.36","84.58"
"74","-1","Ayaka Watanabe","JPN","41","1.35","55.34"
"75","1","Hyun Soo KIM","KOR","25","1.32","46.15"
"76","-2","Yoon Kyung HEO","KOR","48","1.30","62.52"
"77","9","Onnarin Sattayabanphot","THA","63","1.26","79.63"
"78","-1","Hee-Kyung Bae","KOR","41","1.23","50.55"
"79","1","Bo Kyung Kim","KOR","42","1.20","50.53"
"80","1","Jeongeun Lee5","KOR","44","1.20","52.79"
"81","-3","Julieta Granada","PAR","56","1.20","66.97"
"82","-3","Moriya Jutanugarn","THA","33","1.19","41.73"
"83","0","Na-Ri Lee","KOR","66","1.18","78.05"
"84","1","Ritsuko Ryu","JPN","71","1.18","83.95"
"85","-3","Giulia Sergas","ITA","56","1.18","66.03"
"86","24","Esther Lee","KOR","71","1.17","82.93"
"87","-3","Mo Martin","USA","50","1.17","58.27"
"88","2","Ayako Uehara","JPN","64","1.10","70.09"
"89","-2","Jung Min LEE","KOR","40","1.08","43.09"
"90","-2","Hye-Youn Kim","KOR","45","1.08","48.47"
"91","-2","Nicole Castrale","USA","39","1.08","41.95"
"92","0","Ji Hee LEE","KOR","58","1.07","62.01"
"93","-2","Jane Park","USA","37","1.07","39.49"
