rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","Lydia Ko","NZL","46","11.74","539.91"
"2","0","In Bee PARK","KOR","55","9.97","548.29"
"3","0","Stacy Lewis","USA","55","9.90","544.77"
"4","0","Hyo-Joo Kim","KOR","57","6.25","356.33"
"5","0","Shanshan Feng","CHN","58","6.10","353.54"
"6","0","Brittany Lincicome","USA","51","5.40","275.19"
"7","0","So Yeon Ryu","KOR","56","5.25","294.18"
"8","0","Suzann Pettersen","NOR","49","5.16","252.87"
"9","0","Michelle Wie West","USA","50","5.08","253.85"
"10","3","Amy Yang","KOR","47","4.75","223.15"
"11","-1","Lexi Thompson","USA","49","4.68","229.51"
"12","-1","Cristie Kerr","USA","48","4.65","223.23"
"13","-1","Mirim Lee","KOR","48","4.62","221.54"
"14","2","Sei Young Kim","KOR","56","4.48","251.09"
"15","0","Anna Nordqvist","SWE","56","4.46","249.89"
"16","-2","Karrie Webb","AUS","43","4.32","185.88"
"17","1","Na Yeon Choi","KOR","58","4.04","234.03"
"18","-1","Azahara Munoz","ESP","53","4.00","212.15"
"19","0","Q Baek","KOR","42","3.69","155.14"
"20","1","Ha Na JANG","KOR","58","3.39","196.86"
"21","-1","Jessica Korda","USA","47","3.35","157.55"
"22","0","Sunju AHN","KOR","52","3.25","168.82"
"23","10","Morgan Pressel","USA","56","3.06","171.45"
"24","-1","In Gee Chun","KOR","53","2.96","156.71"
"25","-1","Pornanong Phatlum","THA","55","2.86","157.10"
"26","-1","Angela Stanford","USA","49","2.85","139.61"
"27","-1","Chella Choi","KOR","64","2.75","176.28"
"28","15","Jin Young KO","KOR","31","2.73","95.45"
"29","-2","Paula Creamer","USA","50","2.64","132.00"
"30","-2","Teresa Lu","TPE","61","2.63","160.34"
"31","-1","Lizette Salas","USA","46","2.62","120.42"
"32","-1","Bo Mee LEE","KOR","62","2.61","161.93"
"33","-4","Carlota Ciganda","ESP","55","2.60","142.87"
"34","-2","Julieta Granada","PAR","55","2.48","136.47"
"35","-1","Jenny Shin","KOR","59","2.43","143.19"
"36","6","Sandra Gal","GER","58","2.35","136.39"
"37","-1","Ariya Jutanugarn","THA","27","2.33","81.63"
"38","-3","Mo Martin","USA","54","2.33","125.75"
"39","-2","Charley Hull","ENG","44","2.31","101.51"
"40","-2","Mi Hyang Lee","KOR","51","2.29","116.55"
"41","-2","I.K. Kim","KOR","46","2.28","104.84"
"42","2","Ilhee Lee","KOR","60","2.25","134.84"
"43","-3","Lee-Anne Pace","RSA","46","2.25","103.33"
"44","-3","Catriona Matthew","SCO","49","2.23","109.29"
"45","0","Jung Min LEE","KOR","45","2.18","98.03"
"46","0","Yoon Kyung HEO","KOR","51","2.13","108.65"
"47","1","Gerina Piller","USA","54","2.13","114.84"
"48","-1","Ji Yai SHIN","KOR","59","2.07","122.35"
"49","0","Karine Icher","FRA","55","2.04","112.27"
"50","0","Christina Kim","USA","54","1.99","107.21"
"51","5","Sakura Yokomine","JPN","63","1.95","122.99"
"52","0","Si Won Kim","KOR","32","1.94","67.93"
"53","0","Shiho Oyama","JPN","49","1.94","95.08"
"54","-3","Caroline Masson","GER","59","1.94","114.35"
"55","3","Minjee Lee","AUS","23","1.88","65.73"
"56","-2","Gwladys Nocera","FRA","43","1.88","80.66"
"57","-2","MinYoung2 Lee","KOR","48","1.87","89.59"
"58","-1","Misuzu Narita","JPN","65","1.86","120.69"
"59","0","Momoko Ueda","JPN","55","1.75","96.31"
"60","0","Brittany Lang","USA","59","1.70","100.08"
"61","0","Meena Lee","KOR","56","1.69","94.75"
"62","0","Ai Suzuki","JPN","36","1.69","60.80"
"63","0","Austin Ernst","USA","52","1.66","86.11"
"64","0","Hee Young Park","KOR","60","1.61","96.33"
"65","0","Sun Young Yoo","KOR","53","1.57","83.43"
"66","1","Caroline Hedwall","SWE","45","1.57","70.59"
"67","1","Mi Jung Hur","KOR","50","1.56","77.99"
"68","-2","Beatriz Recari","ESP","55","1.56","85.75"
"69","1","Eun-Hee Ji","KOR","58","1.54","89.36"
"70","-1","Ha Neul Kim","KOR","52","1.50","78.25"
"71","1","Yani Tseng","TPE","50","1.50","74.87"
"72","-1","Se Ri PAK","KOR","38","1.49","56.58"
"73","0","Holly Clyburn","ENG","39","1.47","57.30"
"74","4","Moriya Jutanugarn","THA","55","1.40","77.24"
"75","0","Ayaka Watanabe","JPN","70","1.38","96.60"
"76","-2","Xiyu Lin","CHN","47","1.38","64.76"
"77","0","Mika Miyazato","JPN","51","1.37","70.10"
"78","-2","Rikako Morita","JPN","68","1.37","92.93"
"79","25","Hikari Fujita","JPN","45","1.35","60.93"
"80","-1","Na-Ri Lee","KOR","69","1.29","88.68"
"81","2","Miki Sakai","JPN","73","1.27","92.71"
"82","0","Erika Kikuchi","JPN","73","1.27","92.66"
"83","-3","Danielle Kang","USA","52","1.27","65.89"
"84","-3","Line Vedel Hansen","DEN","43","1.26","54.25"
"85","-1","Ji Hee LEE","KOR","58","1.25","72.77"
"86","-1","Erina Hara","JPN","66","1.24","82.00"
"87","12","Seung Hyun LEE","KOR","45","1.23","55.33"
"88","3","Mina Harigae","USA","55","1.20","65.96"
"89","-3","Pernilla Lindberg","SWE","64","1.20","76.49"
"90","117","Brooke M. Henderson","CAN","10","1.19","41.58"
"91","-4","Bo Kyung Kim","KOR","48","1.19","56.91"
"92","0","Mariajo Uribe","COL","54","1.16","62.84"
"93","-4","Jennifer Johnson","USA","49","1.16","57.02"
"94","-6","Haru Moon","KOR","57","1.16","65.84"
"95","-2","Nikki Campbell","AUS","37","1.15","42.53"
"96","5","Yuki Ichinose","JPN","44","1.15","50.51"
"97","-7","Kotono Kozuma","JPN","38","1.14","43.45"
"98","-4","Ritsuko Ryu","JPN","72","1.14","82.26"
"99","-4","Suyeon JANG","KOR","45","1.10","49.53"
"100","-2","Kim Kaufman","USA","44","1.09","47.74"
"101","-5","Jodi Ewart Shadoff","ENG","51","1.08","55.18"
"102","-5","Stephanie Meadow","NIR","7","1.06","37.11"
"103","-1","Alison Lee","USA","8","1.05","36.79"
"104","-4","Yumiko Yoshida","JPN","69","1.03","71.37"
"105","1","Mi Jeong JEON","KOR","61","0.96","58.85"
"106","-3","Ji Hyun2 KIM","KOR","46","0.96","44.25"
"107","3","Jane Park","USA","43","0.96","41.26"
"108","-3","Katherine Kirk","AUS","55","0.95","52.40"
"109","5","Ai Miyazato","JPN","50","0.95","47.61"
"110","3","Jihyun KIM","KOR","45","0.95","42.84"
"111","-3","Haeji Kang","KOR","52","0.93","48.35"
"112","-5","Lala Anai","JPN","69","0.93","64.15"
"113","-4","Ssu-Chia Cheng","TPE","18","0.92","32.21"
"114","2","Yea Lin Kang","KOR","29","0.92","32.06"
"115","-4","Haerym KIM","KOR","48","0.91","43.49"
"116","-4","Asako Fujimoto","JPN","69","0.91","62.51"
"117","2","Seul A Yoon","KOR","48","0.90","43.13"
"118","-3","Valentine Derrey","FRA","40","0.90","35.86"
"119","-2","Belen Mozo","ESP","53","0.89","47.32"
"120","-2","Esther Lee","KOR","72","0.89","63.75"
"121","1","Hee-Kyung Bae","KOR","52","0.86","44.72"
"122","-1","Florentyna Parker","ENG","39","0.86","33.36"
"123","-3","Onnarin Sattayabanphot","THA","64","0.84","53.91"
"124","14","Junko Omote","JPN","73","0.84","61.19"
"125","0","Beth Allen","USA","43","0.83","35.70"
"126","10","Soo-Yun Kang","KOR","57","0.82","46.98"
"127","-4","Yeon Ju JUNG","KOR","48","0.82","39.54"
"128","2","Saiki Fujita","JPN","60","0.82","49.21"
"129","-3","Rebecca Artis","AUS","47","0.82","38.53"
"130","-2","Yoko Maeda","JPN","44","0.82","36.02"
"131","-4","Yoon Ji Cho","KOR","45","0.81","36.62"
"132","-1","Su-Hyun Oh","AUS","15","0.81","28.47"
"133","-4","Alison Walshe","USA","49","0.81","39.81"
"134","-10","Jeongeun Lee5","KOR","48","0.81","38.95"
"135","-2","Marianne Skarpnord","NOR","39","0.81","31.59"
"136","-4","Ran HONG","KOR","45","0.80","36.06"
"137","0","Akane Iijima","JPN","69","0.79","54.23"
"138","-4","Jasmine Suwannapura","THA","56","0.79","44.00"
"139","22","Juli Inkster","USA","33","0.78","27.27"
"140","182","Min Seo Kwak","KOR","35","0.77","26.84"
"141","-6","Joanna Klatten","FRA","45","0.77","34.49"
"142","-2","Sarah Jane Smith","AUS","56","0.76","42.29"
"143","-2","Laura Davies","ENG","53","0.75","39.87"
"144","-5","Hye-Youn Kim","KOR","48","0.73","34.94"
"145","-3","Hyun Soo KIM","KOR","51","0.72","36.52"
"146","0","Dewi Claire Schreefel","NED","55","0.71","39.30"
"147","-2","Sydnee Michaels","USA","48","0.71","33.94"
"148","-5","Chae-Young Yoon","KOR","47","0.70","33.10"
"149","-5","Ayako Uehara","JPN","62","0.70","43.66"
"150","23","Seon Woo BAE","KOR","37","0.70","25.75"
"151","-2","Melissa Reid","ENG","29","0.70","24.36"
"152","-2","Marina Alex","USA","49","0.69","33.95"
"153","-5","Kylie Henry","SCO","39","0.69","27.01"
"154","13","Tiffany Joh","USA","49","0.69","33.70"
"155","-3","Camilla Lennarth","SWE","33","0.68","23.85"
"156","-9","Hee Won Jung","KOR","47","0.68","31.85"
"157","-6","Yoo Lim Choi","KOR","49","0.67","32.97"
"158","-4","Jennifer Song","USA","39","0.66","25.88"
"159","-3","Ji Hee Kim","KOR","46","0.66","30.51"
"160","-7","Soo-Jin Yang","KOR","43","0.66","28.47"
"161","-6","Amy Boulden","WAL","26","0.66","23.15"
"162","-5","Vikki Laing","SCO","37","0.64","23.61"
"163","-5","Stacy Bregman","RSA","33","0.63","22.12"
"164","-5","Malene Jorgensen","DEN","30","0.63","22.07"
"165","-5","Hsuan-Yu Yao","TPE","54","0.63","34.02"
"166","34","Yueer Cindy Feng","CHN","24","0.62","21.69"
"167","-5","Trish Johnson","ENG","34","0.62","21.68"
"168","-3","Char Young2 KIM","KOR","45","0.62","27.79"
"169","-5","Kris Tamulis","USA","46","0.61","28.13"
"170","-7","Candie Kung","TPE","50","0.61","30.53"
"171","27","Na Ri Kim","KOR","65","0.61","39.51"
"172","-1","Hee Kyung Seo","KOR","28","0.60","21.16"
"173","-7","Yuri Fudoh","JPN","40","0.60","23.97"
"174","12","Sung Hyun Park","KOR","30","0.59","20.69"
"175","-5","Pamela Pretswell Asher","SCO","33","0.59","20.64"
"176","-7","Katie M. Burnett","USA","52","0.59","30.58"
"177","-5","Yeunjung SEO","KOR","29","0.59","20.56"
"178","-10","Paula Reto","RSA","36","0.59","21.10"
"179","5","Amelia Lewis","USA","56","0.58","32.51"
"180","23","Songyi AHN","KOR","48","0.58","27.83"
"181","-7","Liz Young","ENG","37","0.58","21.43"
"182","-5","Mami Fukuda","JPN","63","0.58","36.42"
"183","-7","Yukari Baba","JPN","66","0.57","37.88"
"184","21","Kelly Tan","MAS","28","0.57","19.93"
"185","44","Jae-Eun Chung","KOR","29","0.56","19.71"
"186","-8","Ji-Young Oh","KOR","47","0.56","26.37"
"187","-12","Mamiko Higa","JPN","66","0.56","36.96"
"188","-8","Megumi Kido","JPN","70","0.56","39.05"
"189","-10","Juyoung PAK","KOR","42","0.56","23.39"
"190","-9","Jing Yan","CHN","20","0.56","19.46"
"191","-9","Sally Watson","SCO","30","0.55","19.29"
"192","20","Bo Ah KIM","KOR","27","0.55","19.16"
"193","-6","Hae Jung Kim","KOR","29","0.55","19.15"
"194","-11","Rui Kitada","JPN","67","0.55","36.65"
"195","-10","Da-Ye Na","KOR","68","0.54","36.88"
"196","-8","Kaori Ohe","JPN","71","0.54","38.48"
"197","-8","Marion  Ricordeau","FRA","40","0.53","21.31"
"198","-8","Dawon KWEON","KOR","45","0.53","23.66"
"199","-8","Sarah Kemp","AUS","59","0.52","30.92"
"200","-7","Jaye Marie Green","USA","42","0.52","21.73"
"201","-7","Connie Chen","RSA","36","0.51","18.51"
"202","-10","Hannah Burke","ENG","42","0.51","21.57"
"203","-8","Sophie Giquel-Bettan","FRA","30","0.51","17.94"
"204","-5","Haruka Morita","CHN","23","0.51","17.74"
"205","-9","Rumi Yoshiba","JPN","49","0.50","24.64"
"206","4","Minsong HA","KOR","29","0.50","17.58"
"207","-3","Felicity Johnson","ENG","53","0.50","26.45"
"208","-11","Miki Saiki","JPN","60","0.50","29.90"
"209","-7","Amy Olson","USA","28","0.50","17.34"
"210","10","Wei-Ling Hsu","TPE","40","0.49","19.66"
"211","-10","Soo Hwa Jang","KOR","49","0.49","23.95"
"212","-6","Laura Diaz","USA","43","0.48","20.64"
"213","45","P.K. Kongkraphan","THA","51","0.48","24.40"
"214","-6","Yanhong Pan","CHN","32","0.47","16.54"
"215","-6","Minami Katsu","JPN","14","0.47","16.36"
"216","-2","Fabienne In-albon","SUI","36","0.47","16.76"
"217","-6","Dori Carter","USA","50","0.46","23.13"
"218","-5","Shin Ae Ahn","KOR","45","0.46","20.79"
"219","-4","Klara Davidson Spilkova","CZE","28","0.45","15.91"
"220","-4","Soyeon PARK","KOR","46","0.45","20.81"
"221","-3","Shin Young PARK","KOR","43","0.45","19.37"
"222","9","Yukari Nishiyama","JPN","56","0.45","25.09"
"223","-6","Mayu Hattori","JPN","72","0.45","32.19"
"224","-3","Nana Yamashiro","JPN","32","0.44","15.54"
"225","3","Hiromi Mogi","JPN","33","0.44","15.35"
"226","-2","Anne-Lise Caudal","FRA","31","0.44","15.30"
"227","-5","Cheyenne Woods","USA","38","0.44","16.61"
"228","-1","Christel Boeljon","NED","46","0.44","20.08"
"229","-6","Brooke Pancake","USA","39","0.44","16.97"
"230","0","Shi Hyun Ahn","KOR","27","0.43","15.22"
"231","-12","Ashleigh Buhai","RSA","42","0.43","18.23"
"232","1","Do Yeon Kim","KOR","30","0.43","15.19"
"233","-8","Giulia Sergas","ITA","50","0.43","21.50"
"234","-8","Chie Arimura","JPN","44","0.42","18.48"
"235","-3","Hye Jung Choi","KOR","46","0.42","19.31"
"236","-2","Nicole Broch Estrup","DEN","28","0.42","14.59"
"237","6","Maria Hernandez","ESP","44","0.41","18.26"
"238","-3","Nanon SRISAWANG","THA","31","0.41","14.48"
"239","3","Ah-Reum Hwang","KOR","56","0.41","23.00"
"240","-3","Nikki Garrett","AUS","35","0.41","14.34"
"241","-3","Diana Luna","ITA","22","0.40","14.10"
"242","-2","Min Jeong  Ko","KOR","44","0.40","17.71"
"243","-7","Natsuka Hori","JPN","70","0.40","28.15"
"244","-3","Kana Nagai","JPN","13","0.40","13.88"
"245","-1","Lindsey Wright","AUS","41","0.39","16.14"
"246","2","Maiko Wakabayashi","JPN","69","0.39","26.92"
"247","-2","Julie Greciet","FRA","28","0.39","13.55"
"248","-9","Rye Jung Lee","KOR","48","0.39","18.50"
"249","-2","Eun-Bi Jang","KOR","61","0.38","23.24"
"250","11","Kotone Hori","JPN","22","0.38","13.21"
"251","-5","Ka Ram CHOI","KOR","42","0.38","15.82"
"252","-3","Sophie Walker","ENG","36","0.37","13.48"
"253","-2","Alena Sharp","CAN","46","0.37","16.92"
"254","-2","Mihoko Iseri","JPN","61","0.37","22.39"
"255","-5","Jin Eui Hong","KOR","46","0.37","16.87"
"256","-3","Babe Liu","TPE","20","0.36","12.74"
"257","5","Ye-Na Chung","KOR","28","0.36","12.55"
"258","-3","Paz Echeverria","CHI","38","0.36","13.62"
"259","-5","Ann-Kathrin Lindner","GER","40","0.36","14.25"
"260","0","Hannah Green","AUS","5","0.35","12.35"
"261","-2","Peiyun Chien","TPE","33","0.35","12.25"
"262","-6","Young Ae Ham","KOR","48","0.35","16.64"
"263","8","So Yeon Nam","KOR","41","0.35","14.15"
"264","19","So Yi KIM","KOR","29","0.34","12.04"
"265","-8","Da Na KIM","KOR","47","0.34","16.04"
"266","-3","Yuting Shi","CHN","23","0.34","11.93"
"267","0","Jee Young Lee","KOR","35","0.34","11.92"
"268","-4","Karin Sjodin","SWE","20","0.34","11.90"
"269","-4","Alexandra Vilatte Farret","FRA","33","0.34","11.75"
"270","0","So Young LEE","KOR","14","0.33","11.55"
"271","3","Cho hui Kim","KOR","44","0.33","14.52"
"272","0","Min Lee","TPE","32","0.33","11.54"
"273","-5","Jennifer Rosales","PHI","44","0.33","14.48"
"274","-8","Da Som Lee","KOR","40","0.33","13.11"
"275","-2","Rebecca Hudson","ENG","28","0.33","11.44"
"276","-1","Lisa McCloskey","COL","37","0.33","12.07"
"277","0","Alejandra Llaneza","MEX","39","0.32","12.65"
"278","-9","Natalie Gulbis","USA","33","0.32","11.32"
"279","-3","Yun-Jye Wei","TPE","59","0.32","18.98"
"280","0","Nanna Koerstz Madsen","DEN","5","0.32","11.20"
"281","-2","Titiya Plucksataporn","THA","40","0.32","12.64"
"282","-4","Haruka Kudo","JPN","44","0.31","13.81"
"283","-2","Megumi Shimokawa","JPN","61","0.31","18.85"
"284","-2","Hyun Min Byun","KOR","50","0.31","15.42"
"285","3","Ji-Woo Lee","KOR","58","0.31","17.72"
"286","-1","Yuyang Zhang","CHN","33","0.30","10.59"
"287","3","Isabelle Boineau","FRA","37","0.30","11.17"
"288","1","Kumiko Kaneda","JPN","70","0.30","21.10"
"289","-5","Hikari Kawamitsu","JPN","39","0.30","11.72"
"290","-3","Shiho Toyonaga","JPN","63","0.30","18.92"
"291","-5","Kristy McPherson","USA","42","0.30","12.59"
"292","7","Ji Hyun OH","KOR","29","0.30","10.39"
"293","-2","Satsuki Ohshiro","JPN","58","0.29","17.09"
"294","0","Becky Morgan","WAL","44","0.29","12.86"
"295","5","Asuka Kashiwabara","JPN","21","0.29","10.16"
"296","0","Celine Herbin","FRA","28","0.29","10.11"
"297","-4","Marissa Steen","USA","38","0.29","10.96"
"298","-6","Maria Verchenova","RUS","15","0.29","10.08"
"299","-4","Kaori Nakamura","JPN","59","0.29","16.86"
"300","12","Yuko Mitsuka","JPN","47","0.29","13.42"
"301","-4","Eun Ji Hyun","KOR","26","0.28","9.86"
"302","-4","Ursula Wikstrom","FIN","29","0.28","9.79"
"303","3","Young Kim","KOR","58","0.27","15.51"
"304","4","Min Ji5 Kim","KOR","28","0.27","9.28"
"305","-4","Bo Bae Song","KOR","37","0.26","9.78"
"306","4","Kaori Yamamoto","JPN","65","0.26","17.14"
"307","-5","Hee-Won Han","KOR","31","0.26","9.15"
"308","192","Ayaka Matsumori","JPN","18","0.26","9.09"
"309","-5","Huei-Ju Shih","TPE","17","0.26","9.03"
"310","-5","Perrine Delacour","FRA","31","0.26","9.03"
"311","-2","Christine Wolf","AUT","41","0.26","10.50"
"312","-5","Shan-Wei Lin","TPE","40","0.26","10.22"
"313","-10","Je yoon Yang","KOR","45","0.25","11.28"
"314","1","Jacqui Concolino","USA","36","0.25","9.01"
"315","-2","Eun-Kyoung Lee","KOR","60","0.25","15.00"
"316","-5","Linda Wessberg","SWE","29","0.25","8.71"
"317","-3","Stephanie Na","AUS","49","0.25","12.09"
"318","-2","Noora Komulainen","FIN","32","0.25","8.62"
"319","-1","Pat Hurst","USA","29","0.24","8.51"
"320","0","Rebecca Lee-Bentham","CAN","36","0.24","8.73"
"321","-4","So Young Kim","KOR","45","0.24","10.86"
"322","-3","You-Na Park","KOR","46","0.24","11.04"
"323","-2","Yuko Fukuda","JPN","67","0.24","16.03"
"324","14","Ji-Na Yim","KOR","44","0.23","10.31"
"325","3","Hiroko Azuma","JPN","70","0.23","16.40"
"326","0","Lorie Kane","CAN","35","0.23","8.16"
"327","-4","Keiko Sasaki","JPN","39","0.23","9.01"
"328","-4","Jiayun Li","CHN","35","0.23","8.03"
"329","-2","Tonje Daffinrud","NOR","12","0.23","8.00"
"330","-5","Erina Yamato","JPN","49","0.23","11.16"
"331","-2","Hyeon-Seo Kang","KOR","31","0.22","7.84"
"332","-2","Marta Sanz Barrio","ESP","10","0.22","7.81"
"333","-2","Jane Rah","USA","33","0.22","7.72"
"334","-2","Stacey Peters","AUS","49","0.22","10.71"
"335","-2","Nachiyo Ohtani","JPN","44","0.22","9.61"
"336","31","Sadena Parks","USA","35","0.22","7.53"
"337","-3","Paola Moreno","COL","36","0.21","7.71"
"338","-3","Seung Ji Han","KOR","39","0.21","8.20"
"339","0","Nobuko Kizawa","JPN","47","0.21","9.84"
"340","42","Ryann O'Toole","USA","40","0.21","8.30"
"341","24","Jiyoung PARK","KOR","4","0.21","7.23"
"342","14","Giulia Molinaro","ITA","36","0.21","7.44"
"343","10","Kelly Shon","USA","21","0.21","7.21"
"344","-7","Georgia Hall","ENG","14","0.20","7.17"
"345","9","Sue Kim","CAN","40","0.20","8.18"
"346","-10","Nicole Castrale","USA","27","0.20","7.11"
"347","-6","Hannah Jun","USA","44","0.20","8.59"
"348","-5","Natsu Nagai","JPN","60","0.19","11.67"
"349","-5","Rachel Hetherington","AUS","5","0.19","6.80"
"350","-8","Shinobu Moromizato","JPN","63","0.19","12.12"
"351","-11","Jennifer Kirby","CAN","24","0.19","6.73"
"352","-7","Airi Saitoh","JPN","61","0.19","11.63"
"353","92","Tomoko Kanai","JPN","28","0.19","6.59"
"354","-6","Sanghee Han","KOR","22","0.19","6.58"
"355","-8","Kyeong Bae","KOR","40","0.19","7.47"
"356","-5","Nicole Garcia","RSA","12","0.19","6.50"
"357","-11","Jeong Jang","KOR","30","0.19","6.50"
"358","-9","Sarah Oh","KOR","37","0.18","6.81"
"359","-4","Wichanee Meechai","THA","30","0.18","6.29"
"360","-3","Jessica Speechley","AUS","49","0.18","8.79"
"361","-3","Ai-Chen Kuo","TPE","23","0.18","6.21"
"362","-2","Shelly Shin","AUS","7","0.18","6.21"
"363","-13","Myung Hwan Lee","KOR","44","0.18","7.81"
"364","-5","Emma Talley","USA","4","0.18","6.16"
"365","1","Hye Jin Jung","KOR","51","0.18","8.93"
"366","-14","Irene Coe","USA","37","0.17","6.44"
"367","-4","Yu-Ling Hsieh","TPE","27","0.17","6.02"
"368","-6","Riho Fujisaki","JPN","37","0.17","6.29"
"369","-8","Whitney Hillier","AUS","37","0.17","6.28"
"370","-6","Hiroko Fukushima","JPN","64","0.17","10.86"
"371","27","Lee Lopez","USA","25","0.17","5.88"
"372","-4","Megan McChrystal","USA","36","0.16","5.93"
"373","335","Ye Jin KIM","KOR","4","0.16","5.69"
"374","3","Yuko Saitoh","JPN","64","0.16","10.35"
"375","5","Rie Tsuji","JPN","62","0.16","9.94"
"376","-7","Hyun-Ju Shin","KOR","49","0.16","7.82"
"377","-5","Ziyi Wang","CHN","9","0.16","5.49"
"378","-2","Hye Jin CHOI","KOR","7","0.16","5.49"
"379","-8","Kathleen Ekey","USA","37","0.16","5.78"
"380","-10","Bree Arthur","AUS","49","0.16","7.64"
"381","-2","Tamie Durdin","AUS","35","0.16","5.45"
"382","-8","Holly Reddick","ENG","34","0.16","5.45"
"383","-10","Sandra Changkija","USA","30","0.15","5.38"
"384","-3","Chloe Leurquin","BEL","41","0.15","6.20"
"385","-10","Eun Hyoung Lee","KOR","41","0.15","6.18"
"386","-8","Liying Ye","CHN","30","0.15","5.28"
"387","-4","Daisy Nielsen","DEN","25","0.15","5.21"
"388","-2","Michelle Koh","MAS","24","0.15","5.21"
"389","-5","Jade Schaeffer-Calmels","FRA","32","0.15","5.15"
"390","-2","Meng Chu Chen","TPE","21","0.15","5.14"
"391","-6","Yeong Ran Cho","KOR","43","0.15","6.24"
"392","-3","Jimin Kang","USA","17","0.14","5.07"
"393","34","Maude-Aimee Leblanc","CAN","38","0.14","5.50"
"394","5","Brianna Do","USA","40","0.14","5.79"
"395","-8","Minea Blomqvist","FIN","32","0.14","5.01"
"396","-6","Cassandra Kirkland","FRA","28","0.14","5.01"
"397","-4","Demi Runas","USA","27","0.14","5.00"
"398","-7","So Young Jang","KOR","24","0.14","5.00"
"399","-4","Jeong Hwa2 LEE","KOR","40","0.14","5.67"
"400","-6","Eriko Sonoda","JPN","25","0.14","4.95"
"401","-5","Eleanor Givens","ENG","39","0.14","5.46"
"402","-10","Yeo-Jin Kang","KOR","65","0.14","9.10"
"403","-6","Katherine Kempter","USA","37","0.14","5.16"
"404","-3","Jenny Suh Thompson","USA","35","0.14","4.85"
"405","-5","Isabella Ramsay","SWE","38","0.14","5.16"
"406","38","Lindy Duncan","USA","33","0.14","4.74"
"407","13","Cydney Clanton","USA","36","0.14","4.86"
"408","-6","Emma Westin","SWE","21","0.13","4.70"
"409","-6","Kaori Aoyama","JPN","62","0.13","8.23"
"410","-2","Yul Lin HWANG","KOR","27","0.13","4.57"
"411","-5","Margherita Rigon","ITA","28","0.13","4.56"
"412","-8","Veronica Zorzi","ITA","22","0.13","4.55"
"413","-4","Leigh Whittaker","GER","32","0.13","4.53"
"414","-7","Anya Alvarez","USA","31","0.13","4.53"
"415","-5","Ziqi Ye","CHN","15","0.13","4.52"
"416","-11","So-Hee Kim","KOR","55","0.13","7.11"
"417","23","Yasuko Satoh","JPN","14","0.13","4.50"
"418","-5","Hina Arakaki","JPN","9","0.13","4.44"
"419","-7","Thanita Muangkhumsakul","THA","8","0.13","4.44"
"420","-9","Patricia Sanz Barrio","ESP","37","0.13","4.68"
"421","193","Rachel Rohanna","USA","34","0.13","4.40"
"422","-7","Jung Yeon Lee","KOR","30","0.12","4.37"
"423","-5","Hee Jung Jang","KOR","21","0.12","4.32"
"424","-5","Jackie Stoelting","USA","39","0.12","4.79"
"425","-11","Katie Futcher","USA","28","0.12","4.29"
"426","-9","Mireia Prat","ESP","46","0.12","5.62"
"427","-6","Lina Boqvist","SWE","29","0.12","4.26"
"428","-6","Kristie Smith","AUS","16","0.12","4.25"
"429","-13","Moira Dunn-Bohls","USA","32","0.12","4.21"
"430","-7","Aoi Nagata","JPN","43","0.12","5.14"
"431","-7","Pavarisa Yoktuan","THA","20","0.12","4.18"
"432","-2","Sophie Gustafson","SWE","41","0.12","4.89"
"433","-8","Sahra Hassan","WAL","34","0.12","4.15"
"434","-6","Yui Mukaiyama","JPN","55","0.12","6.53"
"435","-9","Veronica Felibert","VEN","41","0.12","4.81"
"436","147","Gyeol PARK","KOR","8","0.12","4.09"
"437","-6","Nina Holleder","GER","24","0.12","4.07"
"438","-5","Kana Taneda","JPN","8","0.12","4.04"
"439","-10","Yayoi Arasaki","JPN","65","0.12","7.48"
"440","-6","Emma De Groot","AUS","34","0.11","3.96"
"441","-4","Risa Ogusu","JPN","61","0.11","6.81"
"442","-7","Hannah Ralph","ENG","16","0.11","3.90"
"443","-7","Jienalin Zhang","CHN","11","0.11","3.90"
"444","-12","Mayumi Shimomura","JPN","51","0.11","5.68"
"445","-7","Georgina Simpson","ENG","30","0.11","3.86"
"446","-3","Hibiki Kitamura","JPN","10","0.11","3.85"
"447","13","Yoo-yeon Hong","KOR","24","0.11","3.83"
"448","-6","Celine Boutier","FRA","4","0.11","3.80"
"449","-1","Cindy LaCrosse","USA","41","0.11","4.43"
"450","-11","Breanna Elliott","AUS","45","0.11","4.85"
"451","-5","Emily Kristine Pedersen","DEN","6","0.11","3.76"
"452","-1","Weiwei Zhang","CHN","12","0.11","3.76"
"453","-6","Megumi Takahashi","JPN","15","0.11","3.70"
"454","-5","Sophie Sandolo","ITA","26","0.11","3.70"
"455","0","Melanie Maetzler","SUI","38","0.10","3.97"
"456","-6","Louise Larsson","SWE","34","0.10","3.66"
"457","-5","Saki Okamura","JPN","59","0.10","6.16"
"458","-4","Lydia Hall","WAL","23","0.10","3.64"
"459","-18","Stacy Prammanasudh","USA","11","0.10","3.62"
"460","-4","Victoria Elizabeth","USA","27","0.10","3.60"
"461","-3","Eun Woo Esther Choi","KOR","1","0.10","3.60"
"462","-5","Becky Brewerton","WAL","33","0.10","3.58"
"463","32","Simin Feng","CHN","16","0.10","3.52"
"464","-11","Heather Bowie Young","USA","28","0.10","3.51"
