rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","2","Stacy Lewis","USA","52","9.79","509.22"
"2","-1","Yani Tseng","TPE","49","9.13","447.22"
"3","-1","Na Yeon Choi","KOR","56","8.53","477.62"
"4","0","In Bee PARK","KOR","66","8.06","531.69"
"5","0","Shanshan Feng","CHN","59","6.65","392.49"
"6","0","Ji Yai SHIN","KOR","52","6.54","340.01"
"7","2","Ai Miyazato","JPN","48","6.44","309.26"
"8","-1","Suzann Pettersen","NOR","49","6.15","301.18"
"9","-1","So Yeon Ryu","KOR","52","6.06","315.02"
"10","0","Mika Miyazato","JPN","50","5.03","251.53"
"11","0","Paula Creamer","USA","47","4.95","232.72"
"12","0","Cristie Kerr","USA","46","4.64","213.49"
"13","0","Catriona Matthew","SCO","44","4.60","202.47"
"14","0","Karrie Webb","AUS","42","4.43","186.05"
"15","0","Amy Yang","KOR","46","4.41","202.68"
"16","0","Azahara Munoz","ESP","53","4.37","231.60"
"17","2","Angela Stanford","USA","49","4.25","208.34"
"18","-1","Sunju AHN","KOR","50","4.18","208.78"
"19","3","Mi Jeong JEON","KOR","60","3.98","238.56"
"20","-2","Brittany Lincicome","USA","47","3.79","178.07"
"21","2","I.K. Kim","KOR","44","3.73","164.10"
"22","-1","Chie Arimura","JPN","53","3.71","196.64"
"23","-3","Lexi Thompson","USA","41","3.70","151.77"
"24","0","Sun Young Yoo","KOR","47","3.47","163.27"
"25","0","Lydia Ko","NZL","13","3.41","119.50"
"26","0","Se Ri PAK","KOR","34","3.28","114.80"
"27","0","Ji Hee LEE","KOR","56","3.13","175.13"
"28","0","Anna Nordqvist","SWE","52","3.00","155.99"
"29","0","Ha Neul Kim","KOR","46","2.96","136.04"
"30","0","Brittany Lang","USA","48","2.95","141.51"
"31","0","Karine Icher","FRA","33","2.87","100.28"
"32","0","Hee Kyung Seo","KOR","53","2.66","141.02"
"33","1","Sandra Gal","GER","52","2.64","137.22"
"34","-1","Chella Choi","KOR","52","2.60","135.19"
"35","0","Sakura Yokomine","JPN","64","2.51","160.44"
"36","0","Caroline Hedwall","SWE","49","2.49","122.12"
"37","1","Rikako Morita","JPN","66","2.44","161.27"
"38","-1","Bo Mee LEE","KOR","57","2.44","139.08"
"39","0","Hyo-Joo Kim","KOR","17","2.31","80.72"
"40","2","Ariya Jutanugarn","THA","11","2.29","80.10"
"41","0","Hee Young Park","KOR","54","2.28","123.11"
"42","-2","Miki Saiki","JPN","63","2.26","142.54"
"43","11","Jessica Korda","USA","41","2.23","91.39"
"44","-1","Carlota Ciganda","ESP","31","2.21","77.43"
"45","0","Beatriz Recari","ESP","54","2.21","119.13"
"46","-2","Soo-Jin Yang","KOR","42","2.20","92.19"
"47","11","Lizette Salas","USA","29","2.19","76.59"
"48","-1","Je yoon Yang","KOR","32","2.09","73.12"
"49","-3","Morgan Pressel","USA","48","2.08","99.81"
"50","2","Candie Kung","TPE","50","2.04","101.91"
"51","-2","Jenny Shin","KOR","44","1.99","87.41"
"52","-4","Yuri Fudoh","JPN","47","1.98","93.27"
"53","-3","Haeji Kang","KOR","46","1.92","88.40"
"54","-3","Mayu Hattori","JPN","66","1.87","123.59"
"55","1","Yoon Kyung HEO","KOR","37","1.86","68.74"
"56","1","Char Young2 KIM","KOR","40","1.85","74.04"
"57","-2","Ritsuko Ryu","JPN","66","1.83","120.66"
"58","-5","Caroline Masson","GER","37","1.82","67.51"
"59","16","Giulia Sergas","ITA","54","1.73","93.36"
"60","1","Danielle Kang","USA","30","1.72","60.18"
"61","-1","Katherine Kirk","AUS","48","1.71","82.07"
"62","-3","Eun-Hee Ji","KOR","49","1.68","82.38"
"63","11","Lindsey Wright","AUS","41","1.67","68.58"
"64","-2","Julieta Granada","PAR","53","1.67","88.44"
"65","-2","Mirim Lee","KOR","38","1.64","62.27"
"66","14","Gerina Piller","USA","42","1.62","68.22"
"67","-2","Hye-Youn Kim","KOR","42","1.62","68.11"
"68","0","Pornanong Phatlum","THA","50","1.62","80.90"
"69","-2","Jung Min LEE","KOR","30","1.61","56.46"
"70","-4","Yukari Baba","JPN","66","1.61","106.32"
"71","-7","Meena Lee","KOR","52","1.60","83.32"
"72","-3","MinYoung2 Lee","KOR","35","1.57","54.82"
"73","-2","Stacey Peters","AUS","52","1.56","81.35"
"74","-4","Diana Luna","ITA","35","1.55","54.35"
"75","-2","Hiromi Mogi","JPN","64","1.55","99.23"
"76","-4","Shiho Oyama","JPN","38","1.54","58.54"
"77","24","Nicole Castrale","USA","27","1.47","51.54"
"78","5","Hee-Won Han","KOR","49","1.45","71.12"
"79","-1","Melissa Reid","ENG","36","1.43","51.44"
"80","-1","Ha Na JANG","KOR","34","1.43","49.91"
"81","-5","Ayako Uehara","JPN","66","1.42","93.98"
"82","7","Mina Harigae","USA","46","1.42","65.39"
"83","-6","Michelle Wie West","USA","48","1.41","67.60"
"84","0","Karin Sjodin","SWE","40","1.41","56.23"
"85","-4","Momoko Ueda","JPN","59","1.40","82.76"
"86","-1","Vicky Hurst","USA","52","1.39","72.41"
"87","-5","Bo Bae Song","KOR","43","1.36","58.63"
"88","-2","Katie Futcher","USA","49","1.36","66.58"
"89","-1","Ilhee Lee","KOR","45","1.35","60.60"
"90","-3","Soo-Yun Kang","KOR","54","1.33","71.60"
"91","-1","Christel Boeljon","NED","50","1.29","64.55"
"92","-1","Yumiko Yoshida","JPN","63","1.27","80.27"
"93","-1","Seul A Yoon","KOR","40","1.27","50.93"
"94","-1","Yeon Ju JUNG","KOR","41","1.27","51.91"
"95","0","Esther Lee","KOR","64","1.26","80.41"
"96","23","Young Kim","KOR","52","1.25","65.23"
"97","-3","Maria McBride","SWE","44","1.25","54.91"
"98","2","Jennifer Johnson","USA","42","1.25","52.31"
"99","-1","Yeong Ran Cho","KOR","37","1.24","45.69"
"100","-4","Asako Fujimoto","JPN","64","1.23","78.82"
"101","-4","Na Ri Kim","KOR","60","1.23","73.60"
"102","-3","Junko Omote","JPN","66","1.21","80.04"
"103","3","Natalie Gulbis","USA","43","1.21","52.02"
"104","-2","Teresa Lu","TPE","59","1.20","70.80"
"105","0","Lee-Anne Pace","RSA","50","1.19","59.53"
"106","-2","Sophie Gustafson","SWE","53","1.18","62.65"
"107","-4","Dewi Claire Schreefel","NED","50","1.18","58.86"
"108","-1","Ran HONG","KOR","42","1.17","49.23"
"109","-1","Alison Walshe","USA","48","1.17","56.15"
"110","0","Hee Won Jung","KOR","36","1.16","41.91"
"111","-2","So-Hee Kim","KOR","58","1.15","66.85"
"112","-1","Jeongeun Lee5","KOR","37","1.14","42.23"
"113","9","Pernilla Lindberg","SWE","55","1.14","62.73"
"114","-2","Bo Kyung Kim","KOR","38","1.14","43.25"
"115","18","Sydnee Michaels","USA","39","1.13","43.95"
"116","-2","Ji Hyun2 KIM","KOR","32","1.12","39.34"
"117","-2","Cindy LaCrosse","USA","44","1.12","49.13"
"118","-5","Rui Kitada","JPN","68","1.11","75.79"
"119","-3","Mariajo Uribe","COL","35","1.11","38.79"
"120","-2","Misuzu Narita","JPN","38","1.07","40.67"
"121","-4","Mihoko Iseri","JPN","62","1.06","65.53"
"122","-1","Hye Jin Jung","KOR","37","1.05","38.75"
"123","0","Akane Iijima","JPN","63","1.03","64.73"
"124","-4","Saiki Fujita","JPN","54","1.02","55.17"
"125","0","Na-Ri Lee","KOR","63","1.01","63.93"
"126","-2","Karen Stupples","ENG","43","1.01","43.45"
"127","2","Jodi Ewart Shadoff","ENG","41","0.99","40.51"
"128","-1","Cho hui Kim","KOR","32","0.99","34.51"
"129","-3","Kumiko Kaneda","JPN","63","0.98","62.04"
"130","-2","Chae-Young Yoon","KOR","38","0.96","36.66"
"131","1","Rye Jung Lee","KOR","38","0.94","35.53"
"132","-1","You-Na Park","KOR","39","0.93","36.39"
"133","-3","Hyun-Ju Shin","KOR","57","0.92","52.49"
"134","17","Jimin Kang","USA","41","0.91","37.44"
"135","-1","Megumi Kido","JPN","65","0.91","59.26"
"136","-1","Eun-Bi Jang","KOR","52","0.91","47.41"
"137","-1","Maiko Wakabayashi","JPN","64","0.90","57.41"
"138","0","Mi Jung Hur","KOR","38","0.89","33.79"
"139","0","Trish Johnson","ENG","36","0.89","31.98"
"140","-3","Sarah Jane Smith","AUS","42","0.88","36.97"
"141","0","Haru Moon","KOR","54","0.87","47.16"
"142","-2","Heyong CHOI","KOR","37","0.87","32.01"
"143","13","Juli Inkster","USA","26","0.86","30.13"
"144","-2","Nikki Campbell","AUS","54","0.85","45.72"
"145","-1","Nanon SRISAWANG","THA","32","0.84","29.53"
"146","-3","Florentyna Parker","ENG","41","0.84","34.54"
"147","-2","Carly Booth","SCO","37","0.84","30.93"
"148","-2","Hyun Hee Moon","KOR","37","0.82","30.45"
"149","111","Jee Young Lee","KOR","35","0.82","28.64"
"150","-1","Gwladys Nocera","FRA","51","0.82","41.60"
"151","3","Belen Mozo","ESP","45","0.82","36.68"
"152","-4","Liying Ye","CHN","56","0.79","44.40"
"153","-6","Kaori Ohe","JPN","64","0.79","50.32"
"154","-4","Kyeong Bae","KOR","50","0.78","39.21"
"155","-3","Yuki Ichinose","JPN","59","0.78","45.92"
"156","-3","Yuko Mitsuka","JPN","33","0.76","26.63"
"157","-2","Becky Morgan","WAL","56","0.75","42.07"
"158","-1","Laura Davies","ENG","64","0.74","47.59"
"159","-1","Shinobu Moromizato","JPN","62","0.73","45.19"
"160","-1","Seung Hyun LEE","KOR","40","0.73","29.14"
"161","0","Joanna Klatten","FRA","44","0.72","31.53"
"162","-2","Natsu Nagai","JPN","62","0.71","44.29"
"163","-1","Miki Sakai","JPN","62","0.71","44.26"
"164","-1","Veronica Zorzi","ITA","37","0.71","26.24"
"165","12","Erika Kikuchi","JPN","58","0.71","40.95"
"166","-1","Anne-Lise Caudal","FRA","45","0.70","31.68"
"167","-3","Ah-Reum Hwang","KOR","58","0.70","40.77"
"168","4","Mo Martin","USA","43","0.70","29.92"
"169","0","Tiffany Joh","USA","41","0.69","28.37"
"170","-3","Da Na KIM","KOR","33","0.69","24.02"
"171","11","Erina Hara","JPN","63","0.68","43.03"
"172","-4","Lydia Hall","WAL","32","0.68","23.90"
"173","-2","Beth Allen","USA","47","0.67","31.71"
"174","-1","Line Vedel Hansen","DEN","36","0.67","24.28"
"175","-5","Akiko Fukushima","JPN","35","0.67","23.51"
"176","-2","Hyun-Ji Kim","KOR","37","0.67","24.83"
"177","-2","Yeo-Jin Kang","KOR","57","0.67","38.13"
"178","-2","Sei Young Kim","KOR","33","0.67","23.32"
"179","-13","Mindy Kim","KOR","43","0.66","28.41"
"180","-2","Haerym KIM","KOR","23","0.66","22.95"
"181","-1","Jin Eui Hong","KOR","36","0.64","23.22"
"182","-3","Jennifer Song","USA","39","0.64","25.00"
"183","-2","Hyun Hwa Sim","KOR","44","0.63","27.90"
"184","36","Da-Ye Na","KOR","33","0.63","22.13"
"185","0","Kristie Smith","AUS","40","0.63","25.14"
"186","1","Jeong Jang","KOR","16","0.62","21.79"
"187","-3","Ji-Woo Lee","KOR","57","0.62","35.38"
"188","-2","Ashleigh Buhai","RSA","38","0.62","23.45"
"189","-6","Song-Hee Kim","KOR","31","0.61","21.47"
"190","-2","Amelia Lewis","USA","35","0.61","21.47"
"191","-2","Young Ae Ham","KOR","36","0.61","21.95"
"192","5","Airi Saitoh","JPN","40","0.61","24.24"
"193","-3","Eun-A Lim","KOR","43","0.60","25.84"
"194","-2","Hsuan-Yu Yao","TPE","22","0.60","20.99"
"195","-2","Hee-Kyung Bae","KOR","33","0.59","20.81"
"196","-5","Shin Ae Ahn","KOR","38","0.59","22.53"
"197","9","Paige MacKenzie","USA","39","0.59","23.07"
"198","-3","Shiho Toyonaga","JPN","38","0.59","22.47"
"199","-5","Karen Lunn","AUS","51","0.59","30.13"
"200","-2","Eun Bin Lee","KOR","24","0.59","20.65"
"201","0","Onnarin Sattayabanphot","THA","58","0.59","34.18"
"202","-6","Ji-Na Yim","KOR","46","0.59","26.91"
"203","-4","Jae-Eun Chung","KOR","33","0.58","20.41"
"204","-4","Mamiko Higa","JPN","22","0.58","20.39"
"205","17","Moriya Jutanugarn","THA","10","0.58","20.20"
"206","-3","Carin Hjalmarsson","SWE","27","0.57","19.97"
"207","0","Bree Arthur","AUS","42","0.57","23.83"
"208","-3","Stacy Bregman","RSA","35","0.57","19.81"
"209","-5","Becky Brewerton","WAL","47","0.56","26.53"
"210","-2","Cassandra Kirkland","FRA","37","0.56","20.77"
"211","-9","Kaori Aoyama","JPN","60","0.56","33.47"
"212","21","Stacy Prammanasudh","USA","28","0.55","19.15"
"213","-2","Holly Reddick","ENG","40","0.55","21.89"
"214","-5","Wendy Ward","USA","38","0.54","20.70"
"215","-5","Felicity Johnson","ENG","51","0.54","27.66"
"216","-4","Yoo Lim Choi","KOR","31","0.54","18.93"
"217","-4","Ursula Wikstrom","FIN","30","0.54","18.84"
"218","6","Kris Tamulis","USA","36","0.54","19.28"
"219","-4","Jung Yeon Lee","KOR","32","0.53","18.68"
"220","-4","So Young Kim","KOR","38","0.53","20.20"
"221","-7","Amy Hung","TPE","44","0.53","23.31"
"222","-4","Caroline Afonso","FRA","38","0.53","20.10"
"223","-4","Jade Schaeffer-Calmels","FRA","30","0.53","18.50"
"224","-7","Hyun Min Byun","KOR","34","0.53","18.49"
"225","-4","Linda Wessberg","SWE","42","0.52","21.83"
"226","15","Lala Anai","JPN","60","0.52","30.90"
"227","-4","Seul-Ki Hong","KOR","27","0.51","17.82"
"228","39","Jasmine Suwannapura","THA","23","0.51","17.75"
"229","-3","Jennie Lee","USA","38","0.50","19.09"
"230","-5","Bo-Mi Suh","KOR","36","0.50","18.06"
"231","-4","Rebecca Hudson","ENG","35","0.50","17.38"
"232","-4","Frances Bondad","AUS","43","0.49","21.07"
"233","-3","Nobuko Kizawa","JPN","28","0.49","17.07"
"234","-2","Songyi AHN","KOR","30","0.48","16.92"
"235","-4","Nikki Garrett","AUS","47","0.48","22.70"
"236","-1","Julie Greciet","FRA","31","0.48","16.80"
"237","-1","Hiromi Takesue","JPN","57","0.48","27.24"
"238","2","Yuko Fukuda","JPN","62","0.48","29.61"
"239","-5","Amanda Blumenherst","USA","45","0.48","21.43"
"240","-11","Ryann O'Toole","USA","44","0.48","20.90"
"241","-3","Mayumi Shimomura","JPN","59","0.46","27.43"
"242","-5","Kristy McPherson","USA","42","0.46","19.45"
"243","-4","Jin-Young Pak","KOR","33","0.46","16.20"
"244","-2","Sarah Kemp","AUS","49","0.46","22.50"
"245","1","Liz Young","ENG","40","0.46","18.22"
"246","-3","Lorie Kane","CAN","41","0.46","18.65"
"247","-3","Sophie Giquel-Bettan","FRA","45","0.45","20.39"
"248","-3","Myung Hwan Lee","KOR","35","0.45","15.78"
"249","-2","Stefania Croce","ITA","34","0.45","15.72"
"250","-2","Yoon Ji Cho","KOR","33","0.45","15.72"
"251","-2","Mikaela Parmlid","SWE","19","0.45","15.71"
"252","18","Yun-Jye Wei","TPE","48","0.44","21.17"
"253","-3","Hye Jung Choi","KOR","21","0.44","15.41"
"254","1","Su-Hyun Oh","AUS","7","0.44","15.31"
"255","-3","Rebecca Artis","AUS","46","0.44","20.04"
"256","1","Christina Kim","USA","47","0.43","20.30"
"257","-4","Ji Hee Kim","KOR","22","0.43","15.11"
"258","-4","Jin Joo HONG","KOR","30","0.43","15.07"
"259","-3","Sung-Ah Yim","KOR","33","0.43","15.02"
"260","3","Veronica Felibert","VEN","36","0.43","15.38"
"261","-3","Jennifer Rosales","PHI","28","0.42","14.78"
"262","-11","Pat Hurst","USA","31","0.42","14.63"
"263","-4","Midori Yoneyama","JPN","27","0.41","14.49"
"264","17","Kaori Nakamura","JPN","42","0.41","17.28"
"265","-3","Hannah Burke","ENG","22","0.41","14.18"
"266","-5","Miho Koga","JPN","22","0.40","14.17"
"267","7","Heather Bowie Young","USA","39","0.40","15.46"
"268","-3","Minea Blomqvist","FIN","36","0.40","14.24"
"269","-5","Nachiyo Ohtani","JPN","64","0.39","25.24"
"270","-4","Yuki Sakurai","JPN","24","0.39","13.60"
"271","-3","Taylor Coutu","USA","22","0.38","13.29"
"272","-3","Numa Gulyanamitta","THA","23","0.38","13.18"
"273","-2","Yui Kawahara","JPN","59","0.37","21.65"
"274","-2","Ya-Huei Lu","TPE","31","0.36","12.73"
"275","0","Dori Carter","USA","32","0.36","12.63"
"276","-3","Gloria Park","KOR","36","0.36","12.86"
"277","0","Esther Choe","USA","28","0.36","12.49"
"278","-2","Anja Monke","GER","30","0.36","12.43"
"279","32","Jacqui Concolino","USA","16","0.35","12.13"
"280","-1","Kotono Kozuma","JPN","35","0.34","12.07"
"281","-3","Tamie Durdin","AUS","53","0.34","18.16"
"282","5","Chiharu Tsunekawa","JPN","30","0.34","11.81"
"283","-3","Mi Hyun Kim","KOR","19","0.33","11.60"
"284","-1","Tandi  McCallum","RSA","34","0.33","11.54"
"285","-3","Hannah Jun","USA","43","0.33","14.16"
"286","0","Satsuki Ohshiro","JPN","54","0.33","17.72"
"287","-2","Aram Cho","KOR","27","0.33","11.45"
"288","0","Jane Rah","USA","34","0.32","11.05"
"289","10","Natsuka Hori","JPN","25","0.31","10.92"
"290","-1","YUL KIM","KOR","31","0.31","10.79"
"291","-1","Marianne Skarpnord","NOR","38","0.31","11.70"
"292","-1","Moira Dunn-Bohls","USA","25","0.31","10.73"
"293","1","Xiyu Lin","CHN","10","0.31","10.72"
"294","-2","Soo Hwa Jang","KOR","35","0.30","10.66"
"295","-2","Yunhee Cho","KOR","32","0.30","10.57"
"296","0","Jessica Speechley","AUS","25","0.30","10.55"
"297","-2","Taoli Yang","CHN","49","0.30","14.75"
"298","-1","Sae Yamamura","JPN","31","0.30","10.44"
"299","-15","Seon Hwa LEE","KOR","27","0.30","10.38"
"300","-2","Kaori Yamamoto","JPN","46","0.29","13.23"
"301","0","Jane Park","USA","29","0.28","9.92"
"302","1","Ha neul Jeong","KOR","18","0.28","9.70"
"303","-3","Alena Sharp","CAN","30","0.28","9.69"
"304","-2","Rachel L. Bailey","AUS","20","0.28","9.67"
"305","-1","Tania Elosegui","ESP","43","0.27","11.67"
"306","-1","Miki Uehara","JPN","35","0.27","9.35"
"307","0","Grace Park","KOR","25","0.27","9.30"
"308","-2","Yuko Saitoh","JPN","41","0.26","10.73"
"309","1","Mina Nakayama","JPN","32","0.26","8.97"
"310","2","An-Na Oh","KOR","27","0.26","8.96"
"311","-2","Marcy Hart","USA","23","0.26","8.93"
"312","-4","Leta Lindley","USA","24","0.26","8.93"
"313","1","Ikue Asama","JPN","59","0.25","14.62"
"314","-1","Reilley Rankin","USA","27","0.25","8.66"
"315","0","Laura Diaz","USA","31","0.24","8.42"
"316","4","Minjee Lee","AUS","5","0.24","8.42"
"317","-1","P.K. Kongkraphan","THA","19","0.24","8.37"
"318","-1","Si On Lee","KOR","19","0.24","8.36"
"319","0","Stephanie Na","AUS","41","0.24","9.78"
"320","-2","Danielle Peers","ENG","45","0.24","10.71"
"321","0","Megumi Shimokawa","JPN","60","0.23","13.82"
"322","0","Henni Goya","ENG","25","0.23","7.99"
"323","0","Bit Na Kim","KOR","27","0.23","7.90"
"324","3","Eun Byeol Choe","KOR","23","0.22","7.79"
"325","-1","Virginie Lagoutte","FRA","39","0.22","8.68"
"326","0","Lisa Holm Sorensen","DEN","25","0.22","7.78"
"327","-2","Mika Takushima","JPN","32","0.22","7.77"
"328","0","Maude-Aimee Leblanc","CAN","11","0.22","7.71"
"329","0","Titiya Plucksataporn","THA","38","0.21","7.97"
"330","19","Yui Mukaiyama","JPN","28","0.21","7.27"
"331","-1","Mi Hee Jung","KOR","30","0.20","7.17"
"332","-1","su yeon Kim","KOR","19","0.20","7.17"
"333","-1","Yeon Joo Lee","KOR","18","0.20","7.17"
"334","7","Hiroko Fukushima","JPN","50","0.20","10.21"
"335","-2","Margherita Rigon","ITA","35","0.20","7.07"
"336","-1","Seo Young Park","KOR","19","0.20","7.02"
"337","-3","Juyoung PAK","KOR","21","0.20","7.02"
"338","-2","Seung Ji Han","KOR","17","0.20","6.98"
"339","0","Paola Moreno","COL","27","0.20","6.95"
"340","0","Jing Yan","CHN","9","0.20","6.93"
"341","2","Seon Woo BAE","KOR","4","0.20","6.87"
"342","-5","Asuka Tsujimura","JPN","37","0.19","7.16"
"343","-1","Kylie Henry","SCO","45","0.19","8.66"
"344","0","Vikki Laing","SCO","37","0.19","7.09"
"345","0","Nana Akahori","JPN","48","0.19","9.17"
"346","1","Marjet van der Graaff","NED","28","0.19","6.66"
"347","78","Daniela Iacobelli","USA","29","0.19","6.64"
"348","0","Julia Boland","AUS","29","0.19","6.64"
"349","-3","Louise Stahle","SWE","21","0.19","6.63"
"350","0","Jessica Shepley","CAN","27","0.19","6.52"
"351","-13","Meaghan Francella","USA","33","0.19","6.52"
"352","2","Nozomi Inoue","JPN","17","0.19","6.48"
"353","5","Whitney Hillier","AUS","9","0.18","6.43"
"354","1","Vicky Thomas","AUS","11","0.18","6.39"
"355","1","Mikiko Nishi","JPN","35","0.18","6.39"
"356","-3","Rachel  Jennings","ENG","33","0.18","6.36"
"357","-5","Chie Sakai","JPN","57","0.18","10.34"
"358","-7","Tomoko Kusakabe","JPN","39","0.18","7.07"
"359","-2","Q Baek","KOR","7","0.18","6.34"
"360","-1","Connie Chen","RSA","37","0.18","6.70"
"361","-1","Keiko Sasaki","JPN","55","0.18","9.85"
"362","-1","Charley Hull","ENG","5","0.18","6.26"
"363","93","Austin Ernst","USA","3","0.18","6.13"
"364","-2","Georgina Simpson","ENG","34","0.17","6.07"
"365","-2","Sarah Oh","KOR","18","0.17","6.03"
"366","-2","Ye-Na Chung","KOR","18","0.17","6.00"
"367","1","Rebecca Codd","IRL","45","0.16","7.39"
"368","-3","Shi Hyun Ahn","KOR","10","0.16","5.75"
"369","-2","Toshimi Kimura","JPN","55","0.16","9.01"
"370","1","Valentine Derrey","FRA","47","0.16","7.62"
"371","-5","Jaclyn Sweeney","USA","43","0.16","6.96"
"372","-2","Aiko Yoshida","JPN","28","0.16","5.62"
"373","-4","Mie Nakata","JPN","31","0.16","5.58"
"374","-2","Lisa Ferrero","USA","34","0.16","5.52"
"375","-1","Do Yeon Kim","KOR","18","0.15","5.42"
"376","1","Rebecca Lee-Bentham","CAN","21","0.15","5.38"
"377","-1","Sandra Changkija","USA","25","0.15","5.38"
"378","-3","Bo Bea Kim","KOR","29","0.15","5.38"
"379","-6","Ji-Hae Jang","KOR","29","0.15","5.36"
"380","1","Anais Maggetti","SUI","20","0.15","5.29"
"381","-2","Orie Fujino","JPN","47","0.15","7.09"
"382","-2","Ji-Young Oh","KOR","25","0.15","5.28"
"383","-5","Kiran Matharu","ENG","34","0.15","5.26"
"384","0","Jihyun KIM","KOR","7","0.15","5.18"
"385","-2","Ji-Young Yoon","KOR","28","0.15","5.16"
"386","-1","Lucie Andre","FRA","34","0.15","5.12"
"387","-5","Hyeon Ju Lee","KOR","37","0.15","5.41"
"388","-2","Yukari Nishiyama","JPN","28","0.14","5.05"
"389","-2","Ae-Ree Pyun","KOR","37","0.14","5.24"
"390","-2","Kym Larratt","ENG","39","0.14","5.47"
"391","1","Sophie Walker","ENG","40","0.14","5.57"
"392","4","Sara Brown","USA","39","0.14","5.39"
"393","0","Louise Larsson","SWE","38","0.14","5.25"
"394","0","Klara Davidson Spilkova","CZE","29","0.14","4.83"
"395","-6","Malene Jorgensen","DEN","33","0.14","4.82"
"396","-5","Jenny Gleason","USA","37","0.14","5.04"
"397","0","Porani Chutichai","THA","32","0.13","4.68"
"398","-3","Jenny Suh Thompson","USA","36","0.13","4.76"
"399","0","Yoshimi Koda","JPN","44","0.13","5.79"
"400","1","Hyun Ju Yoo","KOR","17","0.13","4.60"
"401","-3","Kaisa Ruuttila","FIN","17","0.13","4.60"
"402","-2","Na-On Min","KOR","27","0.13","4.56"
"403","-1","Bo Rhee Lee","KOR","22","0.13","4.53"
"404","0","Sara Maude Juneau","CAN","30","0.13","4.50"
"405","-2","Serena Aoki","JPN","10","0.13","4.47"
"406","-16","Samantha Richdale","CAN","31","0.13","4.46"
"407","-2","In Gee Chun","KOR","4","0.13","4.41"
"408","-1","Victoria Elizabeth","USA","31","0.12","4.32"
"409","-1","Aiko Kaneda","JPN","25","0.12","4.31"
"410","-1","Victoria Tanco","ARG","17","0.12","4.29"
"411","-1","Fumika Kawagishi","JPN","3","0.12","4.25"
"412","-1","Jessica Yadloczky","USA","14","0.12","4.24"
"413","5","Alison Whitaker","AUS","38","0.12","4.54"
"414","-1","Kuniko Maeda","JPN","22","0.12","4.17"
"415","-3","Kurumi Dohi","JPN","25","0.12","4.16"
"416","-2","Ji Min Nam","KOR","26","0.12","4.14"
"417","-1","Mi Hyang Lee","KOR","23","0.12","4.12"
"418","-1","Hannah Yun","USA","25","0.12","4.09"
"419","-4","Erina Yamato","JPN","52","0.12","6.05"
"420","-1","Yumi Matsubara","JPN","4","0.11","4.00"
"421","0","Holly Clyburn","ENG","2","0.11","3.97"
"422","-16","Anna Grzebien","USA","22","0.11","3.97"
"423","-3","Stefanie Michl","AUT","30","0.11","3.94"
"424","-1","Emma De Groot","AUS","19","0.11","3.94"
"425","-3","Kathleen Ekey","USA","35","0.11","3.89"
"426","-2","Jin Young KO","KOR","4","0.11","3.86"
"427","80","Lauren Doughtie","USA","32","0.11","3.85"
"428","-2","Nicole Hage","USA","26","0.11","3.84"
"429","0","Maria Hernandez","ESP","25","0.11","3.78"
"430","-2","Lynn Brooky","NZL","29","0.11","3.76"
"431","-4","Bo Ah KIM","KOR","1","0.11","3.73"
"432","-1","Marion  Ricordeau","FRA","16","0.10","3.65"
"433","-1","Hiroko Azuma","JPN","17","0.10","3.64"
"434","-1","Irene Coe","USA","16","0.10","3.51"
"435","-1","Elisabeth Esterl","GER","22","0.10","3.49"
"436","-6","Danah Ford Bordner","USA","21","0.10","3.48"
"437","0","Yanhong Pan","CHN","6","0.10","3.48"
"438","-3","Beth Bader","USA","19","0.10","3.47"
"439","-1","Bronte Law","ENG","1","0.10","3.39"
"440","-4","Min-Joo Kang","KOR","24","0.10","3.34"
"441","-1","Mami Fukuda","JPN","11","0.10","3.33"
"442","2","Mireia Prat","ESP","13","0.09","3.30"
"443","-4","Hae Won Jeong","KOR","14","0.09","3.29"
"444","-3","Cydney Clanton","USA","25","0.09","3.28"
"445","-3","Janice Moodie","SCO","24","0.09","3.28"
"446","-3","Russy Gulyanamitta","THA","6","0.09","3.27"
"447","58","Brooke Pancake","USA","9","0.09","3.21"
"448","-3","Sahra Hassan","WAL","31","0.09","3.14"
"449","-3","Olivia Jordan-Higgins","JEY","30","0.09","3.13"
"450","-3","Nicole Smith","USA","35","0.09","3.10"
"451","-3","Sophie Sandolo","ITA","34","0.09","3.10"
"452","-2","Misun Cho","KOR","22","0.09","3.07"
"453","-4","Eriko Sonoda","JPN","36","0.09","3.16"
"454","-3","Leah Wigger","USA","23","0.09","3.05"
"455","-3","Ka Ram CHOI","KOR","16","0.09","3.04"
"456","-3","Rui Yokomine","JPN","18","0.08","2.97"
"457","-3","Angela Oh","USA","26","0.08","2.96"
"458","-1","Cheyenne Woods","USA","9","0.08","2.94"
"459","0","Cathryn Bristow","NZL","42","0.08","3.49"
"460","-5","Stephanie Sherlock","CAN","26","0.08","2.90"
"461","-3","Hiroko Ayada","JPN","36","0.08","2.96"
"462","-1","Ashlee Dewhurst","AUS","8","0.08","2.85"
"463","-3","Miriam Nagl","BRA","26","0.08","2.84"
"464","-2","Yoon-Jung Won","","17","0.08","2.77"
"465","-2","Hei Ji Kim","KOR","22","0.08","2.75"
"466","-1","Cara Freeman","USA","34","0.08","2.66"
"467","-1","Laura Cabanillas","ESP","22","0.08","2.64"
