rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Stacy Lewis","USA","54","11.62","627.35"
"2","0","In Bee PARK","KOR","57","11.07","630.72"
"3","0","Lydia Ko","NZL","38","10.55","401.08"
"4","0","Suzann Pettersen","NOR","49","8.77","429.95"
"5","0","Karrie Webb","AUS","43","6.92","297.35"
"6","0","So Yeon Ryu","KOR","55","6.68","367.45"
"7","1","Michelle Wie West","USA","50","6.58","328.95"
"8","-1","Lexi Thompson","USA","50","6.48","323.99"
"9","0","Shanshan Feng","CHN","58","6.27","363.89"
"10","1","Anna Nordqvist","SWE","56","5.46","305.77"
"11","-1","Hyo-Joo Kim","KOR","51","5.37","274.02"
"12","0","Cristie Kerr","USA","48","5.03","241.42"
"13","0","Na Yeon Choi","KOR","55","4.43","243.55"
"14","0","Paula Creamer","USA","49","4.28","209.61"
"15","0","Azahara Munoz","ESP","56","4.15","232.58"
"16","0","Lizette Salas","USA","46","4.07","187.37"
"17","0","Angela Stanford","USA","50","3.96","198.01"
"18","0","Sunju AHN","KOR","49","3.83","187.70"
"19","1","Amy Yang","KOR","44","3.82","168.04"
"20","-1","Ha Na JANG","KOR","51","3.77","192.03"
"21","0","Jessica Korda","USA","48","3.66","175.74"
"22","0","Catriona Matthew","SCO","47","3.37","158.58"
"23","0","I.K. Kim","KOR","47","3.33","156.73"
"24","0","Brittany Lincicome","USA","50","3.33","166.63"
"25","0","Chella Choi","KOR","62","3.29","204.20"
"26","0","Mo Martin","USA","50","3.23","161.57"
"27","2","Ji Yai SHIN","KOR","60","3.13","187.68"
"28","-1","Mirim Lee","KOR","43","3.08","132.45"
"29","-1","Bo Mee LEE","KOR","59","3.06","180.45"
"30","0","Charley Hull","ENG","34","2.99","104.64"
"31","0","Gerina Piller","USA","52","2.82","146.44"
"32","1","Pornanong Phatlum","THA","52","2.80","145.66"
"33","-1","Hee Young Park","KOR","57","2.75","156.51"
"34","0","Karine Icher","FRA","53","2.74","145.38"
"35","0","In Gee Chun","KOR","39","2.64","103.13"
"36","15","Q Baek","KOR","25","2.62","91.53"
"37","0","Meena Lee","KOR","53","2.57","136.42"
"38","-2","Jenny Shin","KOR","55","2.57","141.55"
"39","0","Se Ri PAK","KOR","38","2.50","94.94"
"40","-2","Sei Young Kim","KOR","49","2.49","122.25"
"41","-1","Julieta Granada","PAR","55","2.33","128.23"
"42","0","Sakura Yokomine","JPN","62","2.23","138.08"
"43","-2","Beatriz Recari","ESP","54","2.22","120.14"
"44","6","Jung Min LEE","KOR","44","2.22","97.67"
"45","-1","Teresa Lu","TPE","60","2.20","131.87"
"46","1","Shiho Oyama","JPN","46","2.18","100.34"
"47","-1","Sandra Gal","GER","55","2.17","119.20"
"48","-5","Morgan Pressel","USA","52","2.15","112.05"
"49","-1","Misuzu Narita","JPN","64","2.14","136.67"
"50","-1","Lee-Anne Pace","RSA","40","2.12","84.94"
"51","-6","Caroline Hedwall","SWE","49","2.12","103.89"
"52","0","Jin Young KO","KOR","20","2.12","74.12"
"53","0","Eun-Hee Ji","KOR","55","2.02","111.05"
"54","0","Jennifer Johnson","USA","48","1.93","92.80"
"55","9","Suyeon JANG","KOR","35","1.92","67.08"
"56","-1","Rikako Morita","JPN","68","1.91","130.14"
"57","-1","Ha Neul Kim","KOR","52","1.90","98.95"
"58","-1","Yoon Kyung HEO","KOR","51","1.89","96.27"
"59","0","MinYoung2 Lee","KOR","49","1.88","92.12"
"60","0","Christina Kim","USA","43","1.86","80.10"
"61","0","Jodi Ewart Shadoff","ENG","50","1.86","92.97"
"62","6","Carlota Ciganda","ESP","54","1.85","99.96"
"63","-5","Line Vedel Hansen","DEN","34","1.83","64.15"
"64","-2","Caroline Masson","GER","52","1.82","94.64"
"65","26","Mi Jung Hur","KOR","45","1.79","80.64"
"66","-3","Ariya Jutanugarn","THA","24","1.73","60.60"
"67","0","Ilhee Lee","KOR","56","1.73","96.64"
"68","-2","Yani Tseng","TPE","50","1.72","86.06"
"69","0","Gwladys Nocera","FRA","42","1.69","70.83"
"70","-5","Mika Miyazato","JPN","49","1.68","82.26"
"71","-1","Minjee Lee","AUS","16","1.59","55.75"
"72","0","Hee Kyung Seo","KOR","37","1.58","58.59"
"73","-2","Haru Moon","KOR","53","1.57","83.24"
"74","8","Na-Ri Lee","KOR","67","1.56","104.83"
"75","-2","Ai Miyazato","JPN","51","1.51","76.98"
"76","2","Mi Hyang Lee","KOR","41","1.49","61.27"
"77","2","Brittany Lang","USA","55","1.49","81.78"
"78","-4","Haeji Kang","KOR","52","1.49","77.25"
"79","-2","Mina Harigae","USA","53","1.48","78.51"
"80","-5","Austin Ernst","USA","43","1.48","63.54"
"81","-5","Yuki Ichinose","JPN","52","1.47","76.51"
"82","-2","Yumiko Yoshida","JPN","67","1.46","97.84"
"83","-2","Seung Hyun LEE","KOR","45","1.44","64.89"
"84","2","Nikki Campbell","AUS","41","1.40","57.23"
"85","3","Valentine Derrey","FRA","37","1.36","50.33"
"86","3","Stephanie Meadow","NIR","7","1.36","47.56"
"87","-4","Jane Park","USA","38","1.35","51.43"
"88","-1","Miki Sakai","JPN","70","1.34","93.98"
"89","8","Esther Lee","KOR","70","1.33","93.38"
"90","-6","Miki Saiki","JPN","62","1.33","82.65"
"91","-1","Erina Hara","JPN","63","1.32","83.33"
"92","0","Seul A Yoon","KOR","46","1.30","59.96"
"93","-8","Mamiko Higa","JPN","64","1.30","83.10"
"94","9","Si Won Kim","KOR","21","1.29","45.28"
"95","1","Mariajo Uribe","COL","48","1.28","61.42"
"96","2","Sun Young Yoo","KOR","51","1.27","65.02"
"97","-2","Bo Kyung Kim","KOR","46","1.26","58.14"
"98","-5","Hyun Soo KIM","KOR","42","1.26","52.77"
"99","-5","Yoo Lim Choi","KOR","46","1.25","57.41"
"100","-1","Momoko Ueda","JPN","55","1.23","67.70"
"101","7","Moriya Jutanugarn","THA","47","1.22","57.49"
"102","0","Mi Jeong JEON","KOR","60","1.22","73.36"
"103","1","Onnarin Sattayabanphot","THA","61","1.22","74.46"
"104","-4","Ayaka Watanabe","JPN","62","1.21","75.04"
"105","-4","Ritsuko Ryu","JPN","70","1.21","84.44"
"106","-1","Hee-Kyung Bae","KOR","46","1.19","54.71"
"107","-1","Jasmine Suwannapura","THA","49","1.18","57.84"
"108","-1","Soo-Jin Yang","KOR","46","1.15","53.07"
"109","0","Ji Hee LEE","KOR","56","1.10","61.66"
"110","0","Danielle Kang","USA","49","1.09","53.31"
"111","12","Kim Kaufman","USA","30","1.08","37.82"
"112","1","Holly Clyburn","ENG","30","1.08","37.74"
"113","-2","Katherine Kirk","AUS","54","1.06","57.29"
"114","-2","Dewi Claire Schreefel","NED","53","1.06","56.15"
"115","-1","Lala Anai","JPN","64","1.05","67.22"
"116","1","Haerym KIM","KOR","46","1.04","48.00"
"117","-1","Asako Fujimoto","JPN","67","1.03","69.19"
"118","0","Belen Mozo","ESP","47","1.03","48.19"
"119","-4","Yea Lin Kang","KOR","19","1.02","35.82"
"120","5","Kylie Henry","SCO","38","1.01","38.24"
"121","-2","Hsuan-Yu Yao","TPE","48","1.00","48.13"
"122","4","Jeongeun Lee5","KOR","49","1.00","48.95"
"123","-3","Camilla Lennarth","SWE","32","1.00","34.92"
"124","-2","Hikari Fujita","JPN","30","1.00","34.84"
"125","-4","Yoon Ji Cho","KOR","46","1.00","45.78"
"126","-2","Joanna Klatten","FRA","43","0.98","42.27"
"127","6","Sarah Jane Smith","AUS","52","0.98","51.01"
"128","1","Pernilla Lindberg","SWE","60","0.97","58.19"
"129","2","Yeon Ju JUNG","KOR","43","0.97","41.70"
"130","5","Ayako Uehara","JPN","62","0.97","59.98"
"131","-4","Xiyu Lin","CHN","37","0.97","35.79"
"132","-2","Candie Kung","TPE","51","0.97","49.23"
"133","-1","Laura Davies","ENG","55","0.96","52.91"
"134","-6","Trish Johnson","ENG","36","0.96","34.55"
"135","-1","Saiki Fujita","JPN","59","0.94","55.61"
"136","1","Soo-Yun Kang","KOR","56","0.94","52.70"
"137","-1","Juli Inkster","USA","34","0.93","32.70"
"138","48","Ran HONG","KOR","46","0.93","42.68"
"139","-1","Yukari Baba","JPN","66","0.92","60.72"
"140","-1","Chae-Young Yoon","KOR","46","0.92","42.24"
"141","0","Kotono Kozuma","JPN","29","0.88","30.69"
"142","1","Yuri Fudoh","JPN","43","0.87","37.50"
"143","-3","Mayu Hattori","JPN","71","0.87","61.70"
"144","1","Erika Kikuchi","JPN","69","0.87","59.94"
"145","2","Ai Suzuki","JPN","22","0.86","30.13"
"146","-4","Junko Omote","JPN","71","0.85","60.67"
"147","7","Alison Walshe","USA","52","0.85","44.20"
"148","0","Amelia Lewis","USA","49","0.84","41.15"
"149","-5","Giulia Sergas","ITA","55","0.84","46.14"
"150","5","Ji Hyun2 KIM","KOR","46","0.84","38.42"
"151","-2","Ji-Young Oh","KOR","40","0.83","33.34"
"152","5","Rumi Yoshiba","JPN","34","0.83","29.01"
"153","-7","Natsuka Hori","JPN","67","0.82","55.27"
"154","-3","Tiffany Joh","USA","39","0.81","31.55"
"155","1","Seon Woo BAE","KOR","28","0.80","28.05"
"156","4","Florentyna Parker","ENG","36","0.80","28.72"
"157","-4","Hye-Youn Kim","KOR","48","0.79","38.07"
"158","-8","Christel Boeljon","NED","46","0.79","36.43"
"159","39","Kris Tamulis","USA","38","0.79","29.99"
"160","3","Juyoung PAK","KOR","44","0.79","34.57"
"161","-9","Dori Carter","USA","43","0.78","33.74"
"162","11","Hannah Burke","ENG","37","0.78","28.92"
"163","2","Stacy Bregman","RSA","33","0.78","27.33"
"164","-6","Ashleigh Buhai","RSA","35","0.78","27.13"
"165","-6","Malene Jorgensen","DEN","28","0.77","27.10"
"166","5","Na Ri Kim","KOR","65","0.77","50.18"
"167","-5","Da-Ye Na","KOR","66","0.77","50.57"
"168","-4","Marina Alex","USA","37","0.74","27.54"
"169","-8","Hye Jung Choi","KOR","38","0.74","28.03"
"170","4","Diana Luna","ITA","25","0.73","25.65"
"171","-5","Katie M. Burnett","USA","43","0.73","31.49"
"172","29","Beth Allen","USA","43","0.73","31.44"
"173","-4","Vikki Laing","SCO","32","0.72","25.26"
"174","1","Rye Jung Lee","KOR","48","0.72","34.53"
"175","-7","Chie Arimura","JPN","45","0.72","32.18"
"176","-4","Jennifer Rosales","PHI","41","0.71","29.21"
"177","-10","Jihyun KIM","KOR","38","0.71","27.07"
"178","-1","Sophie Giquel-Bettan","FRA","34","0.71","24.69"
"179","-9","Nicole Castrale","USA","34","0.71","24.69"
"180","-4","Haruka Morita","CHN","18","0.70","24.65"
"181","-3","Kaori Ohe","JPN","71","0.70","49.72"
"182","-3","Ji Hee Kim","KOR","45","0.69","31.22"
"183","-1","Laura Diaz","USA","37","0.69","25.61"
"184","1","Sydnee Michaels","USA","48","0.69","33.22"
"185","-2","Soyeon PARK","KOR","37","0.69","25.42"
"186","-5","Jee Young Lee","KOR","43","0.68","29.45"
"187","-3","Rebecca Artis","AUS","49","0.68","33.30"
"188","-8","Lindsey Wright","AUS","50","0.68","33.82"
"189","0","Da Na KIM","KOR","45","0.67","30.08"
"190","-3","Char Young2 KIM","KOR","43","0.65","28.11"
"191","-3","Songyi AHN","KOR","46","0.65","29.89"
"192","-2","P.K. Kongkraphan","THA","45","0.65","29.13"
"193","-2","Hee Won Jung","KOR","47","0.64","30.19"
"194","-2","Brooke Pancake","USA","38","0.64","24.29"
"195","0","Eun-Bi Jang","KOR","57","0.64","36.33"
"196","-3","Sarah Kemp","AUS","62","0.63","39.26"
"197","12","Sung Hyun Park","KOR","19","0.63","22.02"
"198","166","Connie Chen","RSA","35","0.63","21.98"
"199","-5","Megumi Kido","JPN","70","0.63","43.97"
"200","-4","Irene Coe","USA","40","0.63","25.04"
"201","-4","Brooke M. Henderson","CAN","7","0.62","21.53"
"202","-3","Akane Iijima","JPN","68","0.60","40.64"
"203","0","Julie Greciet","FRA","30","0.60","20.89"
"204","0","Jing Yan","CHN","18","0.59","20.76"
"205","2","Jennifer Song","USA","39","0.59","23.03"
"206","-1","Minami Katsu","JPN","11","0.59","20.64"
"207","-7","Natalie Gulbis","USA","34","0.59","20.63"
"208","-2","Cheyenne Woods","USA","35","0.59","20.57"
"209","-1","Soo Hwa Jang","KOR","48","0.59","28.17"
"210","2","Mami Fukuda","JPN","55","0.59","32.20"
"211","9","Yukari Nishiyama","JPN","40","0.58","23.25"
"212","-10","Hiromi Mogi","JPN","35","0.58","20.24"
"213","9","Amy Olson","USA","19","0.57","20.12"
"214","-4","Liz Young","ENG","39","0.57","22.28"
"215","17","Rui Kitada","JPN","69","0.56","38.50"
"216","-5","Lisa McCloskey","COL","40","0.55","22.18"
"217","-2","Dawon KWEON","KOR","36","0.55","19.92"
"218","-5","Ann-Kathrin Lindner","GER","33","0.55","19.31"
"219","6","Nana Yamashiro","JPN","25","0.55","19.24"
"220","-6","Kristy McPherson","USA","42","0.54","22.64"
"221","-5","Klara Davidson Spilkova","CZE","27","0.53","18.55"
"222","94","Paula Reto","RSA","25","0.52","18.33"
"223","-5","Young Kim","KOR","56","0.52","29.23"
"224","-5","Sally Watson","SCO","19","0.52","18.25"
"225","-4","Yueer Cindy Feng","CHN","18","0.51","17.92"
"226","12","Amy Boulden","WAL","18","0.51","17.91"
"227","-10","Jaye Marie Green","USA","36","0.51","18.32"
"228","0","Shi Hyun Ahn","KOR","16","0.50","17.66"
"229","-6","Kumiko Kaneda","JPN","69","0.50","34.59"
"230","-3","Jacqui Concolino","USA","42","0.50","21.05"
"231","-7","Jin Eui Hong","KOR","45","0.50","22.48"
"232","14","Nanon SRISAWANG","THA","34","0.50","17.47"
"233","-7","Ah-Reum Hwang","KOR","53","0.49","26.19"
"234","-1","Young Ae Ham","KOR","47","0.49","23.18"
"235","0","Alena Sharp","CAN","42","0.49","20.65"
"236","-6","Hee-Won Han","KOR","43","0.49","20.99"
"237","-6","Ye-Na Chung","KOR","29","0.48","16.77"
"238","-9","Cho hui Kim","KOR","44","0.48","21.01"
"239","2","Maria Verchenova","RUS","16","0.47","16.48"
"240","-3","Hyun Min Byun","KOR","49","0.47","23.05"
"241","22","Pamela Pretswell Asher","SCO","29","0.47","16.46"
"242","-8","Kaori Nakamura","JPN","61","0.47","28.58"
"243","-7","Rebecca Lee-Bentham","CAN","38","0.46","17.60"
"244","3","Min Jeong  Ko","KOR","35","0.45","15.90"
"245","-3","Paola Moreno","COL","39","0.45","17.60"
"246","-7","Alejandra Llaneza","MEX","37","0.45","16.52"
"247","-7","Anne-Lise Caudal","FRA","34","0.44","15.55"
"248","-4","Hae Jung Kim","KOR","21","0.43","15.20"
"249","-6","Seung Ji Han","KOR","41","0.43","17.73"
"250","6","Eun-Kyoung Lee","KOR","53","0.43","22.86"
"251","-6","Linda Wessberg","SWE","34","0.43","15.03"
"252","2","Melissa Reid","ENG","25","0.43","15.02"
"253","20","Minsong HA","KOR","18","0.43","14.91"
"254","-5","Da Som Lee","KOR","31","0.42","14.83"
"255","-7","Shin Ae Ahn","KOR","45","0.42","19.01"
"256","3","Ji-Woo Lee","KOR","52","0.42","21.76"
"257","-5","Yeunjung SEO","KOR","19","0.42","14.63"
"258","-3","Mihoko Iseri","JPN","63","0.42","26.16"
"259","-9","Maiko Wakabayashi","JPN","70","0.41","28.96"
"260","-7","Haruka Kudo","JPN","33","0.41","14.42"
"261","-10","Stacy Prammanasudh","USA","19","0.41","14.40"
"262","14","Ka Ram CHOI","KOR","37","0.41","15.11"
"263","-5","Marissa Steen","USA","35","0.41","14.24"
"264","23","Karin Sjodin","SWE","26","0.40","14.14"
"265","-8","Bo Bae Song","KOR","48","0.40","19.10"
"266","-6","Jeong Jang","KOR","36","0.40","14.24"
"267","-5","Stephanie Na","AUS","46","0.39","18.12"
"268","-7","Yuko Fukuda","JPN","67","0.39","26.26"
"269","-3","Kelly Tan","MAS","19","0.39","13.50"
"270","-6","Felicity Johnson","ENG","57","0.38","21.94"
"271","-4","Rebecca Hudson","ENG","28","0.38","13.45"
"272","0","Stacey Peters","AUS","51","0.38","19.59"
"273","-8","Paz Echeverria","CHI","34","0.38","13.41"
"274","-4","Shiho Toyonaga","JPN","63","0.38","23.97"
"275","-7","Yuyang Zhang","CHN","31","0.38","13.21"
"276","-5","Keiko Sasaki","JPN","37","0.38","13.92"
"277","-8","So Young Kim","KOR","48","0.38","18.04"
"278","-4","Yun-Jye Wei","TPE","53","0.38","19.89"
"279","0","Becky Morgan","WAL","48","0.36","17.51"
"280","-3","Erina Yamato","JPN","39","0.36","13.99"
"281","-6","Ji-Na Yim","KOR","45","0.36","16.00"
"282","-4","Shin Young PARK","KOR","35","0.35","12.22"
"283","-3","Je yoon Yang","KOR","44","0.35","15.29"
"284","35","Celine Herbin","FRA","29","0.35","12.14"
"285","3","So Yeon Nam","KOR","33","0.34","12.05"
"286","8","Megumi Shimokawa","JPN","63","0.34","21.66"
"287","-6","So Young LEE","KOR","11","0.34","11.98"
"288","10","Nicole Broch Estrup","DEN","22","0.34","11.91"
"289","19","Do Yeon Kim","KOR","25","0.34","11.87"
"290","-8","Mikaela Parmlid","SWE","19","0.34","11.76"
"291","-7","Kotone Hori","JPN","12","0.33","11.58"
"292","-9","Hannah Jun","USA","48","0.33","15.85"
"293","-8","Su-Hyun Oh","AUS","12","0.33","11.43"
"294","-8","Yuko Mitsuka","JPN","44","0.31","13.85"
"295","2","So Yi KIM","KOR","19","0.31","10.99"
"296","5","Sandra Changkija","USA","33","0.31","10.97"
"297","110","Bo Ah KIM","KOR","16","0.31","10.92"
"298","-9","Asuka Kashiwabara","JPN","18","0.31","10.72"
"299","7","Heather Bowie Young","USA","36","0.31","10.98"
"300","-9","Jennifer Kirby","CAN","20","0.30","10.63"
"301","-11","Jae-Eun Chung","KOR","27","0.30","10.55"
"302","10","Wei-Ling Hsu","TPE","31","0.30","10.53"
"303","-11","Moira Dunn-Bohls","USA","37","0.30","11.09"
"304","-11","Myung Hwan Lee","KOR","44","0.30","13.12"
"305","-1","Jessica Speechley","AUS","57","0.30","16.98"
"306","-11","Min Seo Kwak","KOR","31","0.30","10.40"
"307","-8","Yanhong Pan","CHN","32","0.29","10.28"
"308","12","Whitney Hillier","AUS","32","0.29","10.25"
"309","-13","Veronica Zorzi","ITA","26","0.29","10.24"
"310","3","Ryann O'Toole","USA","40","0.29","11.67"
"311","-11","Hye Jin Jung","KOR","51","0.29","14.85"
"312","-9","Marianne Skarpnord","NOR","40","0.29","11.46"
"313","-8","Nikki Garrett","AUS","37","0.29","10.55"
"314","-7","Eun Ji Hyun","KOR","18","0.28","9.94"
"315","-5","Katie Futcher","USA","40","0.28","11.36"
"316","-1","Kaori Yamamoto","JPN","64","0.28","18.17"
"317","-6","Liying Ye","CHN","39","0.28","11.07"
"318","-16","Yeong Ran Cho","KOR","46","0.28","13.04"
"319","-10","Sophie Walker","ENG","33","0.28","9.85"
"320","8","Titiya Plucksataporn","THA","38","0.28","10.57"
"321","-7","Mayumi Shimomura","JPN","52","0.27","14.09"
"322","3","Bree Arthur","AUS","48","0.27","12.97"
"323","-6","Vicky Hurst","USA","45","0.27","12.13"
"324","-6","Pat Hurst","USA","31","0.27","9.42"
"325","-2","Babe Liu","TPE","15","0.26","9.11"
"326","-2","Ji Hyun OH","KOR","22","0.26","9.08"
"327","-5","Cindy LaCrosse","USA","49","0.26","12.67"
"328","-7","So-Hee Kim","KOR","64","0.26","16.55"
"329","-3","Emma Talley","USA","4","0.26","9.05"
"330","13","You-Na Park","KOR","47","0.25","11.96"
"331","1","Hiroko Fukushima","JPN","62","0.25","15.76"
"332","-3","Mireia Prat","ESP","38","0.25","9.51"
"333","-6","Kristie Smith","AUS","21","0.25","8.71"
"334","4","Yeo-Jin Kang","KOR","60","0.25","14.74"
"335","5","Airi Saitoh","JPN","64","0.25","15.68"
"336","-5","Rie Tsuji","JPN","60","0.25","14.70"
"337","-7","Giulia Molinaro","ITA","37","0.24","9.05"
"338","-5","Noora Komulainen","FIN","25","0.24","8.54"
"339","19","Jane Rah","USA","36","0.24","8.77"
"340","-6","Jimin Kang","USA","20","0.24","8.40"
"341","-6","Yuki Sakurai","JPN","63","0.24","15.07"
"342","-3","Sadena Parks","USA","31","0.24","8.31"
"343","-6","Alexandra Vilatte Farret","FRA","30","0.23","8.22"
"344","-8","Yayoi Arasaki","JPN","59","0.23","13.62"
"345","-4","Jiayun Li","CHN","30","0.23","8.02"
"346","7","Lindy Duncan","USA","29","0.23","8.02"
"347","-5","Lorie Kane","CAN","41","0.23","9.34"
"348","2","Hyun-Ju Shin","KOR","61","0.23","13.86"
"349","-5","Megan McChrystal","USA","35","0.23","7.89"
"350","-4","Riho Fujisaki","JPN","35","0.22","7.81"
"351","-4","Kathleen Ekey","USA","35","0.22","7.78"
"352","-4","Sarah Oh","KOR","35","0.22","7.77"
"353","-8","Kyeong Bae","KOR","43","0.22","9.53"
"354","-5","Hiroko Azuma","JPN","66","0.22","14.56"
"355","30","Perrine Delacour","FRA","28","0.22","7.63"
"356","10","Marion  Ricordeau","FRA","34","0.22","7.62"
"357","-6","Anya Alvarez","USA","35","0.22","7.56"
"358","-6","Sue Kim","CAN","39","0.22","8.40"
"359","15","Patricia Sanz Barrio","ESP","30","0.21","7.51"
"360","36","Jackie Stoelting","USA","36","0.21","7.65"
"361","4","Nachiyo Ohtani","JPN","49","0.21","10.34"
"362","-8","Jeong Hwa2 LEE","KOR","35","0.21","7.38"
"363","-7","Isabella Ramsay","SWE","33","0.21","7.35"
"364","-7","Sanghee Han","KOR","17","0.21","7.29"
"365","-10","Hyun-Ji Kim","KOR","44","0.21","9.11"
"366","-6","Georgia Hall","ENG","10","0.21","7.19"
"367","-8","Natsu Nagai","JPN","69","0.20","14.01"
"368","-7","Jeong Min CHO","KOR","29","0.20","7.07"
"369","-7","Danah Ford Bordner","USA","19","0.20","7.00"
"370","-7","SEO YUL JU","KOR","22","0.20","6.96"
"371","-4","Louise Larsson","SWE","34","0.20","6.86"
"372","-4","Jenny Suh Thompson","USA","35","0.19","6.80"
"373","27","Yoko Maeda","JPN","27","0.19","6.76"
"374","-1","Satsuki Ohshiro","JPN","60","0.19","11.52"
"375","-6","Minea Blomqvist","FIN","29","0.19","6.71"
"376","-5","Shinobu Moromizato","JPN","62","0.19","11.84"
"377","-5","Yuko Saitoh","JPN","62","0.19","11.79"
"378","-8","Mindy Kim","KOR","35","0.19","6.63"
"379","13","Yoo-yeon Hong","KOR","23","0.19","6.62"
"380","-5","Kaori Aoyama","JPN","65","0.19","12.19"
"381","13","Min Lee","TPE","25","0.19","6.54"
"382","-6","Hyun Hwa Sim","KOR","47","0.19","8.75"
"383","-5","Min Ji5 Kim","KOR","18","0.19","6.50"
"384","-4","Emma Westin","SWE","17","0.19","6.49"
"385","-6","Eriko Sonoda","JPN","29","0.18","6.45"
"386","11","Jung Yeon Lee","KOR","33","0.18","6.41"
"387","-5","Megumi Takahashi","JPN","13","0.18","6.38"
"388","-5","Margherita Rigon","ITA","30","0.18","6.36"
"389","-5","Hannah Ralph","ENG","14","0.18","6.35"
"390","-13","Cassandra Kirkland","FRA","33","0.18","6.33"
"391","-4","Ursula Wikstrom","FIN","27","0.18","6.31"
"392","-11","Yui Mukaiyama","JPN","59","0.18","10.59"
"393","-7","Kendall Dye","USA","35","0.18","6.25"
"394","4","Peiyun Chien","TPE","20","0.18","6.23"
"395","-7","Veronica Felibert","VEN","46","0.18","8.19"
"396","-7","Hee Jung Jang","KOR","16","0.18","6.15"
"397","-7","Aoi Nagata","JPN","33","0.17","6.10"
"398","16","Ssu-Chia Cheng","TPE","10","0.17","6.08"
"399","-8","Eun Hyoung Lee","KOR","35","0.17","6.04"
"400","-5","Kana Nagai","JPN","12","0.17","5.98"
"401","-8","Paige MacKenzie","USA","19","0.17","5.92"
"402","148","Cydney Clanton","USA","34","0.17","5.84"
"403","14","Hikari Kawamitsu","JPN","32","0.16","5.77"
"404","-5","Yuting Shi","CHN","19","0.16","5.72"
"405","25","Demi Runas","USA","20","0.16","5.67"
"406","-5","Lina Boqvist","SWE","22","0.16","5.64"
"407","-5","Victoria Elizabeth","USA","28","0.16","5.57"
"408","-4","Ikue Asama","JPN","50","0.16","7.93"
"409","-6","Caroline Afonso","FRA","40","0.16","6.21"
"410","-2","Celine Boutier","FRA","3","0.15","5.38"
"411","-6","Risa Ogusu","JPN","62","0.15","9.39"
"412","-2","Olivia Jordan-Higgins","JEY","34","0.15","5.26"
"413","-7","Sophie Gustafson","SWE","44","0.15","6.59"
"414","-5","Jade Schaeffer-Calmels","FRA","35","0.15","5.24"
"415","-4","Maria Hernandez","ESP","39","0.15","5.79"
"416","-4","So Young Jang","KOR","17","0.14","5.03"
"417","11","Maude-Aimee Leblanc","CAN","38","0.14","5.31"
"418","-2","Sophie Sandolo","ITA","24","0.14","4.86"
"419","-6","Bo-Mi Suh","KOR","37","0.14","5.12"
"420","-1","Hina Arakaki","JPN","6","0.14","4.73"
"421","-6","Marta Silva","ESP","39","0.13","5.25"
"422","-4","Nobuko Kizawa","JPN","40","0.13","5.33"
"423","-3","Alison Whitaker","AUS","34","0.13","4.64"
"424","-2","Carly Booth","SCO","40","0.13","5.21"
"425","-2","Pavarisa Yoktuan","THA","17","0.13","4.54"
"426","-5","Saki Okamura","JPN","53","0.13","6.86"
"427","-2","Min-Jung Cha","KOR","18","0.13","4.41"
"428","-4","Holly Reddick","ENG","38","0.13","4.77"
"429","10","Julia Boland","AUS","40","0.13","5.01"
"430","-4","Eunjeong Seong","KOR","8","0.12","4.35"
"431","-4","Nozomi Inoue","JPN","33","0.12","4.34"
"432","-3","Marta Sanz Barrio","ESP","4","0.12","4.27"
"433","-2","Mallory Blackwelder","USA","34","0.12","4.15"
"434","119","Christine Wolf","AUT","32","0.12","4.15"
"435","-3","Madison Pressel","USA","23","0.12","4.13"
"436","-3","Byeo Ree Park","KOR","16","0.12","4.11"
"437","-3","Becky Brewerton","WAL","36","0.11","4.13"
"438","20","Saraporn Chamchoi","THA","20","0.11","4.01"
"439","-3","Emma Nilsson","SWE","19","0.11","4.00"
"440","-5","Hyeon-Seo Kang","KOR","33","0.11","3.95"
"441","-4","Mina Nakayama","JPN","40","0.11","4.50"
"442","-4","Erica Popson","USA","22","0.11","3.91"
"443","-2","Min-Joo Kang","KOR","21","0.11","3.88"
"444","-4","Hei Ji Kim","KOR","38","0.11","4.18"
"445","-2","Alison Lee","USA","1","0.11","3.83"
"446","0","Emily Kristine Pedersen","DEN","5","0.11","3.82"
"447","-3","Vittoria Valvassori","ITA","28","0.11","3.81"
"448","-1","Hansol JI","KOR","6","0.11","3.80"
"449","-4","Panpan Yan","CHN","28","0.11","3.79"
"450","-1","Go Un Yu","KOR","19","0.11","3.78"
"451","-9","Stefania Croce","ITA","26","0.11","3.77"
"452","35","Lydia Hall","WAL","27","0.11","3.77"
"453","-5","Seon Hwa LEE","KOR","26","0.11","3.75"
"454","-2","Brianna Do","USA","39","0.11","4.17"
"455","-5","Eleanor Givens","ENG","26","0.11","3.71"
"456","-1","Da Eun Lee","KOR","19","0.11","3.70"
"457","-1","Katy Harris","USA","26","0.11","3.67"
"458","-7","Jennie Lee","USA","39","0.10","4.09"
"459","-6","Ha neul Jeong","KOR","37","0.10","3.87"
"460","-6","Sung-Ah Yim","KOR","27","0.10","3.60"
"461","-2","Emma Jandel","USA","39","0.10","3.98"
"462","-5","Seo Young Park","KOR","29","0.10","3.55"
"463","2","Tamie Durdin","AUS","43","0.10","4.25"
"464","-2","Min-Sun2 Kim","KOR","2","0.10","3.44"
"465","1","Sophia Popov","GER","2","0.10","3.44"
"466","-5","Carin Hjalmarsson","SWE","14","0.10","3.43"
"467","-4","Miki Uehara","JPN","36","0.10","3.53"
