rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lorena Ochoa","MEX","51","17.64","899.45"
"2","0","Karrie Webb","AUS","47","8.34","391.98"
"3","1","Suzann Pettersen","NOR","51","8.34","425.30"
"4","-1","Annika Sorenstam","SWE","37","8.29","306.76"
"5","0","Paula Creamer","USA","56","6.94","388.58"
"6","0","Cristie Kerr","USA","51","6.89","351.19"
"7","0","Ji Yai SHIN","KOR","44","5.64","248.34"
"8","0","Juli Inkster","USA","41","5.54","227.16"
"9","0","Mi Hyun Kim","KOR","59","5.35","315.43"
"10","0","Se Ri PAK","KOR","46","5.28","242.96"
"11","0","Jeong Jang","KOR","57","5.10","290.73"
"12","0","Morgan Pressel","USA","50","5.06","252.94"
"13","0","Momoko Ueda","JPN","66","4.91","323.93"
"14","0","Jee Young Lee","KOR","54","4.75","256.70"
"15","0","Stacy Prammanasudh","USA","50","4.64","232.19"
"16","0","Brittany Lincicome","USA","49","4.47","218.89"
"17","1","Sakura Yokomine","JPN","66","4.28","282.77"
"18","-1","Ai Miyazato","JPN","54","4.27","230.84"
"19","0","Seon Hwa LEE","KOR","57","4.22","240.40"
"20","0","Shiho Oyama","JPN","68","4.19","285.21"
"21","0","Yuri Fudoh","JPN","45","4.17","187.79"
"22","0","Natalie Gulbis","USA","51","4.16","212.00"
"23","0","Mi Jeong JEON","KOR","63","4.12","259.38"
"24","0","Sherri Steinhauer","USA","48","3.88","186.37"
"25","0","Na Zhang","CHN","32","3.82","133.69"
"26","0","Catriona Matthew","SCO","41","3.76","154.21"
"27","0","Sophie Gustafson","SWE","51","3.71","188.99"
"28","0","Angela Park","BRA","46","3.68","169.25"
"29","1","Eun-Hee Ji","KOR","40","3.66","146.53"
"30","-1","Nicole Castrale","USA","49","3.66","179.44"
"31","0","Maria McBride","SWE","61","3.63","221.17"
"32","1","Miki Saiki","JPN","33","3.40","119.10"
"33","-1","Angela Stanford","USA","49","3.39","166.19"
"34","0","Pat Hurst","USA","46","3.27","150.57"
"35","1","Shi Hyun Ahn","KOR","39","3.25","126.66"
"36","-1","Hee-Won Han","KOR","35","3.23","113.13"
"37","0","Sun Ju AHN","KOR","37","3.23","119.37"
"38","0","Laura Davies","ENG","63","3.02","190.49"
"39","0","Akiko Fukushima","JPN","55","2.97","163.36"
"40","0","Miho Koga","JPN","67","2.88","193.23"
"41","0","Laura Diaz","USA","47","2.85","133.75"
"42","0","Jung Yeon Lee","KOR","53","2.83","149.90"
"43","0","Julieta Granada","PAR","57","2.69","153.23"
"44","0","Hyun-Ju Shin","KOR","63","2.56","160.97"
"45","0","Shinobu Moromizato","JPN","65","2.55","165.91"
"46","0","Christina Kim","USA","58","2.43","141.16"
"47","0","I.K. Kim","KOR","26","2.32","81.06"
"48","0","Reilley Rankin","USA","45","2.30","103.64"
"49","0","Na Yeon Choi","KOR","38","2.15","81.72"
"50","0","Akane Iijima","JPN","64","2.12","135.66"
"51","0","Meaghan Francella","USA","46","2.08","95.64"
"52","0","Ji Hee LEE","KOR","57","1.99","113.67"
"53","0","Brittany Lang","USA","54","1.98","106.76"
"54","0","Jin Joo HONG","KOR","36","1.98","71.10"
"55","1","Yuko Mitsuka","JPN","30","1.93","67.48"
"56","-1","Rachel Hetherington","AUS","53","1.92","101.75"
"57","0","Erina Hara","JPN","33","1.91","67.00"
"58","0","Young Kim","KOR","51","1.89","96.23"
"59","0","Hee Young Park","KOR","37","1.86","68.89"
"60","0","Chie Arimura","JPN","48","1.84","88.09"
"61","0","Lindsey Wright","AUS","54","1.82","98.25"
"62","0","Mie Nakata","JPN","62","1.81","112.49"
"63","1","Na-On Min","KOR","21","1.80","63.11"
"64","-1","Joo Mi Kim","KOR","51","1.79","91.45"
"65","0","Gwladys Nocera","FRA","44","1.77","78.09"
"66","1","Nikki Campbell","AUS","59","1.76","103.92"
"67","-1","Meena Lee","KOR","55","1.76","96.54"
"68","0","Hyun Hee Moon","KOR","32","1.72","60.13"
"69","0","Yun-Jye Wei","TPE","69","1.71","117.90"
"70","0","In Bee PARK","KOR","46","1.68","77.50"
"71","2","Linda Wessberg","SWE","41","1.67","68.63"
"72","0","Hiromi Mogi","JPN","69","1.67","115.26"
"73","-2","Michelle Wie West","USA","16","1.65","57.73"
"74","0","Wendy Ward","USA","46","1.62","74.47"
"75","0","Mhairi McKay","SCO","36","1.56","56.17"
"76","1","Yui Kawahara","JPN","67","1.53","102.74"
"77","-1","Gloria Park","KOR","51","1.53","78.13"
"78","0","Bo Bae Song","KOR","49","1.50","73.74"
"79","0","Jimin Kang","USA","43","1.49","63.93"
"80","0","Michele Redman","USA","41","1.41","57.76"
"81","0","Midori Yoneyama","JPN","58","1.38","79.78"
"82","0","Becky Brewerton","WAL","34","1.35","47.25"
"83","0","Ilmi Chung","KOR","57","1.32","75.49"
"84","0","Candie Kung","TPE","42","1.32","55.47"
"85","2","Trish Johnson","ENG","36","1.31","47.09"
"86","-1","Mikiyo Nishizuka","JPN","66","1.31","86.23"
"87","-1","Kyeong Bae","KOR","56","1.30","73.01"
"88","0","Diana D`Alessio","USA","53","1.30","68.81"
"89","0","Eun-A Lim","KOR","34","1.30","45.36"
"90","0","Namika Omata","JPN","40","1.29","51.52"
"91","0","Janice Moodie","SCO","35","1.26","44.05"
"92","0","Karen Stupples","ENG","32","1.25","43.66"
"93","0","Hye Jung Choi","KOR","48","1.24","59.56"
"94","2","Birdie Kim","KOR","45","1.23","55.28"
"95","0","Amy Hung","TPE","50","1.23","61.26"
"96","-2","Michiko Hattori","JPN","61","1.22","74.70"
"97","0","Saiki Fujita","JPN","61","1.21","73.92"
"98","0","Rui Kitada","JPN","59","1.20","70.96"
"99","0","Karine Icher","FRA","52","1.17","60.76"
"100","0","Kuniko Maeda","JPN","66","1.16","76.58"
"101","0","Yukari Baba","JPN","65","1.16","75.31"
"102","0","Kaori Higo","JPN","57","1.15","65.63"
"103","0","Helen Alfredsson","USA","34","1.14","39.85"
"104","0","So-Hee Kim","KOR","44","1.14","50.01"
"105","0","Jae-Hee Bae","KOR","62","1.10","68.32"
"106","0","Lorie Kane","CAN","51","1.09","55.67"
"107","1","Alena Sharp","CAN","46","1.08","49.56"
"108","-1","Becky Morgan","WAL","51","1.08","54.84"
"109","0","Ayako Uehara","JPN","72","1.07","77.21"
"110","0","Hiroko Yamaguchi","JPN","69","1.07","73.71"
"111","2","Beth Bader","USA","50","1.05","52.68"
"112","0","Tamie Durdin","AUS","56","1.05","58.97"
"113","-2","Silvia Cavalleri","ITA","46","1.05","48.41"
"114","0","Heather Bowie Young","USA","53","1.01","53.69"
"115","0","Nikki Garrett","AUS","38","0.99","37.79"
"116","0","Bettina Hauert","GER","36","0.99","35.75"
"117","0","Wendy Doolan","AUS","37","0.99","36.66"
"118","2","Iben Tinning","DEN","28","0.97","34.10"
"119","-1","Sung-Ah Yim","KOR","48","0.97","46.72"
"120","-1","Karin Sjodin","SWE","46","0.97","44.68"
"121","1","Ji-Yeon Han","KOR","61","0.97","58.87"
"122","1","Joanne Mills","AUS","36","0.96","34.70"
"123","-2","Carin Hjalmarsson","SWE","46","0.96","44.31"
"124","0","Young Jo","KOR","48","0.95","45.63"
"125","2","Teresa Lu","TPE","44","0.95","41.70"
"126","-1","Aree Song","KOR","46","0.94","43.37"
"127","-1","Michie Ohba","JPN","52","0.94","48.91"
"128","0","Marisa Baena","COL","32","0.93","32.38"
"129","0","Ran HONG","KOR","39","0.92","35.77"
"130","0","Nancy Scranton","USA","47","0.91","42.81"
"131","0","Mihoko Takahashi","JPN","60","0.90","54.04"
"132","0","Giulia Sergas","ITA","44","0.90","39.51"
"133","0","Rebecca Hudson","ENG","36","0.90","32.25"
"134","0","Yani Tseng","TPE","10","0.89","31.10"
"135","0","Sophie Giquel-Bettan","FRA","36","0.88","31.67"
"136","0","Yun-Joo Jeong","KOR","60","0.88","52.59"
"137","0","Yuko Saitoh","JPN","63","0.87","54.72"
"138","0","Virginie Lagoutte","FRA","41","0.86","35.40"
"139","1","Nobuko Kizawa","JPN","68","0.84","56.80"
"140","-1","Liselotte Neumann","SWE","42","0.83","35.04"
"141","1","Yeong Ran Cho","KOR","31","0.83","29.15"
"142","-1","Veronica Zorzi","ITA","40","0.83","33.10"
"143","0","Toshimi Kimura","JPN","56","0.83","46.30"
"144","0","Sun Young Yoo","KOR","49","0.82","40.42"
"145","0","Ji-Woo Lee","KOR","28","0.82","28.84"
"146","0","Ji-Na Yim","KOR","33","0.82","28.73"
"147","1","Carri Wood","USA","32","0.81","28.49"
"148","-1","Yuka Shiroto","JPN","62","0.81","50.46"
"149","0","Beth Daniel","USA","20","0.80","28.13"
"150","1","Charlotte Mayorkas","USA","36","0.80","28.93"
"151","-1","Kim Saiki-Maloney","USA","35","0.80","28.07"
"152","0","Katherine Kirk","AUS","50","0.79","39.48"
"153","0","Hee Kyung Seo","KOR","31","0.78","27.15"
"154","1","Esther Lee","KOR","41","0.77","31.65"
"155","-1","Soo Young Moon","KOR","46","0.77","35.28"
"156","1","Kaori Aoyama","JPN","14","0.77","26.81"
"157","-1","Dorothy Delasin","USA","45","0.76","34.42"
"158","1","Mihoko Iseri","JPN","46","0.75","34.28"
"159","-1","Mayumi Shimomura","JPN","63","0.74","46.81"
"160","0","Chieko Amanuma","JPN","62","0.73","45.31"
"161","1","Mayu Hattori","JPN","16","0.73","25.56"
"162","-1","Hae Jung Kim","KOR","33","0.73","25.50"
"163","0","Leta Lindley","USA","24","0.71","24.88"
"164","1","Ji-Young Oh","KOR","22","0.69","24.25"
"165","-1","Na-Rr Lee","KOR","63","0.69","43.51"
"166","0","Minea Blomqvist","FIN","43","0.69","29.54"
"167","1","Kirsty Taylor","ENG","36","0.68","24.56"
"168","1","Kim Hall","USA","32","0.68","23.82"
"169","-2","Grace Park","KOR","31","0.68","23.80"
"170","0","Junko Omote","JPN","59","0.67","39.74"
"171","1","Kurumi Dohi","JPN","40","0.67","26.88"
"172","-1","Yun-Hee Ku","KOR","68","0.67","45.62"
"173","0","Mitsuko Kawasaki","JPN","66","0.66","43.82"
"174","1","Paula Marti","ESP","18","0.66","23.24"
"175","-1","Louise Stahle","SWE","32","0.66","23.22"
"176","1","Kasumi Fujii","JPN","52","0.66","34.10"
"177","-1","Amy Yang","KOR","16","0.65","22.91"
"178","1","Marcy Hart","USA","43","0.65","27.99"
"179","-1","Patricia Meunier-Lebouc","FRA","45","0.65","29.27"
"180","1","Meg Mallon","USA","26","0.64","22.40"
"181","1","Yasuko Satoh","JPN","62","0.64","39.51"
"182","-2","Sherri Turner","USA","42","0.64","26.75"
"183","0","Yuka Irie","JPN","59","0.63","37.42"
"184","0","Yayoi Arasaki","JPN","30","0.63","22.12"
"185","0","Mikaela Parmlid","SWE","42","0.63","26.36"
"186","1","Lisa Hall","ENG","43","0.62","26.73"
"187","-1","Maiko Wakabayashi","JPN","21","0.62","21.67"
"188","2","Iyoko Wada","JPN","33","0.61","21.51"
"189","-1","Julie Lu","TPE","60","0.61","36.85"
"190","-1","Sarah Kemp","AUS","38","0.61","23.29"
"191","0","Brandie Burton","USA","33","0.61","21.21"
"192","0","Martina Eberl","GER","35","0.60","21.15"
"193","0","Bo Kyung Kim","KOR","33","0.60","21.08"
"194","0","Da-Ye Na","KOR","30","0.60","21.06"
"195","0","Keiko Sasaki","JPN","66","0.60","39.41"
"196","1","Hye Jin Jung","KOR","35","0.59","20.71"
"197","-1","Asuka Tsujimura","JPN","16","0.59","20.68"
"198","0","Yuriko Ohtsuka","JPN","51","0.58","29.78"
"199","0","Eun-Hye Lee","KOR","62","0.58","36.08"
"200","0","Hsiu-Feng Tseng","TPE","42","0.58","24.35"
"201","0","Young-A Yang","KOR","49","0.56","27.56"
"202","0","Ya-Huei Lu","TPE","52","0.56","29.04"
"203","0","Jill McGill","USA","40","0.56","22.31"
"204","0","Ai Ogawa","JPN","69","0.55","38.23"
"205","0","Song-Hee Kim","KOR","39","0.55","21.37"
"206","1","Lotta Wahlin","SWE","35","0.54","19.03"
"207","-1","Eva Dahllof","SWE","31","0.54","19.02"
"208","0","Stephanie Louden","USA","41","0.54","21.93"
"209","0","Jane Park","USA","18","0.53","18.60"
"210","0","Ashleigh Buhai","RSA","16","0.53","18.57"
"211","0","Ji-Yeon Woo","","24","0.52","18.29"
"212","0","Vicki Goetze-Ackerman","USA","40","0.52","20.84"
"213","3","So Young Kim","KOR","28","0.52","18.12"
"214","-1","Moira Dunn-Bohls","USA","46","0.52","23.81"
"215","0","Dina Ammaccapane","USA","35","0.52","18.09"
"216","-2","Chiharu Yamaguchi","JPN","58","0.52","29.94"
"217","1","Tomoko Kusakabe","JPN","63","0.52","32.45"
"218","-1","Tracy Hanson","USA","40","0.51","20.52"
"219","0","Ha Neul Kim","KOR","19","0.51","17.96"
"220","0","Mineko Nasu","JPN","58","0.51","29.56"
"221","2","Kate Golden","USA","37","0.50","18.53"
"222","-1","Kayo Yamada","JPN","35","0.50","17.50"
"223","-1","Nina Reis Syvertsen","SWE","45","0.50","22.41"
"224","0","Michelle Ellis","AUS","38","0.50","18.84"
"225","0","Soo-Yun Kang","KOR","48","0.49","23.59"
"226","1","Ritsuko Ryu","JPN","33","0.49","17.19"
"227","-1","Louise Friberg","SWE","30","0.49","17.19"
"228","0","Anja Monke","GER","39","0.49","18.95"
"229","1","Stacy Lewis","USA","5","0.49","16.98"
"230","-1","Karen-Margrethe Juul","DEN","39","0.48","18.89"
"231","0","Johanna Mundy","ENG","42","0.47","19.79"
"232","0","Jenny Lee","KOR","28","0.46","16.00"
"233","3","Seul A Yoon","KOR","26","0.46","15.95"
"234","0","Erica Blasberg","USA","36","0.45","16.33"
"235","-2","Siew-Ai Lim","MAS","36","0.45","16.32"
"236","-1","Virada Nirapathpongporn","THA","39","0.45","17.62"
"237","0","Kaori Nakamichi","JPN","66","0.44","28.99"
"238","0","Bo-Mi Kim","KOR","33","0.43","15.17"
"239","5","Seo Hyun Lim","KOR","34","0.42","14.85"
"240","-1","Stephanie Arricau","FRA","41","0.42","17.34"
"241","0","Tania Elosegui","ESP","37","0.42","15.60"
"242","-2","Izumi Narita","JPN","36","0.42","15.18"
"243","0","Yuka Tonsho","JPN","59","0.42","24.83"
"244","-2","Katie Futcher","USA","41","0.42","17.19"
"245","0","Noriko Aso","JPN","45","0.42","18.68"
"246","0","Kris Tamulis","USA","36","0.41","14.71"
"247","0","Natsu Nagai","JPN","55","0.40","22.13"
"248","1","Marta Prieto","ESP","37","0.39","14.55"
"249","2","Kaori Yamamoto","JPN","29","0.39","13.72"
"250","0","Jamie Hullett","USA","40","0.39","15.65"
"251","2","Lora Fairclough","ENG","31","0.39","13.67"
"252","-4","Tina Barrett","USA","38","0.39","14.82"
"253","3","Mika Miyazato","JPN","18","0.39","13.64"
"254","-2","Yu Ping Lin","TPE","39","0.39","15.19"
"255","-1","Stefania Croce","ITA","29","0.39","13.63"
"256","-1","Amanda Moltke-Leth","DEN","36","0.39","13.96"
"257","0","Seiko Watanabe","JPN","62","0.39","24.01"
"258","1","Cecilia Ekelundh","SWE","35","0.38","13.41"
"259","-1","Allison Hanna-Williams","USA","40","0.38","15.28"
"260","0","Aiko Yoshida","JPN","24","0.38","13.28"
"261","0","Tomomi Hirose","JPN","39","0.37","14.50"
"262","0","Kelli Kuehne","USA","37","0.37","13.70"
"263","1","Rikako Morita","JPN","13","0.37","12.87"
"264","-1","He Yong Choi","KOR","9","0.37","12.87"
"265","1","Young-Me Lee","KOR","59","0.36","21.48"
"266","1","Johanna Johansson","SWE","33","0.36","12.72"
"267","2","Kristy McPherson","USA","35","0.36","12.70"
"268","2","Chae-Young Yoon","KOR","25","0.36","12.66"
"269","-4","Riikka Hakkarainen","FIN","32","0.36","12.65"
"270","-2","Lynn Brooky","NZL","36","0.36","12.96"
"271","0","Georgina Simpson","ENG","33","0.36","12.57"
"272","0","Bo Bea Park","KOR","15","0.35","12.36"
"273","1","Hui-Jeong Kim","KOR","26","0.35","12.20"
"274","-1","Nachiyo Ohtani","JPN","41","0.35","14.28"
"275","3","Mizuho Ozawa","JPN","59","0.34","20.21"
"276","3","Irene Coe","USA","22","0.34","11.98"
"277","-1","Kumiko Kaneda","JPN","16","0.34","11.97"
"278","-3","Becky Iverson","USA","31","0.34","11.92"
"279","-2","Yuko Shinsakaue","JPN","42","0.34","14.29"
"280","0","Won Lee","KOR","43","0.34","14.57"
"281","1","Hiromi Takesue","JPN","39","0.34","13.21"
"282","-1","Nicole Perrot","CHI","25","0.34","11.85"
"283","0","Maki Sasayama","JPN","35","0.33","11.65"
"284","0","Woo-Ri Choi","KOR","28","0.33","11.62"
"285","0","Aram Cho","KOR","31","0.33","11.55"
"286","0","Nadina Light","AUS","29","0.33","11.45"
"287","1","Young Ae Ham","KOR","26","0.33","11.43"
"288","-1","Sophie Sandolo","ITA","35","0.32","11.35"
"289","0","Ji-Hae Jang","KOR","16","0.32","11.16"
"290","1","Mi-Hyun Cho","KOR","31","0.32","11.07"
"291","-1","Asa Gottmo","SWE","36","0.32","11.36"
"292","2","Jae-Eun Chung","KOR","10","0.31","10.99"
"293","-1","Kyoko Yokoyama","JPN","19","0.31","10.97"
"294","2","Chiharu Tsunekawa","JPN","18","0.31","10.95"
"295","-2","Danielle Masters","JPN","36","0.31","11.26"
"296","1","Sang-Hee Kim","KOR","29","0.31","10.85"
"297","-2","Itsumi Okada","JPN","40","0.31","12.38"
"298","0","Rebecca Stevenson","AUS","31","0.30","10.47"
"299","0","Eun-Jung Sin","KOR","29","0.30","10.44"
"300","1","Hye-Youn Kim","KOR","5","0.30","10.43"
"301","-1","Kyung-Hee Cho","","24","0.30","10.36"
"302","0","Laurette Maritz","RSA","36","0.29","10.53"
"303","1","Yuka Arita","JPN","31","0.29","10.01"
"304","-1","Lee Ann Walker","USA","42","0.29","11.99"
"305","1","Min-Sun2 Kim","KOR","18","0.28","9.93"
"306","-1","Eriko Moriyama","JPN","20","0.28","9.84"
"307","2","Melissa Reid","ENG","4","0.28","9.63"
"308","6","Yunhee Cho","KOR","30","0.27","9.61"
"309","1","Meredith Duncan","USA","37","0.27","10.12"
"310","-3","Yeo-Jin Kang","KOR","31","0.27","9.57"
"311","-3","Ana B Sanchez","ESP","39","0.27","10.65"
"312","1","Clare Queen","SCO","34","0.27","9.54"
"313","-1","Lisa Holm Sorensen","DEN","31","0.27","9.53"
"314","1","Jade Schaeffer-Calmels","FRA","21","0.27","9.52"
"315","-4","Jeong-Eun3 Lee","KOR","13","0.27","9.50"
"316","0","Bo-Mi Suh","KOR","46","0.27","12.48"
"317","1","Yu-Jin Choi","KOR","22","0.27","9.39"
"318","-1","Miriam Nagl","BRA","25","0.26","9.25"
"319","0","Ludivine Kreutz","FRA","44","0.26","11.60"
"320","0","Ilhee Lee","KOR","17","0.26","9.21"
"321","2","Laura Cabanillas","ESP","32","0.26","9.03"
"322","-1","Jackie Gallagher-Smith","USA","34","0.26","9.03"
"323","-1","Paige MacKenzie","USA","24","0.26","9.03"
"324","0","Aki Ohkubo","JPN","38","0.26","9.78"
"325","0","Hyun-Ji Kim","KOR","17","0.26","8.98"
"326","1","Heather Daly-Donofrio","USA","18","0.25","8.88"
"327","-1","Yoko Inoue","JPN","32","0.25","8.84"
"328","1","Asako Fujimoto","JPN","14","0.25","8.78"
"329","-1","Nahoko Hirao","JPN","36","0.25","9.01"
"330","1","Ha-Na Park","","21","0.25","8.69"
"331","-1","Rebecca Codd","IRL","44","0.25","10.90"
"332","0","Kazu Yazaki","JPN","42","0.25","10.34"
"333","0","Min Ji Nam","KOR","13","0.24","8.55"
"334","0","Jeongeun Lee5","KOR","15","0.24","8.42"
"335","0","Ai Nishikawa","JPN","9","0.24","8.41"
"336","0","Jennifer Rosales","PHI","32","0.24","8.23"
"337","0","Anna Rawson","AUS","31","0.23","8.20"
"338","0","You-Jin Ji","KOR","24","0.23","8.19"
"339","0","A.J. Eathorne","CAN","32","0.23","8.12"
"340","0","You Been Lee","KOR","23","0.23","8.11"
"341","0","Kaori Suzuki","JPN","64","0.23","14.65"
"342","0","Jong-Jin Hong","KOR","17","0.22","7.78"
"343","0","Hyun-Ryung Kim","KOR","21","0.22","7.76"
"344","0","Eleanor Pilgrim","WAL","30","0.22","7.75"
"345","2","Ji-Won Yoon","","14","0.22","7.67"
"346","3","Yoon-Jung Won","","21","0.22","7.66"
"347","1","Hye-Joo Han","KOR","19","0.22","7.66"
"348","-2","Amanda Blumenherst","USA","4","0.22","7.65"
"349","-4","Catherine Tumbleson","USA","23","0.22","7.56"
"350","1","Jin-Young Pak","KOR","28","0.22","7.53"
"351","-1","Kyoko Kadokawa","JPN","28","0.21","7.51"
"352","0","Kiran Matharu","ENG","20","0.21","7.47"
"353","1","Federica Piovano","ITA","32","0.21","7.44"
"354","-1","Diana Luna","ITA","29","0.21","7.43"
"355","0","Lara Tadiotto","BEL","23","0.21","7.33"
"356","0","Hye Kyung Son","KOR","26","0.21","7.21"
"357","0","Min Gee Song","KOR","27","0.20","7.13"
"358","0","Karen Lunn","AUS","34","0.20","7.12"
"359","0","Candy Hannemann","BRA","30","0.20","6.95"
"360","1","Leah Hart","AUS","36","0.20","7.04"
"361","-1","Ana Larraneta","ESP","40","0.20","7.82"
"362","0","Sofia Renell","SWE","33","0.19","6.72"
"363","0","Jung-Hwa Lee","","23","0.19","6.69"
"364","1","Mianne Bagger","DEN","25","0.19","6.64"
"365","1","Kaori Kohno","JPN","17","0.19","6.62"
"366","-2","Kris Tschetter","USA","24","0.19","6.57"
"367","0","Chihiro Nakajima","JPN","35","0.19","6.52"
"368","1","Cherie Alison","AUS","32","0.19","6.51"
"369","2","Titiya Plucksataporn","THA","31","0.19","6.48"
"370","0","Helena Alterby Nordstrom","SWE","32","0.18","6.47"
"371","-3","Atomi Shiota","JPN","35","0.18","6.45"
"372","0","Ye Jin Na","KOR","14","0.18","6.44"
"373","0","Marina Arruti-Borda","ESP","31","0.18","6.36"
"374","0","Na Ri Kim","KOR","26","0.18","6.33"
"375","1","Lisa Strom","USA","25","0.18","6.33"
"376","1","Ashley Hoagland","USA","23","0.18","6.28"
"377","-2","Hisako Takeda","JPN","46","0.18","8.21"
"378","1","Mika Takushima","JPN","32","0.18","6.21"
"379","-1","Aki Nakano","JPN","66","0.18","11.71"
"380","0","Caroline Hedwall","SWE","2","0.17","6.10"
"381","0","Hae-Young Jeon","","23","0.17","6.07"
"382","0","Eun-Jin Kim","KOR","23","0.17","6.02"
"383","0","Jenna Daniels","USA","33","0.17","5.96"
"384","0","Ok-Hee Ku","KOR","38","0.17","6.38"
"385","1","Yui Mukaiyama","JPN","24","0.17","5.81"
"386","-1","Fuki Kido","JPN","57","0.17","9.41"
"387","1","Min-Ji Kim","KOR","18","0.16","5.72"
"388","-1","Ursula Wikstrom","FIN","32","0.16","5.69"
"389","0","Ikuyo Shiotani","JPN","47","0.16","7.49"
"390","0","Rie Murata","JPN","39","0.15","6.02"
"391","0","Kirsty S Taylor","ENG","38","0.15","5.87"
"392","0","Young-Mi Kwon","","10","0.15","5.37"
"393","0","Saori Ikushima","JPN","35","0.15","5.30"
"394","0","So-Youn Yoo","KOR","7","0.15","5.19"
"395","0","Sophie Walker","ENG","19","0.15","5.17"
"396","0","Mai Arai","JPN","6","0.15","5.16"
"397","1","Eun-Jung Kong","","13","0.15","5.07"
"398","2","Bo Rhee Lee","KOR","20","0.14","5.07"
"399","-2","Virginie Auffret","FRA","25","0.14","5.06"
"400","-1","Ga-Na Lee","","20","0.14","5.06"
"401","1","Anna Tybring","SWE","36","0.14","5.17"
"402","-1","Elisa Serramia","ESP","39","0.14","5.58"
"403","0","Min-Ji Son","","19","0.14","4.93"
"404","0","Clarissa Childs","USA","31","0.14","4.88"
"405","0","Nana Akahori","JPN","14","0.14","4.83"
"406","0","Su-Jung2 Yoon","KOR","23","0.14","4.79"
"407","2","Jennifer Song","USA","5","0.14","4.76"
"408","-1","Mi Jung Hur","KOR","4","0.14","4.74"
"409","-1","Shani Waugh","AUS","37","0.13","4.97"
"410","0","Yuka Sakaguchi","JPN","31","0.13","4.70"
"411","0","A-Reum Park","KOR","19","0.13","4.67"
"412","1","Yumiko Yoshida","JPN","11","0.13","4.66"
"413","1","Takayo Bando","JPN","28","0.13","4.60"
"414","-2","Dawn Coe-Jones","CAN","26","0.13","4.59"
"415","1","Kayo Segawa","JPN","31","0.13","4.49"
"416","-1","Carlie Bridge","AUS","30","0.13","4.49"
"417","0","Maru Martinez","VEN","15","0.13","4.45"
"418","0","Chang-Kyung Woo","","15","0.13","4.40"
"419","1","Sara Beautell","ESP","39","0.13","4.88"
"420","1","Samantha Head","ENG","33","0.13","4.38"
"421","-2","Kristi Albers","USA","19","0.13","4.37"
"422","0","Rie Shiraki","JPN","24","0.12","4.37"
"423","1","Orie Fujino","JPN","64","0.12","7.86"
"424","-1","Brooke Tull","USA","32","0.12","4.28"
"425","1","So-Hyun Park","","27","0.12","4.23"
"426","-1","Catrin Nilsmark","SWE","19","0.12","4.21"
"427","0","So-Young Park","","23","0.12","4.19"
"428","0","Allison Duncan","USA","41","0.12","4.90"
"429","0","Jin Seo","","15","0.12","4.06"
"430","1","Mi Hee Jung","KOR","14","0.11","4.02"
"431","-1","Nathalie David-Mila","FRA","32","0.11","4.01"
"432","2","Maiko Suzuki","JPN","7","0.11","3.97"
"433","0","Elin Ohlsson","SWE","28","0.11","3.93"
"434","-2","Tiffany Joh","USA","2","0.11","3.92"
"435","1","Mi-Ri Joo","KOR","15","0.11","3.91"
"436","-1","Maggie Will","USA","24","0.11","3.89"
"437","0","Mumi Ohkubo","JPN","11","0.11","3.89"
"438","0","Jimin Jeong","KOR","35","0.11","3.87"
"439","0","Beatriz Recari","ESP","32","0.11","3.84"
"440","1","Onnarin Sattayabanphot","THA","17","0.11","3.83"
"441","-1","Carmen Alonso","ESP","34","0.11","3.82"
"442","0","Akane Azuma","JPN","21","0.11","3.73"
"443","4","Yuka Kuriyama","JPN","7","0.11","3.67"
"444","0","Hana Kim","USA","16","0.10","3.66"
"445","-2","Megumi Higuchi","JPN","34","0.10","3.66"
"446","0","Charlotta Sorenstam","SWE","29","0.10","3.65"
"447","2","Seo-Jae Lee","KOR","20","0.10","3.63"
"448","-3","Rosie Jones","USA","9","0.10","3.62"
"449","1","Kelly Cap","USA","24","0.10","3.59"
"450","-2","Ashli Bunch","USA","29","0.10","3.56"
"451","0","Elizabeth McKinnon","NZL","34","0.10","3.54"
"452","0","Nancy Harvey","CAN","18","0.10","3.46"
"453","1","Taylor Coutu","USA","13","0.10","3.44"
"454","-1","Momoyo Yamazaki","JPN","30","0.10","3.40"
"455","0","Ellen Smets","BEL","30","0.10","3.39"
"456","0","Michiko Mitsui","JPN","21","0.10","3.38"
"457","0","Hilary Lunke","USA","31","0.09","3.32"
"458","0","Sarah Lynn Sargent","USA","37","0.09","3.50"
"459","1","Felicity Johnson","ENG","18","0.09","3.31"
"460","-1","Kris Lindstrom","USA","28","0.09","3.29"
"461","1","Oh Soon Lee","","19","0.09","3.24"
"462","-1","Kathryn Imrie","SCO","36","0.09","3.33"
"463","1","Lynn Kenny","SCO","30","0.09","3.23"
"464","2","Miki Sakai","JPN","5","0.09","3.21"
"465","-2","Jean Bartholomew","USA","25","0.09","3.20"
"466","-1","Emily Bastel","USA","40","0.09","3.64"
"467","0","Soon-Hee Kim","KOR","18","0.09","3.15"
"468","0","Laura Terebey","USA","17","0.09","3.13"
"469","0","Anna Nordqvist","SWE","3","0.09","3.11"
"470","0","Woo-Gon Park","KOR","13","0.09","3.11"
"471","1","Ye Sun SEO","KOR","15","0.09","3.07"
"472","-1","Kristina Tucker","SWE","35","0.09","3.06"
"473","0","Audra Burks","USA","34","0.09","3.03"
