rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","So Yeon Ryu","KOR","46","8.75","402.30"
"2","0","Sung Hyun Park","KOR","52","8.50","442.26"
"3","0","Lexi Thompson","USA","45","7.77","349.54"
"4","3","In Gee Chun","KOR","49","7.09","347.22"
"5","-1","Anna Nordqvist","SWE","46","6.89","316.93"
"6","-1","Shanshan Feng","CHN","49","6.71","329.02"
"7","-1","Ariya Jutanugarn","THA","56","6.62","370.85"
"8","0","I.K. Kim","KOR","38","6.52","247.66"
"9","0","Lydia Ko","NZL","51","6.16","314.32"
"10","1","Brooke M. Henderson","CAN","60","5.44","326.25"
"11","-1","In Bee PARK","KOR","34","5.42","189.61"
"12","0","Sei Young Kim","KOR","53","5.32","281.80"
"13","0","Amy Yang","KOR","46","5.09","233.92"
"14","0","Cristie Kerr","USA","48","4.88","234.07"
"15","0","Mirim Lee","KOR","51","4.33","220.95"
"16","2","Hye Jin CHOI","KOR","27","4.32","151.06"
"17","-1","Stacy Lewis","USA","50","4.24","212.22"
"18","-1","Mi Jung Hur","KOR","47","4.17","196.07"
"19","1","Minjee Lee","AUS","54","4.11","222.11"
"20","-1","Ha Na JANG","KOR","53","3.98","210.76"
"21","12","Jin Young KO","KOR","57","3.92","223.71"
"22","-1","Carlota Ciganda","ESP","53","3.81","201.70"
"23","-1","Danielle Kang","USA","53","3.59","190.19"
"24","-1","Jeong Eun Lee6","KOR","53","3.52","186.67"
"25","-1","Moriya Jutanugarn","THA","57","3.39","193.45"
"26","2","Charley Hull","ENG","45","3.30","148.30"
"27","-2","Haru Moon","KOR","56","3.20","179.10"
"28","-2","Suzann Pettersen","NOR","47","3.18","149.61"
"29","2","Michelle Wie West","USA","48","3.07","147.21"
"30","-1","Ha Neul Kim","KOR","60","3.07","183.92"
"31","-4","Gerina Piller","USA","46","3.05","140.09"
"32","-2","Ji Yai SHIN","KOR","56","3.01","168.45"
"33","-1","Jodi Ewart Shadoff","ENG","49","2.92","142.89"
"34","3","Teresa Lu","TPE","58","2.91","168.82"
"35","-1","Jessica Korda","USA","45","2.89","130.21"
"36","-1","Mi Hyang Lee","KOR","59","2.84","167.51"
"37","-1","Hae Rym KIM","KOR","60","2.67","160.13"
"38","2","MinYoung2 Lee","KOR","59","2.66","156.78"
"39","0","Brittany Altomare","USA","41","2.65","108.71"
"40","-2","Georgia Hall","ENG","30","2.59","90.59"
"41","0","Ai Suzuki","JPN","64","2.54","162.52"
"42","5","Lizette Salas","USA","50","2.51","125.27"
"43","-1","Hyo-Joo Kim","KOR","56","2.50","140.09"
"44","0","Fumika Kawagishi","JPN","36","2.38","85.70"
"45","-2","Bo Mee LEE","KOR","62","2.38","147.33"
"46","-1","Chella Choi","KOR","60","2.36","141.68"
"47","6","Marina Alex","USA","52","2.27","118.10"
"48","-2","Jenny Shin","KOR","54","2.22","119.66"
"49","0","Seon Woo BAE","KOR","59","2.14","126.24"
"50","-2","Brittany Lincicome","USA","51","2.14","108.90"
"51","1","Ji Hyun KIM","KOR","61","2.12","129.21"
"52","-1","Karine Icher","FRA","58","2.08","120.81"
"53","-3","Katherine Kirk","AUS","42","2.05","86.15"
"54","0","Brittany Lang","USA","54","2.03","109.40"
"55","6","Angel Yin","USA","39","2.03","78.99"
"56","-1","Caroline Masson","GER","60","2.01","120.73"
"57","-1","Ji Hyun OH","KOR","57","1.98","112.87"
"58","-1","Ritsuko Ryu","JPN","68","1.91","129.64"
"59","-1","Mo Martin","USA","55","1.89","104.17"
"60","-1","Nasa Hataoka","JPN","31","1.86","65.13"
"61","-1","Austin Ernst","USA","55","1.85","101.71"
"62","7","Si Won Kim","KOR","61","1.82","111.10"
"63","0","Angela Stanford","USA","55","1.81","99.81"
"64","-2","Su Yeon JANG","KOR","57","1.81","103.14"
"65","1","Su-Hyun Oh","AUS","50","1.80","90.23"
"66","-2","Seung Hyun LEE","KOR","54","1.79","96.40"
"67","0","Mi Jeong JEON","KOR","65","1.78","115.45"
"68","4","Ji Hyun2 KIM","KOR","61","1.77","108.22"
"69","-4","Sun Ju AHN","KOR","56","1.77","99.31"
"70","-2","Jennifer Song","USA","55","1.76","96.62"
"71","0","Ji Hee LEE","KOR","58","1.75","101.39"
"72","-2","Eun-Hee Ji","KOR","51","1.72","87.51"
"73","0","Azahara Munoz","ESP","57","1.70","96.90"
"74","0","Candie Kung","TPE","53","1.61","85.24"
"75","0","Misuzu Narita","JPN","66","1.51","99.78"
"76","0","Pornanong Phatlum","THA","61","1.49","90.98"
"77","0","Alison Lee","USA","45","1.48","66.67"
"78","1","Momoko Ueda","JPN","62","1.43","88.44"
"79","-1","Ji Yeong2 KIM","KOR","52","1.39","72.28"
"80","3","Jane Park","USA","46","1.39","63.71"
"81","0","Karrie Webb","AUS","42","1.37","57.64"
"82","0","Jeong Min CHO","KOR","60","1.35","80.71"
"83","-3","Madelene Sagstrom","SWE","39","1.36","53.06"
"84","0","Jeongeun Lee5","KOR","56","1.34","74.96"
"85","0","Erika Kikuchi","JPN","62","1.34","82.96"
"86","11","Min Ji Park","KOR","25","1.33","46.65"
"87","-1","Mamiko Higa","JPN","68","1.32","90.03"
"88","2","Hee-Kyung Bae","KOR","66","1.31","86.51"
"89","0","Sandra Gal","GER","56","1.31","73.20"
"90","-2","Kotone Hori","JPN","66","1.29","85.33"
"91","1","Nicole Broch Estrup","DEN","42","1.28","53.90"
"92","-1","Yoon Kyung HEO","KOR","41","1.28","52.48"
"93","8","Nelly Korda","USA","40","1.28","51.13"
"94","-7","Jacqui Concolino","USA","49","1.28","62.55"
"95","-2","Sarah Jane Smith","AUS","58","1.25","72.59"
"96","-2","Soo-Yun Kang","KOR","55","1.24","68.22"
"97","-1","Lee-Anne Pace","RSA","51","1.24","63.05"
"98","-3","Yumiko Yoshida","JPN","57","1.22","69.73"
"99","-1","Ji Young PARK","KOR","56","1.20","67.37"
"100","0","Haruka Morita","CHN","62","1.19","74.01"
"101","-2","Alena Sharp","CAN","59","1.19","70.13"
"102","4","Megan Khang","USA","55","1.14","62.89"
"103","-1","Melissa Reid","ENG","35","1.13","39.63"
"104","-1","Ji Hyun2 LEE","KOR","47","1.13","53.19"
"105","-1","Shiho Oyama","JPN","44","1.11","49.05"
"106","-1","Aditi Ashok","IND","38","1.11","42.17"
"107","0","Yukari Nishiyama","JPN","74","1.11","81.77"
"108","0","Gaby Lopez","MEX","52","1.08","55.92"
"109","0","Beatriz Recari","ESP","54","1.07","57.61"
"110","0","Ryann O'Toole","USA","52","1.06","55.19"
"111","0","Char Young2 KIM","KOR","56","1.05","58.90"
"112","0","Ally Ewing","USA","40","1.05","42.00"
"113","1","Morgan Pressel","USA","50","1.04","51.85"
"114","-1","Da Yeon LEE","KOR","38","1.04","39.36"
"115","0","Kim Kaufman","USA","60","1.03","61.58"
"116","1","Eun Soo JANG","KOR","28","1.02","35.54"
"117","-1","So Young LEE","KOR","56","1.01","56.65"
"118","0","Ashleigh Buhai","RSA","46","1.01","46.27"
"119","1","Lala Anai","JPN","74","1.00","73.92"
"120","-1","Florentyna Parker","ENG","32","1.00","34.88"
"121","1","Yoon Ji Cho","KOR","56","0.98","54.99"
"122","-1","Beth Allen","USA","43","0.98","41.94"
"123","0","Catriona Matthew","SCO","46","0.97","44.75"
"124","1","Cydney Clanton","USA","43","0.96","41.44"
"125","-1","Nanna Koerstz Madsen","DEN","45","0.95","42.94"
"126","1","Paula Creamer","USA","46","0.95","43.70"
"127","8","Asuka Kashiwabara","JPN","63","0.94","59.22"
"128","4","Ayako Uehara","JPN","59","0.93","55.08"
"129","-3","Ayaka Watanabe","JPN","68","0.93","63.09"
"130","-1","Sun Young Yoo","KOR","43","0.91","39.30"
"131","-1","Hee Young Park","KOR","54","0.90","48.49"
"132","-4","Kana Nagai","JPN","54","0.88","47.76"
"133","-2","Chae-Young Yoon","KOR","60","0.87","52.35"
"134","6","Saiki Fujita","JPN","65","0.87","56.30"
"135","-2","Gyeol PARK","KOR","57","0.85","48.64"
"136","3","Asako Fujimoto","JPN","68","0.84","56.83"
"137","0","Serena Aoki","JPN","71","0.83","59.01"
"138","5","Eri Okayama","JPN","69","0.83","57.31"
"139","-3","Rie Tsuji","JPN","62","0.83","51.48"
"140","-6","Emily Kristine Pedersen","DEN","41","0.83","33.93"
"141","-3","Christina Kim","USA","56","0.82","45.75"
"142","-1","Jing Yan","CHN","51","0.81","41.32"
"143","-1","Song Yi AHN","KOR","57","0.79","45.20"
"144","13","Rumi Yoshiba","JPN","68","0.78","52.74"
"145","5","Shoko Sasaki","JPN","69","0.77","53.44"
"146","-2","Laura Gonzalez Escallon","BEL","43","0.77","33.24"
"147","-2","You-Na Park","KOR","58","0.77","44.66"
"148","-2","So Yi KIM","KOR","58","0.77","44.52"
"149","-1","Megumi Shimokawa","JPN","67","0.77","51.42"
"150","-3","Pernilla Lindberg","SWE","61","0.77","46.72"
"151","-2","Hsuan-Yu Yao","TPE","65","0.76","49.18"
"152","3","Lindy Duncan","USA","39","0.75","29.36"
"153","-2","So Yeon PARK","KOR","60","0.75","44.83"
"154","-2","Megumi Kido","JPN","70","0.75","52.15"
"155","-2","Caroline Hedwall","SWE","46","0.74","34.06"
"156","-2","Xiyu Lin","CHN","55","0.73","40.16"
"157","-1","Miki Saiki","JPN","48","0.72","34.76"
"158","0","Tiffany Joh","USA","46","0.70","32.29"
"159","0","Yeon Ju JUNG","KOR","53","0.70","37.12"
"160","0","Bo Kyung Kim","KOR","58","0.70","40.59"
"161","3","Wei-Ling Hsu","TPE","50","0.69","34.73"
"162","0","Kelly Shon","USA","53","0.69","36.54"
"163","0","Saki Nagamine","JPN","70","0.69","48.16"
"164","-3","Hee Won Jung","KOR","58","0.69","39.76"
"165","5","Saki Takeo","JPN","69","0.68","47.14"
"166","-1","Ye Jin KIM","KOR","61","0.67","41.17"
"167","-1","Ju Young PAK","KOR","53","0.67","35.57"
"168","-1","Seong Weon Park","KOR","51","0.67","34.03"
"169","-1","Joanna Klatten","FRA","43","0.66","28.54"
"170","-1","Narin An","KOR","23","0.66","23.18"
"171","1","Han Sol JI","KOR","60","0.65","39.18"
"172","2","Eun Ju Lee","KOR","23","0.65","22.62"
"173","-2","Holly Clyburn","ENG","45","0.64","29.01"
"174","1","Miyu Shinkai","JPN","61","0.64","39.27"
"175","-2","Ayaka Matsumori","JPN","69","0.64","44.29"
"176","1","Yeun Jung SEO","KOR","58","0.63","36.77"
"177","-1","Erina Hara","JPN","66","0.63","41.69"
"178","0","Kaori Ohe","JPN","68","0.63","42.77"
"179","2","Su Ji Kim","KOR","23","0.62","21.81"
"180","0","Eun Bin LIM","KOR","53","0.62","32.86"
"181","3","Olafia Kristinsdottir","ISL","34","0.62","21.69"
"182","-3","Belen Mozo","ESP","43","0.62","26.63"
"183","-1","Hyun Soo KIM","KOR","57","0.62","35.16"
"184","1","Hannah Green","AUS","28","0.61","21.47"
"185","-2","Pei-Ying Tsai","TPE","69","0.61","42.27"
"186","10","Peiyun Chien","TPE","55","0.61","33.48"
"187","2","Shi Hyun Ahn","KOR","50","0.60","30.19"
"188","-2","Na Yeon Choi","KOR","49","0.60","29.58"
"189","2","Jaye Marie Green","USA","44","0.60","26.55"
"190","-3","Na-Ri Lee","KOR","68","0.60","40.79"
"191","-1","Mayu Hattori","JPN","72","0.60","43.09"
"192","-4","Min Song HA","KOR","61","0.59","36.22"
"193","0","Sakura Kito","JPN","27","0.59","20.72"
"194","0","Kana Mikashima","JPN","65","0.59","38.47"
"195","14","Satsuki Ohshiro","JPN","55","0.59","32.44"
"196","2","Onnarin Sattayabanphot","THA","54","0.59","31.85"
"197","-5","Katie M. Burnett","USA","50","0.59","29.25"
"198","-3","Akane Iijima","JPN","69","0.58","40.31"
"199","-2","Chae Yoon PARK","KOR","64","0.58","37.32"
"200","2","Minami Katsu","JPN","42","0.58","24.23"
"201","-2","Ran HONG","KOR","56","0.57","32.18"
"202","-2","A Lim KIM","KOR","55","0.57","31.58"
"203","-2","So Yeon Nam","KOR","60","0.57","33.99"
"204","-1","Seul Gi JEONG","KOR","52","0.56","29.05"
"205","-1","Anne Van Dam","NED","33","0.55","19.30"
"206","0","Jin Joo HONG","KOR","56","0.55","30.52"
"207","0","Jasmine Suwannapura","THA","35","0.54","19.00"
"208","0","Mariajo Uribe","COL","53","0.54","28.71"
"209","3","Minami Hiruta","JPN","39","0.54","20.98"
"210","7","Chie Arimura","JPN","43","0.54","23.13"
"211","-6","Maiko Wakabayashi","JPN","67","0.54","35.98"
"212","-1","Bronte Law","ENG","21","0.53","18.70"
"213","-3","Shin Young PARK","KOR","55","0.53","29.34"
"214","1","Hiroko Azuma","JPN","69","0.53","36.60"
"215","-2","Klara Davidson Spilkova","CZE","28","0.52","18.22"
"216","-2","Mika Miyazato","JPN","44","0.52","22.82"
"217","-1","Ka Ram CHOI","KOR","58","0.51","29.75"
"218","0","Yoo Lim Choi","KOR","54","0.51","27.56"
"219","7","Ah-Reum Hwang","KOR","60","0.50","29.95"
"220","0","Bo Mi Park","KOR","48","0.50","23.89"
"221","-2","Isabelle Boineau","FRA","34","0.50","17.41"
"222","0","Yani Tseng","TPE","53","0.49","25.90"
"223","0","Eunjeong Seong","KOR","22","0.48","16.84"
"224","0","Babe Liu","TPE","64","0.48","30.72"
"225","-4","Rie Iwahashi","JPN","45","0.48","21.51"
"226","-1","Juli Inkster","USA","23","0.48","16.66"
"227","1","Jae-Eun Chung","KOR","67","0.48","31.85"
"228","-1","Jeong Hwa2 LEE","KOR","61","0.47","28.49"
"229","0","Kris Tamulis","USA","50","0.47","23.28"
"230","4","Miki Sakai","JPN","74","0.46","33.87"
"231","8","Saranporn Langkulgasettrin","THA","27","0.46","16.02"
"232","0","He Yong Choi","KOR","53","0.46","24.20"
"233","4","Mami Fukuda","JPN","67","0.45","30.47"
"234","-4","Amelia Lewis","USA","52","0.45","23.62"
"235","-4","Simin Feng","CHN","48","0.45","21.76"
"236","-3","Nanon SRISAWANG","THA","52","0.45","23.41"
"237","-1","Eun Woo CHOI","KOR","58","0.45","25.90"
"238","0","Eriko Kobashi","JPN","44","0.44","19.58"
"239","-4","Mayu Hamada","JPN","53","0.44","23.50"
"240","13","Supamas Sangchan","THA","32","0.44","15.27"
"241","4","Kotono Kozuma","JPN","66","0.43","28.48"
"242","0","Song Yeon KIM","KOR","48","0.43","20.61"
"243","6","Maude-Aimee Leblanc","CAN","40","0.43","17.17"
"244","-4","Chae Lin YANG","KOR","59","0.43","25.19"
"245","-1","Cho hui Kim","KOR","61","0.43","25.95"
"246","-3","Camilla Lennarth","SWE","26","0.43","14.88"
"247","-1","Sakura Yokomine","JPN","62","0.42","26.32"
"248","0","Hyo Rin LEE","KOR","55","0.42","23.26"
"249","-2","Becky Morgan","WAL","44","0.42","18.49"
"250","1","Lee Lopez","USA","47","0.42","19.75"
"251","-10","Shin Ae Ahn","KOR","52","0.42","21.77"
"252","4","Ye-Na Chung","KOR","60","0.42","25.08"
"253","-3","Cheyenne Woods","USA","45","0.42","18.79"
"254","1","Annie Park","USA","42","0.41","17.37"
"255","-3","Sandra Changkija","USA","31","0.41","14.46"
"256","2","Yuko Fukuda","JPN","65","0.41","26.78"
"257","-3","Paula Reto","RSA","51","0.40","20.62"
"258","-1","Seon Hwa LEE","KOR","48","0.40","19.20"
"259","1","Perrine Delacour","FRA","28","0.40","13.96"
"260","3","Junko Omote","JPN","73","0.39","28.72"
"261","1","Bo Ah KIM","KOR","59","0.39","23.13"
"262","-3","Yuting Shi","CHN","52","0.39","20.20"
"263","-2","Nana Yamashiro","JPN","41","0.39","15.92"
"264","0","Ji Yeon Park","KOR","54","0.39","20.79"
"265","0","Jackie Stoelting","USA","42","0.38","16.09"
"266","0","Da-Ye Na","KOR","52","0.38","19.88"
"267","3","Kumiko Kaneda","JPN","65","0.38","24.46"
"268","-1","Kyoka Matsumori","JPN","35","0.38","13.14"
"269","-1","Felicity Johnson","ENG","42","0.37","15.62"
"270","1","Seul A Yoon","KOR","57","0.37","21.08"
"271","-2","Pannarat Thanapolboonyaras","THA","45","0.37","16.46"
"272","0","Benyapa Niphatsophon","THA","41","0.36","14.89"
"273","0","Marissa Steen","USA","45","0.36","16.24"
"274","1","Vicky Hurst","USA","41","0.36","14.73"
"275","1","Bo Bae2 KIM","KOR","36","0.35","12.64"
"276","1","Giulia Molinaro","ITA","42","0.35","14.61"
"277","-3","Hye jung2 Choi","KOR","57","0.35","19.82"
"278","0","Mina Harigae","USA","39","0.35","13.51"
"279","2","Haeji Kang","KOR","32","0.34","12.07"
"280","0","Jung Min LEE","KOR","52","0.34","17.81"
"281","4","Yuki Ichinose","JPN","62","0.34","20.80"
"282","-3","Sydnee Michaels","USA","26","0.33","11.71"
"283","-1","Min Lee","TPE","53","0.33","17.68"
"284","-1","Min Kyung CHOI","KOR","49","0.33","16.32"
"285","-1","Ilhee Lee","KOR","46","0.33","15.08"
"286","0","Hiroko Fukushima","JPN","68","0.32","22.09"
"287","4","Daniela Holmqvist","SWE","38","0.32","12.10"
"288","-1","Lydia Hall","WAL","23","0.32","11.10"
"289","6","Haruka Kudo","JPN","37","0.32","11.67"
"290","-2","Linda Wessberg","SWE","22","0.31","11.01"
"291","-1","Ji Su KIM","KOR","39","0.31","12.23"
"292","-3","Wichanee Meechai","THA","53","0.31","16.42"
"293","-1","Mariah Stackhouse","USA","28","0.31","10.84"
"294","-1","Celine Boutier","FRA","22","0.31","10.79"
"295","58","Prima Thammaraks","THA","38","0.31","11.61"
"296","-2","Whitney Hillier","AUS","27","0.30","10.67"
"297","-1","Seung Yeon Yoo","KOR","38","0.30","11.51"
"298","6","Sherman Santiwiwatthanaphong","THA","42","0.30","12.62"
"299","17","Eri Fukuyama","JPN","19","0.30","10.48"
"300","-3","Pamela Pretswell Asher","SCO","30","0.30","10.47"
"301","-3","Laetitia Beck","ISR","41","0.30","12.23"
"302","-2","Jong Sun Jeon","KOR","48","0.30","14.30"
"303","-2","Meghan MacLaren","ENG","19","0.30","10.43"
"304","-2","A Yean CHO","KOR","10","0.30","10.40"
"305","72","Hikaru Yoshimoto","JPN","13","0.30","10.37"
"306","0","Amy Olson","USA","42","0.29","12.31"
"307","-8","Hye-Youn Kim","KOR","56","0.29","16.41"
"308","-5","Gwladys Nocera","FRA","33","0.29","10.25"
"309","6","Rachel Rohanna","USA","42","0.29","12.22"
"310","-5","Thanita Muangkhumsakul","THA","41","0.29","11.90"
"311","-4","Porani Chutichai","THA","57","0.29","16.53"
"312","-4","Eun Ji Hyun","KOR","39","0.29","11.26"
"313","-2","Min Jeong  Ko","KOR","47","0.29","13.55"
"314","0","Yoko Maeda","JPN","71","0.29","20.44"
"315","-6","Da Na KIM","KOR","54","0.29","15.54"
"316","-4","Valentine Derrey","FRA","34","0.29","10.00"
"317","-4","Min Ji5 Kim","KOR","59","0.28","16.71"
"318","-8","Soo-Jin Yang","KOR","37","0.28","10.46"
"319","-2","Olivia Cowan","GER","26","0.28","9.84"
"320","0","Ursula Wikstrom","FIN","26","0.28","9.72"
"321","5","Hikari Fujita","JPN","69","0.28","19.09"
"322","-3","Kelly Tan","MAS","43","0.28","11.86"
"323","0","Hiromi Mogi","JPN","37","0.28","10.19"
"324","-6","P.K. Kongkraphan","THA","35","0.28","9.64"
"325","-3","Lina Boqvist","SWE","31","0.27","9.61"
"326","-5","Nuria Iturrioz","ESP","23","0.27","9.57"
"327","-3","Annabel Dimmock","ENG","24","0.27","9.54"
"328","-3","Noora Komulainen","FIN","28","0.27","9.45"
"329","-2","Kaori Aoyama","JPN","57","0.27","15.21"
"330","-2","Dori Carter","USA","36","0.27","9.54"
"331","-2","Amy Boulden","WAL","29","0.26","9.20"
"332","0","E Jin Choi","KOR","39","0.26","10.15"
"333","-3","Hyun Min Byun","KOR","56","0.26","14.55"
"334","24","Shiho Toyonaga","JPN","54","0.26","13.97"
"335","-4","Solar Lee","KOR","33","0.26","9.05"
"336","-2","Miki Uehara","JPN","41","0.26","10.60"
"337","-4","Riho Fujisaki","JPN","56","0.25","14.23"
"338","24","Hina Arakaki","JPN","30","0.25","8.88"
"339","-3","Atthaya Thitikul","THA","5","0.25","8.87"
"340","-3","Emma Talley","USA","35","0.25","8.80"
"341","-1","Sae Ogura","JPN","1","0.25","8.80"
"342","0","Celine Herbin","FRA","50","0.25","12.51"
"343","-5","Stephanie Meadow","NIR","40","0.25","9.98"
"344","-3","Eriko Tanikawa","JPN","17","0.25","8.72"
"345","-1","Anne-Catherine Tanguay","CAN","40","0.25","9.96"
"346","-7","Do Yeon Kim","KOR","42","0.25","10.41"
"347","16","Mao Nozawa","JPN","23","0.24","8.56"
"348","-13","Weiwei Zhang","CHN","36","0.24","8.80"
"349","-3","Lindsey Weaver-Wright","USA","22","0.24","8.54"
"350","-5","Q Baek","KOR","53","0.24","12.90"
"351","-8","Yukari Baba","JPN","34","0.24","8.49"
"352","-3","Yu Liu","CHN","49","0.24","11.87"
"353","-5","Agathe Sauzon","FRA","31","0.24","8.37"
"354","-4","Eyrnne Lee","USA","44","0.24","10.42"
"355","-8","Marianne Skarpnord","NOR","31","0.24","8.27"
"356","3","Kana Taneda","JPN","37","0.24","8.74"
"357","-5","Aoi Ohnishi","JPN","67","0.24","15.74"
"358","-7","Hikari Kawamitsu","JPN","69","0.23","16.16"
"359","-4","U Ree JUN","KOR","25","0.23","8.17"
"360","-6","Jenny Haglund","SWE","22","0.23","8.11"
"361","-5","Yoo-yeon Hong","KOR","50","0.23","11.54"
"362","-5","Hannah Burke","ENG","34","0.23","8.07"
"363","15","Miyuki Takeuchi","JPN","33","0.23","8.02"
"364","-3","Ju Yeon IN","KOR","25","0.23","7.96"
"365","-5","So Mi Lee","KOR","4","0.23","7.94"
"366","-2","Pavarisa Yoktuan","THA","48","0.22","10.75"
"367","-1","Rikako Morita","JPN","58","0.22","12.92"
"368","-3","Luna Sobron Galmes","ESP","26","0.22","7.79"
"369","-2","Dana Fall","USA","36","0.22","7.91"
"370","-1","Yeon-Song Kim","KOR","22","0.22","7.69"
"371","-1","Jessica Karlsson","SWE","25","0.22","7.63"
"372","-4","Kylie Henry","SCO","29","0.22","7.61"
"373","-2","Leticia Ras-Anderica","GER","36","0.22","7.82"
"374","9","Karen Gondo","JPN","50","0.22","10.82"
"375","-3","Rye Jung Lee","KOR","7","0.22","7.58"
"376","-2","Na Kyung LEE","KOR","18","0.21","7.52"
"377","-1","Mizuki Oide","JPN","32","0.21","7.38"
"378","1","Na Ri Kim","KOR","44","0.21","9.26"
"379","-4","Da Won Kweon","KOR","33","0.21","7.35"
"380","-7","Yu-Ju Chen","TPE","38","0.21","7.94"
"381","3","So Hye Park","KOR","25","0.20","7.15"
"382","0","Da Been Heo","KOR","22","0.20","7.13"
"383","-3","Yanhong Pan","CHN","32","0.20","7.12"
"384","1","Jenny Kim","KOR","40","0.20","8.13"
"385","-4","Sadena Parks","USA","37","0.20","7.48"
"386","6","Misae Yanagisawa","JPN","64","0.20","12.62"
"387","-1","Yuri Fudoh","JPN","12","0.20","6.83"
"388","2","Yul Lin HWANG","KOR","26","0.19","6.82"
"389","0","Carly Booth","SCO","24","0.19","6.82"
"390","-2","Sophia Popov","GER","44","0.19","8.54"
"391","3","Brittany Marchand","CAN","43","0.19","8.35"
"392","-1","Ji Hee Kim","KOR","53","0.19","10.26"
"393","20","Ayako Kimura","JPN","46","0.19","8.86"
"394","-7","Narumi Yamada","JPN","39","0.19","7.51"
"395","-2","Sarah Schober","AUT","24","0.19","6.73"
"396","-1","Ana Menendez","MEX","27","0.19","6.64"
"397","2","Sayaka Tsuchida","JPN","34","0.19","6.55"
"398","-2","Justine Dreher","FRA","32","0.19","6.54"
"399","-2","Johanna Gustavsson","SWE","36","0.19","6.70"
"400","-2","Ploychompoo Wirairungrueng","THA","35","0.19","6.49"
"401","0","Keiko Yamamoto","JPN","31","0.19","6.49"
"402","0","Diana Luna","ITA","24","0.18","6.40"
"403","-3","Malene Jorgensen","DEN","18","0.18","6.37"
"404","-1","Maaya Suzuki","JPN","18","0.18","6.37"
"405","0","Christine Wolf","AUT","35","0.18","6.26"
"406","0","ju won jeong","KOR","23","0.18","6.25"
"407","0","Tiffany Chan","HKG","22","0.18","6.20"
"408","2","Daniela Darquea","ECU","23","0.18","6.19"
"409","-5","Ye Nah HWANG","KOR","40","0.17","6.96"
"410","1","Sophie Walker","ENG","22","0.17","6.07"
"411","-2","Min Seo Kwak","KOR","41","0.17","7.09"
"412","2","Noemi  Jimenez Martin","ESP","30","0.17","6.05"
"413","-1","Bo Mi KWAK","KOR","32","0.17","6.02"
"414","-6","Julie Yang","KOR","40","0.17","6.87"
"415","0","Sumika Nakasone","JPN","37","0.17","6.35"
"416","2","Katelyn Sisk","USA","13","0.17","5.97"
"417","-1","Sakura Koiwai","JPN","12","0.17","5.96"
"418","-1","Nicole Garcia","RSA","26","0.17","5.94"
"419","1","Karen Chung","USA","20","0.17","5.78"
"420","-1","Sun Jeung Youn","KOR","35","0.16","5.71"
"421","0","Jennifer Kupcho","USA","2","0.16","5.69"
"422","6","Katherine Perry-Hamski","USA","39","0.16","6.33"
"423","8","Dottie Ardina","PHI","45","0.16","7.22"
"424","-2","Paola Moreno","COL","31","0.16","5.59"
"425","-2","Lynn Carlsson","SWE","24","0.16","5.57"
"426","0","Na Hye Go","KOR","38","0.16","6.03"
"427","-2","Demi Runas","USA","31","0.16","5.54"
"428","-4","jeong Soo Kim","KOR","30","0.16","5.52"
"429","0","Laura Davies","ENG","44","0.16","6.93"
"430","-3","Bo Bea Kim","KOR","50","0.16","7.85"
"431","-1","Kendall Dye","USA","44","0.16","6.90"
"432","3","Natalia  Escuriola Martinez","ESP","24","0.16","5.46"
"433","0","hyo ju You","KOR","23","0.16","5.45"
"434","-2","Ayame Morii","JPN","64","0.15","9.86"
"435","11","Erina Yamato","JPN","28","0.15","5.34"
"436","-2","Stacey Peters","AUS","39","0.15","5.95"
"437","6","Brianna Do","USA","39","0.15","5.93"
"438","-2","Leona Maguire","IRL","7","0.15","5.31"
"439","1","Juyoung5 Park","KOR","42","0.15","6.32"
"440","2","Michele Thomson","SCO","27","0.15","5.22"
"441","-2","Sarah Kemp","AUS","51","0.15","7.59"
"442","2","Karolin Lampert","GER","26","0.15","5.19"
"443","-2","Hui Mang Kim","KOR","39","0.15","5.78"
"444","-7","Ssu-Chia Cheng","TPE","44","0.15","6.50"
"445","-7","Mayu Hosaka","JPN","51","0.15","7.48"
"446","9","Maria Shinohara","JPN","30","0.15","5.12"
"447","0","Augusta James","CAN","44","0.14","6.37"
"448","-3","Tonje Daffinrud","NOR","33","0.14","5.05"
"449","-1","Hee Won NA","KOR","32","0.14","4.86"
"450","-1","Charlotte Thompson","ENG","32","0.14","4.85"
"451","-1","Brooke Pancake","USA","15","0.14","4.82"
"452","18","Megumi Takahashi","JPN","33","0.14","4.77"
"453","-2","Yasuko Satoh","JPN","32","0.14","4.73"
"454","-1","Hae Won Jeong","KOR","24","0.13","4.72"
"455","-3","Sanghee Han","KOR","50","0.13","6.70"
"456","-2","Byeo Ree Park","KOR","40","0.13","5.34"
"457","2","Jiayun Li","CHN","28","0.13","4.67"
"458","9","Hiromu Ono","JPN","23","0.13","4.66"
"459","-3","Ruixin Liu","CHN","23","0.13","4.65"
"460","-2","Shina Kanazawa","JPN","14","0.13","4.64"
"461","-1","Christine Song","USA","44","0.13","5.74"
"462","-5","Maria Parra","ESP","37","0.13","4.83"
"463","-1","Marion  Ricordeau","FRA","47","0.13","6.01"
"464","-3","Marta Sanz Barrio","ESP","37","0.13","4.73"
"465","-2","Wenbo Liu","CHN","11","0.13","4.47"
"466","-2","Therese O'Hara","DEN","35","0.13","4.42"
"467","-2","Haeran Ryu","KOR","7","0.13","4.41"
