rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","13.95","725.25"
"2","0","In Bee PARK","KOR","53","9.42","499.14"
"3","0","Lexi Thompson","USA","50","7.41","370.47"
"4","0","Stacy Lewis","USA","54","6.31","340.82"
"5","2","Brooke M. Henderson","CAN","32","6.16","215.77"
"6","0","In Gee Chun","KOR","61","6.03","367.78"
"7","-2","Sei Young Kim","KOR","59","6.00","353.72"
"8","0","Ha Na JANG","KOR","61","5.76","351.12"
"9","0","Amy Yang","KOR","43","5.55","238.66"
"10","1","So Yeon Ryu","KOR","53","5.06","268.06"
"11","-1","Shanshan Feng","CHN","58","4.84","280.82"
"12","0","Minjee Lee","AUS","46","4.77","219.31"
"13","0","Hyo-Joo Kim","KOR","63","4.58","288.35"
"14","0","Suzann Pettersen","NOR","51","4.21","214.61"
"15","0","Bo Mee LEE","KOR","62","4.04","250.24"
"16","0","Cristie Kerr","USA","52","3.92","203.77"
"17","0","Anna Nordqvist","SWE","53","3.86","204.37"
"18","2","Na Yeon Choi","KOR","50","3.70","185.17"
"19","0","Sung Hyun Park","KOR","56","3.67","205.26"
"20","2","Gerina Piller","USA","51","3.48","177.26"
"21","-3","Brittany Lincicome","USA","52","3.32","172.47"
"22","-1","Teresa Lu","TPE","58","3.31","191.98"
"23","13","Haru Moon","KOR","59","3.18","187.78"
"24","-1","Jessica Korda","USA","49","3.03","148.36"
"25","0","Charley Hull","ENG","48","3.02","144.75"
"26","-2","Alison Lee","USA","32","2.97","103.89"
"27","-1","Ji Yai SHIN","KOR","62","2.79","173.02"
"28","-1","Sun Ju AHN","KOR","53","2.79","147.62"
"29","-1","Mirim Lee","KOR","54","2.62","141.54"
"30","-1","Pornanong Phatlum","THA","58","2.61","151.15"
"31","-1","Morgan Pressel","USA","55","2.50","137.54"
"32","21","Lee-Anne Pace","RSA","54","2.44","131.61"
"33","-2","Ariya Jutanugarn","THA","48","2.43","116.69"
"34","-2","Chella Choi","KOR","64","2.29","146.82"
"35","-1","Jung Min LEE","KOR","53","2.28","120.86"
"36","-3","Candie Kung","TPE","52","2.27","117.96"
"37","10","Shiho Oyama","JPN","56","2.25","125.72"
"38","-1","Jenny Shin","KOR","59","2.23","131.80"
"39","-4","Jin Young KO","KOR","57","2.21","126.15"
"40","1","Brittany Lang","USA","60","2.13","127.68"
"41","-2","Karrie Webb","AUS","42","2.09","87.69"
"42","-4","Mika Miyazato","JPN","53","2.08","110.27"
"43","-3","Paula Creamer","USA","49","2.03","99.70"
"44","-2","Mi Hyang Lee","KOR","61","2.03","123.65"
"45","-2","Azahara Munoz","ESP","53","2.02","106.86"
"46","-2","Ji Hee LEE","KOR","57","2.00","113.80"
"47","-2","Ilhee Lee","KOR","59","1.99","117.36"
"48","0","Carlota Ciganda","ESP","55","1.98","109.01"
"49","-3","Lizette Salas","USA","48","1.97","94.40"
"50","1","Xiyu Lin","CHN","56","1.89","106.12"
"51","-1","Mo Martin","USA","54","1.89","101.92"
"52","0","Eun-Hee Ji","KOR","58","1.89","109.43"
"53","-4","Yani Tseng","TPE","51","1.86","94.72"
"54","2","Ayaka Watanabe","JPN","71","1.81","128.69"
"55","-1","Sandra Gal","GER","54","1.79","96.87"
"56","-1","Austin Ernst","USA","57","1.75","99.89"
"57","1","Karine Icher","FRA","58","1.75","101.45"
"58","-1","I.K. Kim","KOR","43","1.70","73.07"
"59","0","Angela Stanford","USA","55","1.64","90.18"
"60","2","Erika Kikuchi","JPN","71","1.61","114.14"
"61","-1","Momoko Ueda","JPN","60","1.58","95.07"
"62","-1","Michelle Wie West","USA","48","1.55","74.63"
"63","3","Hee Young Park","KOR","58","1.54","89.46"
"64","-1","Ha Neul Kim","KOR","58","1.54","89.43"
"65","5","Catriona Matthew","SCO","48","1.52","73.02"
"66","10","Si Won Kim","KOR","58","1.51","87.70"
"67","-3","Yoon Ji Cho","KOR","53","1.50","79.43"
"68","-3","Caroline Masson","GER","62","1.50","92.88"
"69","-2","Q Baek","KOR","60","1.45","87.02"
"70","4","Kim Kaufman","USA","57","1.43","81.49"
"71","13","Mi Jung Hur","KOR","50","1.43","71.46"
"72","-4","Sakura Yokomine","JPN","62","1.42","88.14"
"73","-1","Nicole Broch Estrup","DEN","37","1.41","52.35"
"74","1","Ai Suzuki","JPN","65","1.41","91.77"
"75","-6","Su Yeon JANG","KOR","59","1.41","83.07"
"76","-5","Pernilla Lindberg","SWE","64","1.39","89.18"
"77","-4","Jacqui Concolino","USA","35","1.39","48.74"
"78","5","Danielle Kang","USA","53","1.36","72.07"
"79","8","Ryann O'Toole","USA","44","1.33","58.33"
"80","-3","Ai Miyazato","JPN","52","1.30","67.60"
"81","-1","Julieta Granada","PAR","57","1.27","72.18"
"82","-3","Misuzu Narita","JPN","61","1.27","77.21"
"83","-1","Sun Young Yoo","KOR","51","1.26","64.31"
"84","-3","Han Sol JI","KOR","38","1.26","47.73"
"85","-7","Holly Clyburn","ENG","38","1.25","47.66"
"86","15","Jeong Min CHO","KOR","49","1.23","60.07"
"87","-2","Bo Kyung Kim","KOR","56","1.23","69.11"
"88","-2","MinYoung2 Lee","KOR","53","1.22","64.72"
"89","2","Hae Rym KIM","KOR","57","1.22","69.44"
"90","0","Asuka Kashiwabara","JPN","34","1.22","42.58"
"91","-3","Mariajo Uribe","COL","53","1.21","64.26"
"92","4","Ritsuko Ryu","JPN","69","1.20","82.92"
"93","-4","Seon Woo BAE","KOR","54","1.17","63.39"
"94","3","Gyeol PARK","KOR","35","1.13","39.68"
"95","-3","Moriya Jutanugarn","THA","59","1.13","66.64"
"96","4","Erina Hara","JPN","64","1.11","71.21"
"97","-2","Seung Hyun LEE","KOR","51","1.11","56.63"
"98","-5","Melissa Reid","ENG","30","1.10","38.49"
"99","-5","Kris Tamulis","USA","55","1.10","60.30"
"100","6","Ye Jin KIM","KOR","35","1.09","38.28"
"101","2","Ssu-Chia Cheng","TPE","35","1.06","37.18"
"102","-4","Gwladys Nocera","FRA","41","1.05","42.90"
"103","-4","Jane Park","USA","49","1.03","50.45"
"104","-2","Jennifer Song","USA","48","1.03","49.40"
"105","4","Ji Hyun OH","KOR","54","1.03","55.47"
"106","12","Juli Inkster","USA","27","1.02","35.65"
"107","-3","Beth Allen","USA","40","1.01","40.36"
"108","-3","Yumiko Yoshida","JPN","66","1.00","65.83"
"109","4","Christina Kim","USA","58","0.99","57.58"
"110","-2","Miki Sakai","JPN","74","0.99","73.15"
"111","-4","Yoon Kyung HEO","KOR","39","0.98","38.27"
"112","-2","Katie M. Burnett","USA","53","0.97","51.63"
"113","9","Ji Young PARK","KOR","33","0.97","33.91"
"114","-2","Hye jung2 Choi","KOR","32","0.95","33.19"
"115","-4","Sydnee Michaels","USA","51","0.95","48.27"
"116","1","Jaye Marie Green","USA","50","0.94","47.13"
"117","-3","Hye-Youn Kim","KOR","55","0.94","51.81"
"118","-2","Christel Boeljon","NED","36","0.94","33.69"
"119","-4","Paula Reto","RSA","45","0.93","41.81"
"120","3","Alena Sharp","CAN","49","0.92","45.03"
"121","-1","Nanna Koerstz Madsen","DEN","22","0.91","31.81"
"122","-3","Emily Kristine Pedersen","DEN","22","0.91","31.79"
"123","-2","Wei-Ling Hsu","TPE","53","0.91","48.07"
"124","7","Jeongeun Lee5","KOR","53","0.89","47.23"
"125","2","Ji Hyun2 KIM","KOR","54","0.88","47.56"
"126","-1","Ji Hyun KIM","KOR","57","0.88","50.07"
"127","-3","Min Song HA","KOR","58","0.88","50.83"
"128","1","Megan Khang","USA","12","0.87","30.42"
"129","1","Akane Iijima","JPN","69","0.86","59.32"
"130","-4","Jae-Eun Chung","KOR","48","0.86","41.19"
"131","-3","Marianne Skarpnord","NOR","36","0.86","30.85"
"132","0","Lala Anai","JPN","71","0.85","60.01"
"133","1","Serena Aoki","JPN","46","0.84","38.41"
"134","-1","Shin Ae Ahn","KOR","46","0.82","37.91"
"135","0","Saki Nagamine","JPN","43","0.81","34.99"
"136","5","Hee-Kyung Bae","KOR","63","0.81","51.00"
"137","7","Ayaka Matsumori","JPN","47","0.80","37.76"
"138","-2","Mi Jeong JEON","KOR","63","0.80","50.46"
"139","-2","Maria McBride","SWE","36","0.80","28.81"
"140","0","Song Yi AHN","KOR","56","0.78","43.84"
"141","1","Junko Omote","JPN","73","0.78","56.82"
"142","-4","Jing Yan","CHN","31","0.78","27.23"
"143","-4","Asako Fujimoto","JPN","67","0.77","51.81"
"144","-1","Hye Jin CHOI","KOR","15","0.77","26.79"
"145","1","Yukari Nishiyama","JPN","71","0.76","53.81"
"146","-1","Rebecca Artis","AUS","47","0.74","34.98"
"147","5","Hikari Fujita","JPN","66","0.73","48.42"
"148","0","Kaori Ohe","JPN","69","0.73","50.30"
"149","1","Min Seo Kwak","KOR","42","0.73","30.59"
"150","1","Yeun Jung SEO","KOR","58","0.72","41.62"
"151","-2","Kotone Hori","JPN","50","0.71","35.70"
"152","-5","Nanon SRISAWANG","THA","40","0.71","28.54"
"153","0","Rikako Morita","JPN","65","0.70","45.57"
"154","0","Hee Won Jung","KOR","54","0.69","37.52"
"155","0","Na-Ri Lee","KOR","67","0.69","46.29"
"156","1","Chae Yoon PARK","KOR","34","0.69","23.98"
"157","11","Jodi Ewart Shadoff","ENG","47","0.67","31.47"
"158","-2","Mayu Hattori","JPN","71","0.67","47.49"
"159","1","Soo-Yun Kang","KOR","57","0.65","36.99"
"160","-2","Beatriz Recari","ESP","54","0.65","34.86"
"161","-2","Amy Boulden","WAL","37","0.64","23.74"
"162","29","Su-Hyun Oh","AUS","29","0.64","22.32"
"163","-2","Chae-Young Yoon","KOR","55","0.63","34.92"
"164","3","Maiko Wakabayashi","JPN","67","0.63","42.53"
"165","-3","Jasmine Suwannapura","THA","56","0.63","35.49"
"166","-2","Soo-Jin Yang","KOR","49","0.63","30.96"
"167","2","So Yeon PARK","KOR","57","0.63","35.87"
"168","-2","Hannah Burke","ENG","41","0.63","25.69"
"169","5","Marina Alex","USA","51","0.62","31.77"
"170","-7","Joanna Klatten","FRA","47","0.62","29.16"
"171","6","Min Lee","TPE","54","0.62","33.32"
"172","-7","Kelly Shon","USA","44","0.61","27.04"
"173","-2","Georgia Hall","ENG","30","0.61","21.18"
"174","-4","Yoko Maeda","JPN","73","0.60","43.92"
"175","-2","Megumi Kido","JPN","69","0.60","41.38"
"176","-4","Celine Herbin","FRA","40","0.59","23.50"
"177","-2","Mami Fukuda","JPN","68","0.58","39.61"
"178","1","Hiromi Mogi","JPN","51","0.58","29.59"
"179","-3","Kotono Kozuma","JPN","56","0.58","32.44"
"180","13","Kelly Tan","MAS","43","0.58","24.90"
"181","2","Char Young2 KIM","KOR","54","0.58","31.07"
"182","-4","Caroline Hedwall","SWE","41","0.57","23.44"
"183","-2","Hyun Soo KIM","KOR","56","0.57","31.92"
"184","-4","Sun Jeung Youn","KOR","34","0.57","19.88"
"185","25","Julie Yang","KOR","29","0.56","19.62"
"186","37","Tiffany Joh","USA","50","0.56","27.94"
"187","-5","Ji Hee Kim","KOR","53","0.56","29.48"
"188","2","Yuki Ichinose","JPN","43","0.56","23.89"
"189","-5","Yuko Mitsuka","JPN","45","0.56","24.99"
"190","-4","Pamela Pretswell Asher","SCO","34","0.55","19.31"
"191","-6","Malene Jorgensen","DEN","33","0.55","19.25"
"192","-4","Jin Joo HONG","KOR","31","0.55","19.19"
"193","-6","Ka Ram CHOI","KOR","56","0.55","30.63"
"194","-2","Saiki Fujita","JPN","60","0.54","32.20"
"195","-6","Felicity Johnson","ENG","48","0.53","25.66"
"196","-2","Yuting Shi","CHN","33","0.52","18.26"
"197","1","Mina Harigae","USA","51","0.52","26.41"
"198","-3","Florentyna Parker","ENG","38","0.51","19.50"
"199","-2","Rumi Yoshiba","JPN","64","0.51","32.62"
"200","-4","Meena Lee","KOR","48","0.50","23.79"
"201","-2","Camilla Lennarth","SWE","32","0.49","17.18"
"202","-1","P.K. Kongkraphan","THA","48","0.49","23.45"
"203","-3","Ran HONG","KOR","51","0.48","24.72"
"204","-2","Onnarin Sattayabanphot","THA","64","0.48","30.76"
"205","51","So Young LEE","KOR","14","0.48","16.81"
"206","-3","Perrine Delacour","FRA","21","0.48","16.81"
"207","-3","Minami Katsu","JPN","26","0.48","16.78"
"208","16","Gaby Lopez","MEX","13","0.48","16.69"
"209","-3","Becky Morgan","WAL","42","0.47","19.94"
"210","5","Amy Olson","USA","42","0.47","19.58"
"211","-6","You-Na Park","KOR","53","0.46","24.63"
"212","0","Shi Hyun Ahn","KOR","49","0.46","22.71"
"213","0","Kumiko Kaneda","JPN","68","0.46","31.36"
"214","-7","Ayako Uehara","JPN","57","0.46","26.27"
"215","-7","Cho hui Kim","KOR","54","0.45","24.52"
"216","0","Ah-Reum Hwang","KOR","62","0.45","28.11"
"217","-6","Hsuan-Yu Yao","TPE","60","0.44","26.67"
"218","3","So Yi KIM","KOR","55","0.44","24.42"
"219","-10","Sarah Jane Smith","AUS","56","0.44","24.86"
"220","-6","Ursula Wikstrom","FIN","31","0.43","14.99"
"221","-3","Simin Feng","CHN","35","0.42","14.62"
"222","-3","Thanita Muangkhumsakul","THA","22","0.41","14.49"
"223","-3","Hye In Yeom","KOR","36","0.41","14.85"
"224","2","Ashleigh Buhai","RSA","45","0.41","18.45"
"225","2","Katherine Kirk","AUS","45","0.41","18.25"
"226","-1","Jeong Hwa2 LEE","KOR","46","0.41","18.65"
"227","18","Babe Liu","TPE","31","0.40","14.17"
"228","-11","Jennifer Johnson","USA","38","0.40","15.31"
"229","0","Hui Mang Kim","KOR","34","0.40","14.04"
"230","5","So Yeon Nam","KOR","56","0.40","22.26"
"231","-1","Haruka Morita","CHN","41","0.40","16.23"
"232","-10","Laura Davies","ENG","50","0.39","19.67"
"233","0","Annie Park","USA","19","0.39","13.64"
"234","-6","Sarah Kemp","AUS","57","0.38","21.93"
"235","-4","Klara Davidson Spilkova","CZE","31","0.38","13.45"
"236","-4","Ye-Na Chung","KOR","47","0.38","17.82"
"237","-3","Rui Kitada","JPN","65","0.38","24.46"
"238","-2","Bo Ah KIM","KOR","55","0.37","20.35"
"239","-1","Soo Hwa Jang","KOR","57","0.36","20.47"
"240","-3","Yoo Lim Choi","KOR","55","0.36","19.74"
"241","-1","Marion  Ricordeau","FRA","38","0.36","13.60"
"242","-3","Amelia Lewis","USA","54","0.36","19.30"
"243","-2","Liz Young","ENG","34","0.35","12.42"
"244","-2","Do Yeon Kim","KOR","54","0.35","19.14"
"245","-2","Yanhong Pan","CHN","28","0.35","12.33"
"246","-2","Luna Sobron Galmes","ESP","12","0.35","12.33"
"247","1","Nana Yamashiro","JPN","38","0.35","13.33"
"248","-2","Chae Lin YANG","KOR","33","0.35","12.20"
"249","0","Hannah Green","AUS","9","0.35","12.12"
"250","-3","Hina Arakaki","JPN","19","0.35","12.12"
"251","0","Soo Bin KIM","KOR","21","0.34","11.99"
"252","2","Hyun Min Byun","KOR","57","0.34","19.48"
"253","-1","Pei-Ying Tsai","TPE","25","0.34","11.96"
"254","-1","Eun Woo CHOI","KOR","32","0.34","11.89"
"255","-5","Belen Mozo","ESP","50","0.34","16.81"
"256","-1","Seul A Yoon","KOR","54","0.33","18.05"
"257","1","Yukari Baba","JPN","60","0.33","19.55"
"258","5","Ji Yeong2 KIM","KOR","4","0.32","11.34"
"259","5","Miki Uehara","JPN","28","0.32","11.17"
"260","-1","Alison Walshe","USA","44","0.32","14.01"
"261","1","Hyeon-Seo Kang","KOR","28","0.32","11.13"
"262","-1","Kana Nagai","JPN","23","0.32","11.12"
"263","46","Sadena Parks","USA","41","0.32","13.02"
"264","-4","Yuri Fudoh","JPN","29","0.32","11.11"
"265","-8","Line Vedel Hansen","DEN","27","0.31","11.00"
"266","0","Stacey Peters","AUS","50","0.31","15.68"
"267","-2","Yeon Ju JUNG","KOR","46","0.31","14.39"
"268","-1","Laetitia Beck","ISR","25","0.31","10.93"
"269","0","Esther Lee","KOR","70","0.31","21.83"
"270","12","Lee Lopez","USA","45","0.31","14.02"
"271","-3","Mihoko Iseri","JPN","55","0.31","17.05"
"272","-1","Da-Ye Na","KOR","58","0.31","17.77"
"273","2","Da Won Kweon","KOR","55","0.31","16.77"
"274","0","Cydney Clanton","USA","42","0.30","12.67"
"275","-5","Anne-Lise Caudal","FRA","25","0.30","10.54"
"276","-4","Megumi Shimokawa","JPN","60","0.30","17.97"
"277","18","Min Ji5 Kim","KOR","56","0.30","16.59"
"278","-2","hyejung lee","KOR","31","0.30","10.33"
"279","-2","Jee Young Lee","KOR","26","0.29","10.16"
"280","-2","Yuko Fukuda","JPN","62","0.29","17.97"
"281","-8","Sally Watson","SCO","42","0.29","12.17"
"282","-3","Peiyun Chien","TPE","42","0.29","12.13"
"283","-2","Giulia Sergas","ITA","42","0.29","12.10"
"284","3","Airi Saitoh","JPN","59","0.29","16.95"
"285","-5","Hikari Kawamitsu","JPN","60","0.28","17.03"
"286","-1","Noora Komulainen","FIN","31","0.28","9.68"
"287","-4","Stacy Bregman","RSA","28","0.28","9.64"
"288","22","Shiho Toyonaga","JPN","46","0.27","12.56"
"289","4","Isabelle Boineau","FRA","39","0.27","10.62"
"290","-6","Kylie Henry","SCO","38","0.27","10.30"
"291","-5","Nachiyo Ohtani","JPN","48","0.27","12.90"
"292","2","Maria Hernandez","ESP","40","0.27","10.70"
"293","-4","Shin Young PARK","KOR","54","0.27","14.44"
"294","-2","Olivia Cowan","GER","18","0.27","9.36"
"295","-7","Haeji Kang","KOR","41","0.27","10.94"
"296","0","Leona Maguire","IRL","3","0.26","9.16"
"297","1","Budsabakorn Sukapan","THA","16","0.26","9.12"
"298","-7","Valentine Derrey","FRA","40","0.26","10.39"
"299","-9","Na Ri Kim","KOR","58","0.26","15.01"
"300","1","Lucie Andre","FRA","24","0.26","9.05"
"301","-2","Shan-Wei Lin","TPE","49","0.26","12.66"
"302","-5","Hiroko Azuma","JPN","71","0.26","18.34"
"303","-3","Yueer Cindy Feng","CHN","33","0.25","8.88"
"304","-2","Chie Arimura","JPN","47","0.25","11.92"
"305","-2","Young Kim","KOR","47","0.25","11.89"
"306","-2","Christine Wolf","AUT","45","0.25","11.38"
"307","0","Seo Young Park","KOR","32","0.25","8.83"
"308","9","Lindy Duncan","USA","42","0.25","10.59"
"309","-4","Jade Schaeffer-Calmels","FRA","33","0.25","8.82"
"310","1","Wichanee Meechai","THA","42","0.25","10.56"
"311","1","Eunjeong Seong","KOR","9","0.25","8.77"
"312","-4","Trish Johnson","ENG","30","0.25","8.70"
"313","-7","Dewi Claire Schreefel","NED","54","0.25","13.28"
"314","19","Ha Kyung Seo","KOR","30","0.24","8.55"
"315","-2","Young Jin Chi","KOR","29","0.24","8.50"
"316","-1","Da Na KIM","KOR","54","0.24","13.07"
"317","106","Brittany Altomare","USA","39","0.24","9.40"
"318","4","Yeo-Jin Kang","KOR","59","0.24","14.13"
"319","-3","Satsuki Ohshiro","JPN","37","0.24","8.73"
"320","-1","Aya Ezawa","JPN","40","0.23","9.35"
"321","-7","Yasuko Satoh","JPN","36","0.23","8.40"
"322","-4","Maria Verchenova","RUS","21","0.23","8.11"
"323","2","Anne Van Dam","NED","23","0.23","8.03"
"324","-3","Yea Lin Kang","KOR","49","0.23","11.20"
"325","1","Hannah O'Sullivan","USA","5","0.23","7.97"
"326","-2","Alexandra Vilatte Farret","FRA","33","0.23","7.94"
"327","10","Saki Takeo","JPN","42","0.23","9.53"
"328","-1","Eun-Bi Jang","KOR","53","0.22","11.83"
"329","-1","Ji-Young Oh","KOR","43","0.22","9.55"
"330","24","Hyo Rin LEE","KOR","7","0.22","7.72"
"331","-1","Vicky Hurst","USA","33","0.22","7.66"
"332","-12","Stephanie Meadow","NIR","23","0.22","7.64"
"333","-10","Nikki Campbell","AUS","18","0.22","7.64"
"334","-3","Yu-Ling Hsieh","TPE","38","0.22","8.28"
"335","-6","Jane Rah","USA","33","0.22","7.60"
"336","45","Sherman Santiwiwatthanaphong","THA","19","0.22","7.60"
"337","-5","Se Ri PAK","KOR","23","0.21","7.51"
"338","-4","Kyoko Furuya","JPN","16","0.21","7.45"
"339","7","Cheyenne Woods","USA","45","0.21","9.57"
"340","-5","Lina Boqvist","SWE","32","0.21","7.38"
"341","-5","Hye Jin Jung","KOR","54","0.21","11.38"
"342","-3","Kusuma Meechai","THA","27","0.21","7.32"
"343","-5","Rebecca Hudson","ENG","27","0.21","7.27"
"344","-3","Bo Bae2 KIM","KOR","25","0.21","7.19"
"345","-5","Fabienne In-albon","SUI","39","0.21","8.01"
"346","-2","Yul Lin HWANG","KOR","46","0.21","9.43"
"347","-5","Rachel Rohanna","USA","42","0.20","8.53"
"348","-5","Weiwei Zhang","CHN","21","0.20","7.06"
"349","65","Jeong Eun Lee6","KOR","6","0.20","7.02"
"350","-5","Shoko Sasaki","JPN","16","0.20","7.01"
"351","-3","Kaori Yamamoto","JPN","65","0.20","12.90"
"352","8","Hiroko Fukushima","JPN","65","0.20","12.84"
"353","21","Madelene Sagstrom","SWE","5","0.20","6.91"
"354","-7","Casey Grice","USA","45","0.19","8.77"
"355","-6","Minami Hiruta","JPN","15","0.19","6.79"
"356","-5","Yu Liu","CHN","33","0.19","6.74"
"357","-5","Jiayun Li","CHN","47","0.19","8.92"
"358","-8","Titiya Plucksataporn","THA","41","0.19","7.78"
"359","-3","Whitney Hillier","AUS","38","0.19","7.19"
"360","-5","Diana Luna","ITA","22","0.19","6.56"
"361","-8","Min Jeong  Ko","KOR","52","0.19","9.73"
"362","-5","Giulia Molinaro","ITA","42","0.19","7.81"
"363","-4","Bo Bea Kim","KOR","17","0.19","6.50"
"364","-2","Justine Dreher","FRA","8","0.19","6.49"
"365","-7","Eleanor Givens","ENG","39","0.19","7.22"
"366","17","Min Gee Song","KOR","30","0.18","6.46"
"367","-6","Saraporn Chamchoi","THA","46","0.18","8.48"
"368","21","Ju Young PAK","KOR","33","0.18","6.43"
"369","-2","Eri Okayama","JPN","16","0.18","6.36"
"370","-5","Erina Yamato","JPN","59","0.18","10.68"
"371","21","Ye Nah HWANG","KOR","21","0.18","6.30"
"372","-6","Dori Carter","USA","46","0.18","8.23"
"373","-5","Kana Taneda","JPN","29","0.18","6.24"
"374","-10","Brooke Pancake","USA","33","0.18","6.20"
"375","-5","Je yoon Yang","KOR","52","0.18","9.19"
"376","-3","Kaori Nakamura","JPN","41","0.18","7.22"
"377","-14","Isi Gabsa","GER","37","0.18","6.51"
"378","-7","Sophia Popov","GER","24","0.18","6.14"
"379","-7","Ju Yeon IN","KOR","27","0.17","6.12"
"380","-5","Brianna Do","USA","46","0.17","7.97"
"381","-5","Ziqi Ye","CHN","24","0.17","6.05"
"382","4","Eun Ji Hyun","KOR","46","0.17","7.92"
"383","-14","Connie Chen","RSA","32","0.17","6.01"
"384","-5","Akane Saeki","JPN","29","0.17","5.99"
"385","-3","Natalia  Escuriola Martinez","ESP","15","0.17","5.97"
"386","-6","Pavarisa Yoktuan","THA","26","0.17","5.94"
"387","-3","Hee Jeong Choo","KOR","25","0.17","5.93"
"388","51","Ji Yeon Park","KOR","6","0.17","5.91"
"389","-12","Vikki Laing","SCO","32","0.17","5.91"
"390","-12","Daniela Holmqvist","SWE","38","0.17","6.39"
"391","-6","Isabella Ramsay","SWE","36","0.17","6.04"
"392","-5","Augusta James","CAN","27","0.17","5.85"
"393","15","Na Rae Ko","KOR","33","0.17","5.84"
"394","-4","Samantha Richdale","CAN","41","0.16","6.76"
"395","6","Marta Sanz Barrio","ESP","26","0.16","5.68"
"396","-8","Sophie Giquel-Bettan","FRA","24","0.16","5.65"
"397","-4","Michelle Koh","MAS","42","0.16","6.78"
"398","-4","Tonje Daffinrud","NOR","22","0.16","5.59"
"399","1","Jackie Stoelting","USA","40","0.16","6.39"
"400","-4","Sophie Walker","ENG","32","0.16","5.49"
"401","-6","Hae Jung Kim","KOR","54","0.16","8.45"
"402","-4","So Young Jang","KOR","38","0.16","5.94"
"403","-6","So Young Kim","KOR","30","0.16","5.46"
"404","-13","Alejandra Llaneza","MEX","48","0.16","7.47"
"405","-6","Hye Jung Choi","KOR","36","0.15","5.46"
"406","-4","Margherita Rigon","ITA","29","0.15","5.31"
"407","-4","Tomoko Kanai","JPN","49","0.15","7.43"
"408","-4","Aiko Yoshida","JPN","36","0.15","5.42"
"409","0","Liv Cheng","NZL","30","0.15","5.25"
"410","-4","Jin Eui Hong","KOR","46","0.15","6.86"
"411","-4","Ji-Woo Lee","KOR","57","0.15","8.49"
"412","-7","Natalie Gulbis","USA","21","0.15","5.19"
"413","-3","Lisa Ferrero","USA","19","0.15","5.14"
"414","-3","Lynn Carlsson","SWE","21","0.15","5.09"
"415","23","Da Yeon LEE","KOR","5","0.15","5.08"
"416","-4","Rye Jung Lee","KOR","52","0.14","7.47"
"417","27","A Lim KIM","KOR","5","0.14","5.00"
"418","-5","Daniela Iacobelli","USA","44","0.14","6.28"
"419","-4","Carly Booth","SCO","33","0.14","4.96"
"420","0","Ji-Na Yim","KOR","44","0.14","6.23"
"421","1","Sun Hwa2 Lee","KOR","44","0.14","6.23"
"422","-6","Nicole Garcia","RSA","22","0.14","4.94"
"423","18","Si On Lee","KOR","30","0.14","4.94"
"424","0","Aoi Nagata","JPN","47","0.14","6.62"
"425","-7","Eu Ddeum Lee","KOR","29","0.14","4.93"
"426","-9","Nikki Garrett","AUS","19","0.14","4.85"
"427","-1","Ya-Chun Chang","TPE","13","0.14","4.80"
"428","-3","Cathryn Bristow","NZL","37","0.14","5.07"
"429","-8","Karin Sjodin","SWE","25","0.14","4.77"
"430","23","Victoria Elizabeth","USA","34","0.14","4.77"
"431","-4","Haruka Kudo","JPN","61","0.14","8.26"
"432","-4","Maude-Aimee Leblanc","CAN","46","0.14","6.22"
"433","29","Juyoung5 Park","KOR","27","0.14","4.73"
"434","-15","Laura Diaz","USA","37","0.13","4.98"
"435","-6","Breanna Elliott","AUS","45","0.13","6.03"
"436","-6","Ya-Huei Lu","TPE","17","0.13","4.69"
"437","12","Bo Mi Park","KOR","44","0.13","5.86"
"438","-6","Ji Hyun2 LEE","KOR","21","0.13","4.65"
"439","-5","Eri Jooma","JPN","13","0.13","4.63"
"440","-7","Nannette Hill","USA","34","0.13","4.62"
"441","-5","Yuko Saitoh","JPN","54","0.13","7.11"
"442","1","Marissa Steen","USA","39","0.13","5.06"
"443","-8","Ai-Chen Kuo","TPE","41","0.13","5.32"
"444","-13","Meng Chu Chen","TPE","39","0.13","5.05"
"445","-8","Sue Kim","CAN","33","0.13","4.51"
"446","-6","Yun-Jye Wei","TPE","50","0.13","6.42"
"447","-2","Shinobu Moromizato","JPN","56","0.12","6.93"
"448","-6","Ann-Kathrin Lindner","GER","33","0.12","4.27"
"449","-3","Huei-Ju Shih","TPE","31","0.12","4.20"
"450","-2","Da Som Lee","KOR","48","0.12","5.75"
"451","-1","Krista Bakker","FIN","32","0.12","4.14"
"452","4","Porani Chutichai","THA","48","0.12","5.65"
"453","-6","Pat Hurst","USA","21","0.12","4.11"
"454","0","Wannasiri Sirisampant","THA","41","0.12","4.81"
"455","3","Nobuko Kizawa","JPN","57","0.12","6.64"
"456","-4","Chloe Leurquin","BEL","39","0.12","4.55"
"457","-2","Hee Kyung Seo","KOR","9","0.12","4.07"
"458","-7","Caroline Martens","NOR","36","0.12","4.15"
"459","0","Hsin-Ning Yeh","TPE","35","0.12","4.03"
"460","1","Kaori Aoyama","JPN","44","0.11","5.06"
"461","-4","Eun-Kyoung Lee","KOR","52","0.11","5.97"
"462","-2","Yoo-yeon Hong","KOR","33","0.11","3.99"
"463","1","Johanna Gustavsson","SWE","22","0.11","3.91"
"464","-1","Madeleine Sheils","USA","39","0.11","4.36"
