rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","In Bee PARK","KOR","54","11.87","640.78"
"2","0","Lydia Ko","NZL","47","10.34","485.81"
"3","0","Stacy Lewis","USA","54","9.21","497.46"
"4","0","Hyo-Joo Kim","KOR","56","6.75","378.19"
"5","0","Suzann Pettersen","NOR","48","6.08","291.98"
"6","0","Shanshan Feng","CHN","59","5.90","347.83"
"7","0","Anna Nordqvist","SWE","55","5.78","317.90"
"8","0","So Yeon Ryu","KOR","54","5.65","305.18"
"9","0","Brittany Lincicome","USA","50","5.64","281.83"
"10","0","Sei Young Kim","KOR","54","5.51","297.57"
"11","0","Cristie Kerr","USA","48","5.29","253.69"
"12","0","Lexi Thompson","USA","48","5.22","250.73"
"13","1","Mirim Lee","KOR","46","4.78","220.02"
"14","-1","Na Yeon Choi","KOR","57","4.69","267.42"
"15","0","Amy Yang","KOR","47","4.49","210.98"
"16","0","Minjee Lee","AUS","28","4.45","155.73"
"17","0","Michelle Wie West","USA","49","4.35","213.05"
"18","0","Karrie Webb","AUS","44","4.25","186.95"
"19","1","In Gee Chun","KOR","53","3.88","205.90"
"20","-1","Azahara Munoz","ESP","52","3.87","201.33"
"21","0","Morgan Pressel","USA","55","3.68","202.35"
"22","0","Ha Na JANG","KOR","57","3.54","202.04"
"23","0","Jung Min LEE","KOR","45","3.46","155.51"
"24","1","Bo Mee LEE","KOR","62","3.26","202.09"
"25","-1","Q Baek","KOR","46","3.16","145.42"
"26","0","Sunju AHN","KOR","51","2.98","152.20"
"27","0","Teresa Lu","TPE","61","2.98","181.94"
"28","0","Jin Young KO","KOR","38","2.95","112.06"
"29","0","Jessica Korda","USA","48","2.88","138.42"
"30","0","Angela Stanford","USA","49","2.81","137.49"
"31","0","Paula Creamer","USA","49","2.73","134.01"
"32","0","Pornanong Phatlum","THA","54","2.69","145.47"
"33","0","Julieta Granada","PAR","54","2.61","140.97"
"34","0","Ji Yai SHIN","KOR","61","2.57","156.84"
"35","0","Sandra Gal","GER","57","2.55","145.19"
"36","0","Lizette Salas","USA","46","2.53","116.28"
"37","0","Jenny Shin","KOR","58","2.43","141.01"
"38","0","Chella Choi","KOR","63","2.39","150.41"
"39","0","Mo Martin","USA","53","2.33","123.56"
"40","0","Ilhee Lee","KOR","59","2.29","135.21"
"41","0","Carlota Ciganda","ESP","55","2.28","125.51"
"42","0","Gerina Piller","USA","53","2.28","120.61"
"43","1","Shiho Oyama","JPN","50","2.27","113.70"
"44","-1","Catriona Matthew","SCO","48","2.27","109.07"
"45","0","Si Won Kim","KOR","41","2.26","92.64"
"46","1","Brooke M. Henderson","CAN","16","2.24","78.34"
"47","-1","Mi Hyang Lee","KOR","51","2.22","113.04"
"48","1","Brittany Lang","USA","58","2.15","124.85"
"49","-1","Charley Hull","ENG","46","2.14","98.65"
"50","0","Momoko Ueda","JPN","55","2.12","116.61"
"51","0","Ariya Jutanugarn","THA","31","2.09","73.03"
"52","0","Yoon Kyung HEO","KOR","50","2.07","103.59"
"53","0","Alison Lee","USA","14","2.04","71.34"
"54","0","Mika Miyazato","JPN","50","2.01","100.37"
"55","0","Misuzu Narita","JPN","63","2.00","126.18"
"56","0","Karine Icher","FRA","55","1.94","106.72"
"57","0","I.K. Kim","KOR","45","1.94","87.12"
"58","0","Sakura Yokomine","JPN","60","1.92","115.27"
"59","1","Christina Kim","USA","53","1.87","98.95"
"60","-1","Hee Young Park","KOR","59","1.86","109.50"
"61","0","Lee-Anne Pace","RSA","48","1.85","88.68"
"62","0","Austin Ernst","USA","51","1.84","94.00"
"63","1","MinYoung2 Lee","KOR","47","1.83","85.79"
"64","-1","Mariajo Uribe","COL","52","1.81","93.92"
"65","1","Mi Jung Hur","KOR","49","1.76","86.07"
"66","-1","Gwladys Nocera","FRA","44","1.75","76.88"
"67","0","Caroline Masson","GER","59","1.75","102.97"
"68","0","Meena Lee","KOR","55","1.59","87.31"
"69","0","Ji Hee LEE","KOR","58","1.56","90.77"
"70","0","Sun Young Yoo","KOR","51","1.49","76.14"
"71","0","Ai Suzuki","JPN","45","1.49","66.91"
"72","1","Christel Boeljon","NED","44","1.47","64.46"
"73","-1","Eun-Hee Ji","KOR","56","1.46","81.72"
"74","3","Bo Kyung Kim","KOR","49","1.45","71.21"
"75","1","Erika Kikuchi","JPN","71","1.45","103.15"
"76","-2","Moriya Jutanugarn","THA","56","1.44","80.64"
"77","-2","Sung Hyun Park","KOR","40","1.44","57.54"
"78","2","Ayaka Watanabe","JPN","69","1.40","96.27"
"79","0","Yani Tseng","TPE","50","1.37","68.61"
"80","-2","Ha Neul Kim","KOR","51","1.37","69.75"
"81","8","Suyeon JANG","KOR","50","1.36","68.21"
"82","-1","Beatriz Recari","ESP","53","1.34","71.01"
"83","-1","Caroline Hedwall","SWE","44","1.34","58.84"
"84","0","Rikako Morita","JPN","66","1.34","88.12"
"85","-2","Danielle Kang","USA","51","1.33","68.07"
"86","0","Ritsuko Ryu","JPN","70","1.28","89.29"
"87","-2","Holly Clyburn","ENG","41","1.28","52.29"
"88","-1","Hikari Fujita","JPN","52","1.26","65.72"
"89","1","Yumiko Yoshida","JPN","68","1.24","84.63"
"90","-2","Se Ri PAK","KOR","35","1.23","43.11"
"91","0","Pernilla Lindberg","SWE","62","1.22","75.79"
"92","0","Na-Ri Lee","KOR","67","1.22","81.64"
"93","0","Miki Sakai","JPN","72","1.22","87.56"
"94","3","Jae-Eun Chung","KOR","31","1.21","42.32"
"95","-1","Erina Hara","JPN","64","1.20","76.74"
"96","-1","Ji Hyun2 KIM","KOR","47","1.19","56.09"
"97","-1","Xiyu Lin","CHN","51","1.18","60.29"
"98","0","Seung Hyun LEE","KOR","44","1.15","50.77"
"99","1","Haru Moon","KOR","55","1.14","62.47"
"100","-1","Kim Kaufman","USA","47","1.13","53.19"
"101","44","Beth Allen","USA","44","1.11","48.77"
"102","2","Haerym KIM","KOR","50","1.11","55.33"
"103","-2","Mina Harigae","USA","54","1.11","59.68"
"104","-2","Line Vedel Hansen","DEN","41","1.10","45.20"
"105","-2","Jane Park","USA","42","1.10","46.09"
"106","0","Yoon Ji Cho","KOR","46","1.10","50.41"
"107","-2","Seon Woo BAE","KOR","44","1.08","47.52"
"108","1","Melissa Reid","ENG","29","1.05","36.65"
"109","1","Jihyun KIM","KOR","48","1.05","50.25"
"110","-3","Juli Inkster","USA","30","1.02","35.81"
"111","1","Yuki Ichinose","JPN","44","1.00","44.04"
"112","-4","Nikki Campbell","AUS","34","1.00","35.03"
"113","1","Akane Iijima","JPN","67","0.98","65.93"
"114","-1","Kotono Kozuma","JPN","42","0.98","41.08"
"115","-4","Jennifer Johnson","USA","48","0.98","46.93"
"116","-1","Lala Anai","JPN","67","0.98","65.43"
"117","2","Ssu-Chia Cheng","TPE","22","0.97","33.93"
"118","-2","Mi Jeong JEON","KOR","61","0.94","57.59"
"119","-2","Hee Won Jung","KOR","48","0.94","45.30"
"120","-2","Stephanie Meadow","NIR","11","0.91","31.92"
"121","-1","Soo-Yun Kang","KOR","56","0.91","50.80"
"122","1","Jeongeun Lee5","KOR","47","0.90","42.10"
"123","-2","Perrine Delacour","FRA","31","0.89","31.15"
"124","-2","Kelly Shon","USA","27","0.89","31.05"
"125","-1","Min Seo Kwak","KOR","36","0.88","31.77"
"126","-1","Asako Fujimoto","JPN","69","0.88","60.59"
"127","-1","Ai Miyazato","JPN","50","0.86","43.13"
"128","1","Junko Omote","JPN","72","0.85","61.48"
"129","-2","Jodi Ewart Shadoff","ENG","51","0.85","43.11"
"130","-2","Candie Kung","TPE","50","0.84","42.20"
"131","-1","Katherine Kirk","AUS","54","0.84","45.19"
"132","1","Onnarin Sattayabanphot","THA","63","0.83","52.39"
"133","-2","Char Young2 KIM","KOR","46","0.83","38.20"
"134","4","Soo-Jin Yang","KOR","43","0.83","35.62"
"135","1","Maria McBride","SWE","33","0.83","28.96"
"136","15","Rebecca Artis","AUS","49","0.82","40.38"
"137","3","Hye-Youn Kim","KOR","49","0.82","40.38"
"138","-4","Marina Alex","USA","48","0.82","39.50"
"139","-7","Belen Mozo","ESP","53","0.82","43.61"
"140","-5","Marianne Skarpnord","NOR","41","0.82","33.55"
"141","0","Saiki Fujita","JPN","59","0.81","47.64"
"142","1","Seul A Yoon","KOR","47","0.80","37.73"
"143","-6","Yea Lin Kang","KOR","39","0.80","31.26"
"144","-5","Haeji Kang","KOR","50","0.80","40.00"
"145","-3","Jacqui Concolino","USA","36","0.79","28.61"
"146","-2","Jasmine Suwannapura","THA","55","0.78","43.12"
"147","1","Wei-Ling Hsu","TPE","41","0.78","32.06"
"148","-1","Sydnee Michaels","USA","47","0.78","36.68"
"149","-3","Florentyna Parker","ENG","40","0.78","31.09"
"150","-1","Minsong HA","KOR","39","0.77","30.17"
"151","2","Ran HONG","KOR","46","0.77","35.45"
"152","-2","Sarah Jane Smith","AUS","55","0.77","42.24"
"153","1","Songyi AHN","KOR","48","0.77","36.79"
"154","-2","Yeon Ju JUNG","KOR","49","0.76","37.34"
"155","0","Esther Lee","KOR","71","0.75","53.50"
"156","1","Hee-Kyung Bae","KOR","53","0.75","39.87"
"157","5","Laura Davies","ENG","55","0.75","41.34"
"158","0","Hyun Soo KIM","KOR","53","0.75","39.65"
"159","20","Hansol JI","KOR","19","0.75","26.08"
"160","-4","Alison Walshe","USA","48","0.74","35.63"
"161","5","Yeunjung SEO","KOR","39","0.74","28.67"
"162","-3","Su-Hyun Oh","AUS","21","0.73","25.68"
"163","-3","Tiffany Joh","USA","47","0.73","34.20"
"164","23","Bo Ah KIM","KOR","37","0.73","26.90"
"165","-4","Jing Yan","CHN","25","0.73","25.37"
"166","-1","Paula Reto","RSA","42","0.72","30.23"
"167","4","Amy Boulden","WAL","30","0.72","25.18"
"168","-5","Chae-Young Yoon","KOR","49","0.72","35.15"
"169","-2","Kelly Tan","MAS","34","0.71","24.95"
"170","0","Ji Hee Kim","KOR","47","0.71","33.49"
"171","-3","Yoko Maeda","JPN","53","0.71","37.66"
"172","-3","Kotone Hori","JPN","30","0.71","24.87"
"173","8","Pamela Pretswell Asher","SCO","34","0.70","24.42"
"174","-10","Valentine Derrey","FRA","41","0.69","28.39"
"175","-3","Jennifer Song","USA","39","0.69","26.88"
"176","-3","Kylie Henry","SCO","39","0.69","26.74"
"177","-3","Kris Tamulis","USA","44","0.68","30.00"
"178","-3","Kaori Ohe","JPN","70","0.67","47.06"
"179","22","Nicole Broch Estrup","DEN","30","0.67","23.37"
"180","-2","Hsuan-Yu Yao","TPE","54","0.66","35.75"
"181","-5","Joanna Klatten","FRA","47","0.66","30.85"
"182","-5","Ayako Uehara","JPN","61","0.66","40.00"
"183","-1","Shin Ae Ahn","KOR","42","0.65","27.42"
"184","-4","Hiromi Mogi","JPN","35","0.65","22.79"
"185","0","Stacy Bregman","RSA","34","0.65","22.74"
"186","-3","Megumi Kido","JPN","68","0.64","43.75"
"187","-3","Sally Watson","SCO","33","0.63","22.12"
"188","-2","Katie M. Burnett","USA","52","0.62","32.29"
"189","-1","Ji Hyun OH","KOR","36","0.62","22.30"
"190","0","Yueer Cindy Feng","CHN","28","0.61","21.26"
"191","-2","Camilla Lennarth","SWE","34","0.61","21.24"
"192","0","Gyeol PARK","KOR","16","0.61","21.24"
"193","-2","Sarah Kemp","AUS","59","0.60","35.42"
"194","-1","Shi Hyun Ahn","KOR","34","0.60","20.98"
"195","-1","Dewi Claire Schreefel","NED","55","0.59","32.40"
"196","13","Yoo Lim Choi","KOR","51","0.59","29.89"
"197","0","Ah-Reum Hwang","KOR","54","0.59","31.61"
"198","-3","Rumi Yoshiba","JPN","57","0.58","33.33"
"199","-1","Na Ri Kim","KOR","64","0.58","36.98"
"200","-4","Yuri Fudoh","JPN","36","0.57","20.65"
"201","-2","Amelia Lewis","USA","55","0.57","31.08"
"202","25","Trish Johnson","ENG","34","0.56","19.77"
"203","-3","Malene Jorgensen","DEN","31","0.56","19.58"
"204","-2","Jaye Marie Green","USA","43","0.56","24.06"
"205","7","Haruka Morita","CHN","29","0.56","19.56"
"206","-2","Felicity Johnson","ENG","53","0.56","29.45"
"207","0","Dawon KWEON","KOR","47","0.55","26.04"
"208","-2","Soo Hwa Jang","KOR","51","0.55","28.21"
"209","12","Jiyoung PARK","KOR","13","0.54","19.07"
"210","-5","Mami Fukuda","JPN","63","0.54","34.14"
"211","0","Yukari Baba","JPN","64","0.54","34.58"
"212","-4","Alena Sharp","CAN","44","0.54","23.75"
"213","-10","Vikki Laing","SCO","38","0.54","20.49"
"214","-4","Nana Yamashiro","JPN","37","0.54","19.91"
"215","-2","Yanhong Pan","CHN","31","0.54","18.81"
"216","10","Ye Jin KIM","KOR","14","0.53","18.66"
"217","-2","P.K. Kongkraphan","THA","52","0.53","27.71"
"218","-4","Liz Young","ENG","38","0.53","20.15"
"219","-3","So Yi KIM","KOR","38","0.53","20.13"
"220","10","Chaeyoon PARK","KOR","13","0.53","18.42"
"221","-2","Hyeon-Seo Kang","KOR","30","0.53","18.38"
"222","-4","Da-Ye Na","KOR","67","0.52","35.17"
"223","54","Nanon SRISAWANG","THA","32","0.52","18.21"
"224","-2","Rui Kitada","JPN","67","0.52","34.65"
"225","3","Yuko Mitsuka","JPN","46","0.51","23.63"
"226","-6","Marion  Ricordeau","FRA","40","0.51","20.54"
"227","-3","Ursula Wikstrom","FIN","30","0.51","17.91"
"228","-11","Hee Kyung Seo","KOR","24","0.51","17.88"
"229","15","Anne-Lise Caudal","FRA","32","0.51","17.74"
"230","-5","Ji-Young Oh","KOR","46","0.50","23.22"
"231","-8","Juyoung PAK","KOR","37","0.50","18.65"
"232","5","Cho hui Kim","KOR","46","0.50","22.99"
"233","-4","Amy Olson","USA","34","0.50","17.49"
"234","-3","Yukari Nishiyama","JPN","58","0.50","28.77"
"235","-1","Hae Jung Kim","KOR","39","0.49","19.07"
"236","-4","Jee Young Lee","KOR","37","0.49","18.05"
"237","-4","Soyeon PARK","KOR","49","0.48","23.74"
"238","-3","Ayaka Matsumori","JPN","26","0.48","16.81"
"239","4","Sophie Giquel-Bettan","FRA","31","0.46","16.21"
"240","-4","Shin Young PARK","KOR","46","0.46","21.10"
"241","1","Maiko Wakabayashi","JPN","67","0.45","30.31"
"242","-3","Minami Katsu","JPN","16","0.45","15.80"
"243","2","Do Yeon Kim","KOR","38","0.45","17.05"
"244","-4","Dori Carter","USA","50","0.44","22.25"
"245","-4","Laura Diaz","USA","41","0.44","18.22"
"246","-8","Connie Chen","RSA","36","0.44","15.81"
"247","3","Ashleigh Buhai","RSA","44","0.43","18.91"
"248","22","So Yeon Nam","KOR","45","0.43","19.19"
"249","0","Chie Arimura","JPN","45","0.42","19.04"
"250","-3","Maria Hernandez","ESP","46","0.42","19.42"
"251","-3","So Young LEE","KOR","13","0.42","14.71"
"252","-1","Mayu Hattori","JPN","71","0.41","29.34"
"253","-7","Fabienne In-albon","SUI","38","0.41","15.64"
"254","4","Nanna Koerstz Madsen","DEN","8","0.41","14.35"
"255","-3","Klara Davidson Spilkova","CZE","30","0.41","14.30"
"256","-3","Ka Ram CHOI","KOR","45","0.40","18.22"
"257","3","Ye-Na Chung","KOR","32","0.40","14.13"
"258","-3","Kana Nagai","JPN","16","0.40","13.95"
"259","8","Becky Morgan","WAL","44","0.40","17.46"
"260","-6","Hannah Burke","ENG","43","0.40","16.99"
"261","-4","Min Lee","TPE","38","0.39","14.99"
"262","0","Kumiko Kaneda","JPN","70","0.39","27.32"
"263","-2","Asuka Kashiwabara","JPN","25","0.39","13.62"
"264","2","Da Na KIM","KOR","49","0.39","19.00"
"265","-9","Miki Saiki","JPN","53","0.39","20.49"
"266","-1","Peiyun Chien","TPE","36","0.38","13.83"
"267","-3","Eun-Bi Jang","KOR","62","0.38","23.57"
"268","-9","Mamiko Higa","JPN","66","0.38","25.06"
"269","-6","Giulia Sergas","ITA","46","0.37","17.17"
"270","-2","Yuting Shi","CHN","26","0.37","13.01"
"271","10","Rebecca Hudson","ENG","29","0.37","12.83"
"272","-1","Saki Nagamine","JPN","23","0.37","12.81"
"273","10","Wichanee Meechai","THA","35","0.37","12.80"
"274","1","Hikari Kawamitsu","JPN","45","0.37","16.44"
"275","-6","Cheyenne Woods","USA","42","0.37","15.33"
"276","19","Diana Luna","ITA","23","0.36","12.69"
"277","11","Isabelle Boineau","FRA","35","0.36","12.59"
"278","-2","Hye Jung Choi","KOR","46","0.36","16.52"
"279","-7","Alejandra Llaneza","MEX","42","0.36","14.98"
"280","-6","Nikki Garrett","AUS","34","0.36","12.46"
"281","3","You-Na Park","KOR","46","0.35","16.24"
"282","-9","Min Jeong  Ko","KOR","48","0.35","16.89"
"283","-3","Karin Sjodin","SWE","25","0.35","12.24"
"284","1","Jin Eui Hong","KOR","46","0.35","16.09"
"285","-3","Ryann O'Toole","USA","39","0.35","13.59"
"286","-7","Brooke Pancake","USA","39","0.35","13.57"
"287","-9","Lindsey Wright","AUS","34","0.35","12.13"
"288","10","Emily Kristine Pedersen","DEN","9","0.35","12.11"
"289","-2","Christine Wolf","AUT","42","0.34","14.39"
"290","3","Titiya Plucksataporn","THA","42","0.34","14.22"
"291","-1","Hannah Green","AUS","7","0.34","11.73"
"292","0","Sophie Walker","ENG","36","0.34","12.06"
"293","-4","Babe Liu","TPE","23","0.33","11.72"
"294","0","Megumi Shimokawa","JPN","59","0.33","19.75"
"295","-9","Min Ji5 Kim","KOR","38","0.33","12.72"
"296","-5","Eun Ji Hyun","KOR","34","0.33","11.67"
"297","0","Mihoko Iseri","JPN","60","0.33","19.84"
"298","-2","Hyun Min Byun","KOR","52","0.33","17.07"
"299","0","Natsuka Hori","JPN","68","0.33","22.26"
"300","1","Sadena Parks","USA","38","0.32","12.31"
"301","36","Noora Komulainen","FIN","33","0.32","11.17"
"302","0","Julie Greciet","FRA","24","0.32","11.17"
"303","1","So Young Kim","KOR","38","0.32","12.11"
"304","-1","Young Ae Ham","KOR","43","0.32","13.66"
"305","-5","Rye Jung Lee","KOR","50","0.32","15.88"
"306","1","Da Som Lee","KOR","43","0.31","13.29"
"307","2","Kaori Nakamura","JPN","55","0.31","17.00"
"308","0","Jane Rah","USA","34","0.31","10.73"
"309","-4","Haruka Kudo","JPN","51","0.31","15.64"
"310","1","Hye Jin CHOI","KOR","9","0.30","10.62"
"311","1","Shiho Toyonaga","JPN","58","0.30","17.49"
"312","-6","Natalie Gulbis","USA","30","0.30","10.54"
"313","2","Alexandra Vilatte Farret","FRA","33","0.30","10.51"
"314","-1","Paz Echeverria","CHI","39","0.30","11.53"
"315","-5","Jeong Min CHO","KOR","36","0.29","10.56"
"316","-2","Marissa Steen","USA","39","0.29","11.42"
"317","0","Hiroko Azuma","JPN","69","0.29","20.05"
"318","0","Michelle Koh","MAS","31","0.29","10.08"
"319","0","Kaori Yamamoto","JPN","64","0.29","18.43"
"320","-4","Ann-Kathrin Lindner","GER","40","0.28","11.33"
"321","-1","Ji-Woo Lee","KOR","58","0.28","16.39"
"322","-1","Erina Yamato","JPN","52","0.28","14.49"
"323","1","Serena Aoki","JPN","26","0.28","9.72"
"324","4","Nachiyo Ohtani","JPN","42","0.28","11.62"
"325","-3","Pat Hurst","USA","29","0.28","9.65"
"326","0","Satsuki Ohshiro","JPN","51","0.27","14.01"
"327","-2","Yuko Fukuda","JPN","65","0.27","17.86"
"328","1","Yun-Jye Wei","TPE","58","0.27","15.76"
"329","3","Maria Verchenova","RUS","19","0.27","9.51"
"330","0","Giulia Molinaro","ITA","38","0.27","10.30"
"331","-4","Celine Herbin","FRA","30","0.27","9.43"
"332","-9","Stacey Peters","AUS","49","0.27","13.20"
"333","-2","Young Kim","KOR","56","0.27","15.03"
"334","-1","Shan-Wei Lin","TPE","42","0.26","10.95"
"335","0","Kyoko Furuya","JPN","10","0.26","9.04"
"336","0","Leona Maguire","IRL","1","0.26","9.00"
"337","-3","Jennifer Rosales","PHI","41","0.26","10.53"
"338","-2","Huei-Ju Shih","TPE","22","0.25","8.85"
"339","1","Jiayun Li","CHN","39","0.25","9.60"
"340","-2","Lisa McCloskey","COL","37","0.25","9.08"
"341","-2","Yuyang Zhang","CHN","34","0.24","8.57"
"342","10","Georgia Hall","ENG","17","0.24","8.50"
"343","3","Ziqi Ye","CHN","17","0.24","8.43"
"344","-3","Tomoko Kanai","JPN","36","0.24","8.61"
"345","13","So Young Jang","KOR","27","0.23","8.08"
"346","-4","Kristy McPherson","USA","41","0.23","9.41"
"347","6","Marta Sanz Barrio","ESP","13","0.23","7.97"
"348","-4","Ai-Chen Kuo","TPE","28","0.23","7.94"
"349","-6","Je yoon Yang","KOR","47","0.23","10.63"
"350","-5","Tonje Daffinrud","NOR","15","0.23","7.91"
"351","-2","Ji-Na Yim","KOR","44","0.22","9.75"
"352","33","Yul Lin HWANG","KOR","37","0.22","8.18"
"353","-6","Margherita Rigon","ITA","30","0.22","7.66"
"354","-3","Sue Kim","CAN","39","0.21","8.36"
"355","-7","Rebecca Lee-Bentham","CAN","35","0.21","7.50"
"356","-2","Lucie Andre","FRA","28","0.21","7.49"
"357","-2","Soo Bin KIM","KOR","11","0.21","7.42"
"358","-8","Linda Wessberg","SWE","30","0.21","7.41"
"359","-2","Eun-Kyoung Lee","KOR","58","0.21","12.18"
"360","36","Chae Lin YANG","KOR","14","0.21","7.23"
"361","13","Lee Lopez","USA","32","0.21","7.20"
"362","-6","Bo Bae Song","KOR","31","0.21","7.19"
"363","-2","Victoria Elizabeth","USA","30","0.20","7.14"
"364","-4","Hye Jin Jung","KOR","51","0.20","10.36"
"365","-2","Jeong Hwa2 LEE","KOR","40","0.20","7.99"
"366","-7","Stephanie Na","AUS","49","0.20","9.79"
"367","-3","Yuko Saitoh","JPN","62","0.19","12.05"
"368","-2","Airi Saitoh","JPN","59","0.19","11.38"
"369","-7","Keiko Sasaki","JPN","38","0.19","7.29"
"370","-2","Yasuko Satoh","JPN","16","0.19","6.65"
"371","-6","Lorie Kane","CAN","29","0.19","6.65"
"372","41","Huimang KIM","KOR","15","0.19","6.65"
"373","-4","Nicole Garcia","RSA","15","0.19","6.62"
"374","-7","Hee-Won Han","KOR","24","0.19","6.48"
"375","-5","Shelly Shin","AUS","8","0.19","6.48"
"376","8","Young Jin Chi","KOR","13","0.18","6.41"
"377","-5","Kana Taneda","JPN","14","0.18","6.40"
"378","-7","Natsu Nagai","JPN","57","0.18","10.32"
"379","-4","Thanita Muangkhumsakul","THA","12","0.18","6.33"
"380","-7","Nobuko Kizawa","JPN","51","0.18","9.22"
"381","-5","Rachel Hetherington","AUS","5","0.18","6.26"
"382","-5","Jimin Kang","USA","22","0.18","6.20"
"383","-5","Bomi2 PARK","KOR","30","0.18","6.17"
"384","-4","Saki Takeo","JPN","19","0.18","6.14"
"385","-2","Lindy Duncan","USA","38","0.17","6.63"
"386","-7","Panpan Yan","CHN","31","0.17","6.11"
"387","1","Hiroko Fukushima","JPN","63","0.17","10.79"
"388","-2","Shinobu Moromizato","JPN","61","0.17","10.40"
"389","0","Hee Jeong Choo","KOR","12","0.17","5.96"
"390","-8","Hannah Jun","USA","38","0.17","6.47"
"391","-1","Juyeon IN","KOR","14","0.17","5.96"
"392","-11","Eleanor Givens","ENG","37","0.17","6.24"
"393","-6","Isi Gabsa","GER","36","0.17","6.03"
"394","17","Hye In Yeom","KOR","19","0.17","5.86"
"395","3","Rachel Rohanna","USA","36","0.17","6.02"
"396","-1","Yeo-Jin Kang","KOR","63","0.16","10.33"
"397","-4","Sarah Oh","KOR","31","0.16","5.72"
"398","11","Lina Boqvist","SWE","31","0.16","5.70"
"399","-8","Chloe Leurquin","BEL","41","0.16","6.61"
"400","-8","Cydney Clanton","USA","38","0.16","6.11"
"401","-7","Kyeong Bae","KOR","32","0.16","5.59"
"402","22","Isabella Ramsay","SWE","36","0.16","5.75"
"403","-1","Aiko Yoshida","JPN","19","0.16","5.56"
"404","-3","Pavarisa Yoktuan","THA","21","0.16","5.54"
"405","-5","Sanghee Han","KOR","22","0.16","5.53"
"406","-9","Seung Ji Han","KOR","33","0.16","5.52"
"407","-2","Weiwei Zhang","CHN","18","0.16","5.50"
"408","-9","Paola Moreno","COL","34","0.16","5.48"
"409","-1","Karlin Beck","USA","31","0.16","5.46"
"410","2","Laetitia Beck","ISR","10","0.16","5.44"
"411","-4","Yu-Ling Hsieh","TPE","27","0.15","5.42"
"412","-6","Eriko Sonoda","JPN","23","0.15","5.42"
"413","6","Eun Hyoung Lee","KOR","42","0.15","6.48"
"414","0","Jessica Speechley","AUS","44","0.15","6.79"
"415","-12","Jennifer Kirby","CAN","31","0.15","5.40"
"416","77","Daniela Iacobelli","USA","37","0.15","5.70"
"417","-13","Maude-Aimee Leblanc","CAN","38","0.15","5.80"
"418","20","Michele Thomson","SCO","27","0.15","5.33"
"419","-9","Katherine Kempter","USA","39","0.15","5.88"
"420","-5","Brianna Do","USA","42","0.15","6.27"
"421","-1","Ji-Hae Jang","KOR","21","0.15","5.19"
"422","-5","Emma Talley","USA","4","0.15","5.18"
"423","-7","Bree Arthur","AUS","48","0.15","7.03"
"424","-2","Hyun-Ju Shin","KOR","40","0.15","5.81"
"425","-7","Whitney Hillier","AUS","38","0.14","5.47"
"426","10","Yoo-yeon Hong","KOR","27","0.14","5.04"
"427","4","Holly Reddick","ENG","34","0.14","5.01"
"428","-5","Riho Fujisaki","JPN","35","0.14","4.99"
"429","-8","Patricia Sanz Barrio","ESP","36","0.14","5.12"
"430","-2","Casey Grice","USA","33","0.14","4.94"
"431","-6","Nina Holleder","GER","26","0.14","4.94"
"432","-5","Daisy Nielsen","DEN","28","0.14","4.92"
"433","-3","Hina Arakaki","JPN","11","0.14","4.89"
"434","-5","Jeong Jang","KOR","24","0.14","4.86"
"435","-2","Gaby Lopez","MEX","3","0.14","4.85"
"436","-4","Rie Tsuji","JPN","54","0.14","7.48"
"437","-11","Sandra Changkija","USA","29","0.14","4.82"
"438","-4","Meng Chu Chen","TPE","25","0.14","4.81"
"439","-4","Jenny Suh Thompson","USA","36","0.14","4.88"
"440","1","Minea Blomqvist","FIN","32","0.14","4.73"
"441","-2","Lynn Carlsson","SWE","16","0.14","4.73"
"442","27","Eunwoo CHOI","KOR","12","0.14","4.73"
"443","98","Olivia Cowan","GER","7","0.13","4.71"
"444","-7","Ziyi Wang","CHN","9","0.13","4.67"
"445","12","Carly Booth","SCO","40","0.13","5.30"
"446","-6","Madeleine Sheils","USA","37","0.13","4.86"
"447","-2","Kaori Aoyama","JPN","54","0.13","7.07"
"448","-6","Tamie Durdin","AUS","29","0.13","4.56"
"449","-3","Sophia Popov","GER","13","0.13","4.54"
"450","-2","Yeong Ran Cho","KOR","35","0.13","4.54"
"451","-8","Jade Schaeffer-Calmels","FRA","34","0.13","4.53"
"452","-2","Porani Chutichai","THA","51","0.13","6.55"
"453","-6","Myung Hwan Lee","KOR","44","0.13","5.63"
"454","-3","Budsabakorn Sukapan","THA","6","0.13","4.43"
"455","-11","Kathleen Ekey","USA","39","0.13","4.93"
"456","0","Leigh Whittaker","GER","32","0.13","4.42"
"457","-5","Sun Hwa2 Lee","KOR","33","0.13","4.40"
"458","2","Caroline Martens","NOR","38","0.13","4.75"
"459","24","hyejung lee","KOR","12","0.12","4.37"
"460","-7","Demi Runas","USA","33","0.12","4.32"
"461","-7","So Hye Park","KOR","6","0.12","4.30"
"462","-13","Megan McChrystal","USA","39","0.12","4.78"
"463","-8","Akane Saeki","JPN","15","0.12","4.24"
"464","-5","Daniela Holmqvist","SWE","33","0.12","4.20"
"465","69","Louise Friberg","SWE","23","0.12","4.15"
"466","-5","Yui Mukaiyama","JPN","47","0.12","5.57"
"467","-5","Jienalin Zhang","CHN","14","0.12","4.09"
