rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","11.95","621.49"
"2","0","Ariya Jutanugarn","THA","59","8.11","478.34"
"3","0","In Gee Chun","KOR","54","7.59","409.93"
"4","0","Shanshan Feng","CHN","55","7.22","397.13"
"5","0","Lexi Thompson","USA","46","6.52","299.69"
"6","0","Sei Young Kim","KOR","55","6.38","350.73"
"7","1","Ha Na JANG","KOR","52","6.13","318.85"
"8","-1","Brooke M. Henderson","CAN","52","6.12","318.36"
"9","0","So Yeon Ryu","KOR","52","6.02","313.14"
"10","0","In Bee PARK","KOR","41","5.87","240.77"
"11","0","Sung Hyun Park","KOR","56","5.84","326.99"
"12","0","Amy Yang","KOR","47","5.38","252.86"
"13","0","Stacy Lewis","USA","51","4.93","251.35"
"14","0","Anna Nordqvist","SWE","52","4.82","250.43"
"15","0","Bo Mee LEE","KOR","64","4.42","282.93"
"16","2","Charley Hull","ENG","47","4.30","201.97"
"17","0","Minjee Lee","AUS","57","4.12","234.93"
"18","-2","Suzann Pettersen","NOR","48","4.04","193.70"
"19","0","Gerina Piller","USA","50","3.89","194.38"
"20","0","Carlota Ciganda","ESP","55","3.66","201.50"
"21","0","Haru Moon","KOR","58","3.57","206.82"
"22","0","Brittany Lang","USA","57","3.45","196.67"
"23","0","Mirim Lee","KOR","53","3.42","181.52"
"24","0","Ji Yai SHIN","KOR","61","3.42","208.75"
"25","0","Hyo-Joo Kim","KOR","58","3.10","179.94"
"26","2","Jin Young KO","KOR","58","3.01","174.33"
"27","0","Teresa Lu","TPE","59","2.98","176.04"
"28","-2","Cristie Kerr","USA","51","2.98","151.90"
"29","0","Jessica Korda","USA","49","2.95","144.70"
"30","0","I.K. Kim","KOR","41","2.93","120.13"
"31","0","Sun Ju AHN","KOR","53","2.79","147.97"
"32","0","Mo Martin","USA","56","2.71","151.68"
"33","0","Candie Kung","TPE","52","2.67","138.74"
"34","0","Alison Lee","USA","47","2.61","122.78"
"35","2","Mi Jung Hur","KOR","50","2.52","126.02"
"36","0","Ha Neul Kim","KOR","62","2.49","154.12"
"37","-2","Jenny Shin","KOR","57","2.47","140.84"
"38","0","Ritsuko Ryu","JPN","68","2.41","163.58"
"39","0","Mi Hyang Lee","KOR","61","2.34","142.89"
"40","1","Seon Woo BAE","KOR","57","2.28","130.06"
"41","-1","Brittany Lincicome","USA","52","2.26","117.70"
"42","1","Si Won Kim","KOR","59","2.22","131.26"
"43","-1","Ai Suzuki","JPN","67","2.22","148.89"
"44","0","Karine Icher","FRA","59","2.16","127.50"
"45","0","Ji Hee LEE","KOR","58","2.15","124.84"
"46","3","MinYoung2 Lee","KOR","50","2.15","107.55"
"47","5","Hae Rym KIM","KOR","58","2.13","123.68"
"48","-2","Chella Choi","KOR","62","2.13","132.16"
"49","-1","Azahara Munoz","ESP","53","2.10","111.46"
"50","1","Seung Hyun LEE","KOR","54","2.10","113.37"
"51","2","Pornanong Phatlum","THA","61","2.10","128.04"
"52","-2","Eun-Hee Ji","KOR","56","2.10","117.33"
"53","-6","Na Yeon Choi","KOR","48","2.08","99.77"
"54","1","Lee-Anne Pace","RSA","52","2.07","107.58"
"55","-1","Morgan Pressel","USA","51","2.06","105.03"
"56","0","Caroline Masson","GER","63","2.01","126.44"
"57","1","Su Yeon JANG","KOR","58","1.94","112.76"
"58","-1","Angela Stanford","USA","53","1.93","102.52"
"59","0","Jodi Ewart Shadoff","ENG","48","1.87","89.61"
"60","3","Beth Allen","USA","37","1.86","68.75"
"61","-1","Yoon Ji Cho","KOR","56","1.86","104.05"
"62","0","Catriona Matthew","SCO","48","1.85","88.71"
"63","-2","Karrie Webb","AUS","43","1.85","79.38"
"64","0","Hee Young Park","KOR","57","1.73","98.77"
"65","0","Shiho Oyama","JPN","51","1.71","87.09"
"66","0","Mi Jeong JEON","KOR","65","1.70","110.32"
"67","0","Lizette Salas","USA","48","1.66","79.91"
"68","0","Danielle Kang","USA","53","1.64","86.88"
"69","1","Jennifer Song","USA","53","1.62","85.93"
"70","-1","Ayaka Watanabe","JPN","68","1.61","109.67"
"71","0","Erika Kikuchi","JPN","68","1.61","109.34"
"72","0","Su-Hyun Oh","AUS","47","1.60","75.26"
"73","0","Jeong Min CHO","KOR","61","1.56","95.38"
"74","1","Alena Sharp","CAN","55","1.54","84.72"
"75","3","Xiyu Lin","CHN","57","1.54","87.73"
"76","-2","Sandra Gal","GER","55","1.54","84.58"
"77","0","Megan Khang","USA","31","1.53","53.65"
"78","-2","Mika Miyazato","JPN","54","1.53","82.41"
"79","0","Austin Ernst","USA","56","1.48","82.84"
"80","1","So Young LEE","KOR","35","1.46","51.11"
"81","-1","Hee Won Jung","KOR","56","1.44","80.64"
"82","0","Ryann O'Toole","USA","51","1.39","70.99"
"83","1","Kim Kaufman","USA","58","1.38","79.79"
"84","-1","Moriya Jutanugarn","THA","58","1.37","79.73"
"85","1","Gaby Lopez","MEX","30","1.37","47.82"
"86","-1","Paula Creamer","USA","49","1.36","66.87"
"87","0","Misuzu Narita","JPN","64","1.36","86.92"
"88","0","Ji Hyun OH","KOR","58","1.32","76.58"
"89","0","Christina Kim","USA","56","1.30","73.01"
"90","3","Ji Hyun KIM","KOR","58","1.29","74.67"
"91","0","Hee-Kyung Bae","KOR","67","1.29","86.21"
"92","0","Nicole Broch Estrup","DEN","36","1.28","46.25"
"93","-3","Jung Min LEE","KOR","56","1.27","71.13"
"94","0","Ji Yeong2 KIM","KOR","28","1.25","43.69"
"95","0","Beatriz Recari","ESP","54","1.24","66.92"
"96","0","Erina Hara","JPN","64","1.21","77.43"
"97","0","Jacqui Concolino","USA","41","1.21","49.59"
"98","0","Jeong Eun Lee6","KOR","30","1.20","42.00"
"99","0","Yani Tseng","TPE","53","1.15","61.19"
"100","1","Kotone Hori","JPN","68","1.15","78.04"
"101","-1","Yumiko Yoshida","JPN","56","1.14","64.11"
"102","8","Emily Kristine Pedersen","DEN","32","1.14","39.80"
"103","2","Nanna Koerstz Madsen","DEN","35","1.14","39.77"
"104","-1","Pernilla Lindberg","SWE","61","1.13","69.13"
"105","-3","Momoko Ueda","JPN","60","1.12","67.14"
"106","-2","Soo-Yun Kang","KOR","55","1.12","61.49"
"107","0","Ji Hyun2 KIM","KOR","57","1.11","63.15"
"108","-2","Bo Kyung Kim","KOR","58","1.11","64.19"
"109","10","Georgia Hall","ENG","30","1.09","38.22"
"110","-2","Ju Young PAK","KOR","37","1.07","39.66"
"111","0","Shoko Sasaki","JPN","39","1.05","40.99"
"112","-3","Ilhee Lee","KOR","53","1.05","55.61"
"113","17","Aditi Ashok","IND","19","1.04","36.50"
"114","-2","Marina Alex","USA","52","1.04","54.12"
"115","-2","Mariajo Uribe","COL","55","1.03","56.86"
"116","-2","Ai Miyazato","JPN","53","1.03","54.71"
"117","-2","Sakura Yokomine","JPN","63","1.02","64.20"
"118","-2","Sarah Jane Smith","AUS","54","1.02","54.91"
"119","-2","Yukari Nishiyama","JPN","74","1.00","74.31"
"120","20","Florentyna Parker","ENG","34","1.00","34.99"
"121","-3","Kris Tamulis","USA","54","0.98","53.11"
"122","-2","Lala Anai","JPN","73","0.95","69.06"
"123","-2","Sydnee Michaels","USA","46","0.94","43.34"
"124","1","Jeongeun Lee5","KOR","55","0.94","51.46"
"125","-3","Jane Park","USA","47","0.93","43.76"
"126","0","So Yeon PARK","KOR","58","0.93","53.91"
"127","-4","Megumi Kido","JPN","70","0.93","65.05"
"128","-4","Ayaka Matsumori","JPN","69","0.92","63.81"
"129","-2","Han Sol JI","KOR","59","0.91","53.66"
"130","-2","Ji Young PARK","KOR","55","0.90","49.37"
"131","8","Nanon SRISAWANG","THA","48","0.87","41.54"
"132","-3","Ji Yeon Park","KOR","31","0.86","30.13"
"133","-2","Ye Jin KIM","KOR","61","0.85","51.89"
"134","-2","Paula Reto","RSA","50","0.85","42.43"
"135","-2","Yoon Kyung HEO","KOR","39","0.84","32.92"
"136","-2","Minami Katsu","JPN","38","0.84","31.84"
"137","-1","Asuka Kashiwabara","JPN","53","0.83","44.04"
"138","-1","So Yi KIM","KOR","56","0.83","46.52"
"139","-1","Miki Saiki","JPN","30","0.83","29.05"
"140","-5","Gyeol PARK","KOR","56","0.83","46.45"
"141","0","Nasa Hataoka","JPN","7","0.83","28.90"
"142","3","Shin Ae Ahn","KOR","45","0.82","36.71"
"143","-1","Serena Aoki","JPN","70","0.82","57.07"
"144","0","Eri Okayama","JPN","42","0.81","33.95"
"145","-2","Melissa Reid","ENG","28","0.81","28.18"
"146","3","Jing Yan","CHN","47","0.80","37.76"
"147","0","Min Song HA","KOR","59","0.80","47.22"
"148","2","Katie M. Burnett","USA","52","0.80","41.59"
"149","-1","Jin Joo HONG","KOR","55","0.80","43.75"
"150","-4","Akane Iijima","JPN","68","0.79","53.76"
"151","0","Saki Nagamine","JPN","69","0.78","53.91"
"152","0","Chae Yoon PARK","KOR","61","0.78","47.61"
"153","0","Kaori Ohe","JPN","68","0.77","52.53"
"154","0","Kelly Shon","USA","50","0.77","38.41"
"155","0","Junko Omote","JPN","74","0.77","56.70"
"156","1","Mayu Hattori","JPN","71","0.76","54.29"
"157","1","Rumi Yoshiba","JPN","67","0.75","50.53"
"158","-2","Sun Young Yoo","KOR","46","0.75","34.67"
"159","2","Song Yi AHN","KOR","56","0.75","41.81"
"160","-1","Haruka Morita","CHN","60","0.74","44.70"
"161","2","Na-Ri Lee","KOR","66","0.74","48.53"
"162","0","Hye Jin CHOI","KOR","19","0.73","25.72"
"163","-3","Q Baek","KOR","55","0.73","40.36"
"164","0","Megumi Shimokawa","JPN","66","0.73","48.41"
"165","5","Becky Morgan","WAL","42","0.73","30.65"
"166","2","Hye-Youn Kim","KOR","55","0.73","40.01"
"167","-2","Miki Sakai","JPN","73","0.73","53.02"
"168","1","Da Yeon LEE","KOR","26","0.72","25.34"
"169","-2","Belen Mozo","ESP","45","0.72","32.51"
"170","-4","Michelle Wie West","USA","49","0.72","35.36"
"171","0","Caroline Hedwall","SWE","46","0.72","33.09"
"172","7","Shi Hyun Ahn","KOR","50","0.71","35.30"
"173","18","Isabelle Boineau","FRA","39","0.70","27.42"
"174","-2","You-Na Park","KOR","55","0.70","38.65"
"175","2","Eun Bin LIM","KOR","32","0.70","24.49"
"176","-2","Hye jung2 Choi","KOR","53","0.70","37.05"
"177","-1","Seul Gi JEONG","KOR","31","0.70","24.45"
"178","-5","Juli Inkster","USA","26","0.70","24.35"
"179","3","Holly Clyburn","ENG","40","0.69","27.80"
"180","-2","Hsuan-Yu Yao","TPE","64","0.69","44.41"
"181","-6","Asako Fujimoto","JPN","68","0.69","47.18"
"182","2","Yeun Jung SEO","KOR","59","0.69","40.73"
"183","-3","Annie Park","USA","36","0.69","24.82"
"184","-1","Brittany Altomare","USA","40","0.69","27.48"
"185","-4","Ayako Uehara","JPN","56","0.69","38.39"
"186","-1","Gwladys Nocera","FRA","41","0.68","27.68"
"187","-1","A Lim KIM","KOR","30","0.67","23.52"
"188","-1","Chae-Young Yoon","KOR","56","0.66","36.95"
"189","-1","Cho hui Kim","KOR","60","0.66","39.48"
"190","2","Ran HONG","KOR","52","0.65","33.85"
"191","-2","Jeong Hwa2 LEE","KOR","54","0.65","34.97"
"192","-2","Porani Chutichai","THA","49","0.65","31.70"
"193","8","Camilla Lennarth","SWE","29","0.64","22.50"
"194","0","Rie Tsuji","JPN","39","0.64","25.05"
"195","-2","Pei-Ying Tsai","TPE","48","0.64","30.75"
"196","-1","Tiffany Joh","USA","47","0.63","29.67"
"197","-1","Hikari Fujita","JPN","67","0.63","42.03"
"198","-1","Ji Hyun2 LEE","KOR","43","0.63","26.96"
"199","0","Saiki Fujita","JPN","64","0.62","39.68"
"200","-2","Jae-Eun Chung","KOR","70","0.62","43.35"
"201","-1","Maiko Wakabayashi","JPN","66","0.61","40.36"
"202","0","Yeon Ju JUNG","KOR","49","0.60","29.35"
"203","1","Kelly Tan","MAS","45","0.59","26.68"
"204","-1","Jaye Marie Green","USA","48","0.59","28.24"
"205","0","Hyo Rin LEE","KOR","32","0.59","20.57"
"206","2","Mamiko Higa","JPN","66","0.59","38.71"
"207","-1","Kana Mikashima","JPN","34","0.59","20.51"
"208","3","Chae Lin YANG","KOR","57","0.58","33.15"
"209","1","Lee Lopez","USA","49","0.58","28.33"
"210","-3","Wei-Ling Hsu","TPE","55","0.58","31.71"
"211","1","Hiroko Fukushima","JPN","70","0.57","39.92"
"212","-3","Christel Boeljon","NED","32","0.57","19.92"
"213","0","Yuting Shi","CHN","34","0.57","19.87"
"214","4","P.K. Kongkraphan","THA","46","0.57","26.10"
"215","5","Malene Jorgensen","DEN","29","0.56","19.72"
"216","-1","Soo-Jin Yang","KOR","51","0.56","28.66"
"217","-3","Min Lee","TPE","56","0.56","31.42"
"218","-1","Maude-Aimee Leblanc","CAN","46","0.56","25.76"
"219","-3","So Yeon Nam","KOR","59","0.56","33.01"
"220","1","Celine Herbin","FRA","48","0.56","26.71"
"221","-2","Marianne Skarpnord","NOR","34","0.56","19.43"
"222","21","Ashleigh Buhai","RSA","48","0.54","26.12"
"223","-1","Madelene Sagstrom","SWE","18","0.54","18.92"
"224","-1","Eunjeong Seong","KOR","14","0.53","18.55"
"225","1","Amelia Lewis","USA","53","0.53","27.93"
"226","-2","Mami Fukuda","JPN","65","0.53","34.15"
"227","-2","Lindy Duncan","USA","42","0.52","22.01"
"228","1","Ssu-Chia Cheng","TPE","46","0.52","24.05"
"229","-2","Miki Uehara","JPN","41","0.52","21.37"
"230","-2","Hiromi Mogi","JPN","64","0.52","33.04"
"231","0","Satsuki Ohshiro","JPN","35","0.51","18.00"
"232","-2","Kumiko Kaneda","JPN","68","0.51","34.89"
"233","-1","Ka Ram CHOI","KOR","58","0.51","29.72"
"234","-1","Seong Weon Park","KOR","51","0.50","25.38"
"235","-1","Kotono Kozuma","JPN","64","0.50","31.69"
"236","0","Thanita Muangkhumsakul","THA","28","0.49","17.01"
"237","-2","Min Seo Kwak","KOR","41","0.49","19.91"
"238","1","Simin Feng","CHN","44","0.49","21.37"
"239","12","Cheyenne Woods","USA","44","0.48","21.16"
"240","-3","Joanna Klatten","FRA","44","0.48","20.98"
"241","0","Jasmine Suwannapura","THA","38","0.47","18.04"
"242","-2","Eun Woo CHOI","KOR","56","0.47","26.21"
"243","-5","Julieta Granada","PAR","51","0.47","23.82"
"244","-2","Julie Yang","KOR","41","0.46","19.01"
"245","0","Ally Ewing","USA","23","0.45","15.90"
"246","-2","Pamela Pretswell Asher","SCO","35","0.45","15.85"
"247","22","Angel Yin","USA","17","0.45","15.74"
"248","15","Linda Wessberg","SWE","18","0.45","15.70"
"249","-3","Char Young2 KIM","KOR","54","0.45","24.16"
"250","2","Anne Van Dam","NED","37","0.44","16.26"
"251","4","Hannah Burke","ENG","36","0.44","15.77"
"252","-4","Yuki Ichinose","JPN","62","0.43","26.96"
"253","-6","Ursula Wikstrom","FIN","31","0.43","15.22"
"254","-5","Onnarin Sattayabanphot","THA","65","0.43","28.18"
"255","-5","Yoko Maeda","JPN","74","0.43","31.90"
"256","-3","Hyun Soo KIM","KOR","57","0.43","24.26"
"257","4","Hyun Min Byun","KOR","57","0.42","23.69"
"258","8","Nuria Iturrioz","ESP","13","0.42","14.53"
"259","1","Maria McBride","SWE","35","0.41","14.48"
"260","-3","Yuko Fukuda","JPN","63","0.41","25.96"
"261","-2","Stephanie Meadow","NIR","35","0.41","14.42"
"262","-8","Rebecca Artis","AUS","44","0.41","18.09"
"263","-7","Ah-Reum Hwang","KOR","64","0.41","26.30"
"264","-2","Kana Nagai","JPN","35","0.41","14.32"
"265","-7","Rikako Morita","JPN","66","0.41","26.92"
"266","17","Felicity Johnson","ENG","48","0.41","19.53"
"267","-3","Laetitia Beck","ISR","38","0.40","15.13"
"268","-3","Miyu Shinkai","JPN","32","0.39","13.78"
"269","-2","Hiroko Azuma","JPN","71","0.39","27.43"
"270","-2","Sun Jeung Youn","KOR","56","0.38","21.44"
"271","0","Bo Ah KIM","KOR","59","0.38","22.59"
"272","-2","Sadena Parks","USA","37","0.38","14.11"
"273","1","Ye-Na Chung","KOR","59","0.37","21.95"
"274","-2","Yukari Baba","JPN","55","0.37","20.28"
"275","-2","Kyoko Furuya","JPN","36","0.37","13.25"
"276","-1","Babe Liu","TPE","49","0.36","17.71"
"277","-1","Amy Boulden","WAL","34","0.36","12.50"
"278","-1","Cydney Clanton","USA","44","0.36","15.69"
"279","11","Noora Komulainen","FIN","30","0.35","12.33"
"280","0","Do Yeon Kim","KOR","57","0.35","20.00"
"281","-3","Yuko Mitsuka","JPN","34","0.35","12.28"
"282","-3","Min Ji5 Kim","KOR","58","0.35","20.32"
"283","-2","Giulia Molinaro","ITA","44","0.35","15.39"
"284","-2","Hikari Kawamitsu","JPN","69","0.35","24.01"
"285","1","Bo Mi KWAK","KOR","29","0.35","12.16"
"286","-1","Shiho Toyonaga","JPN","51","0.35","17.60"
"287","-3","Amy Olson","USA","41","0.34","14.05"
"288","-1","Ji Hee Kim","KOR","55","0.34","18.50"
"289","-1","Vicky Hurst","USA","42","0.33","14.00"
"290","1","Supamas Sangchan","THA","28","0.33","11.64"
"291","-2","Katherine Kirk","AUS","40","0.33","13.15"
"292","7","Olivia Cowan","GER","27","0.32","11.29"
"293","4","He Yong Choi","KOR","38","0.32","12.25"
"294","-2","Saki Takeo","JPN","65","0.32","20.90"
"295","-2","Jackie Stoelting","USA","42","0.32","13.45"
"296","7","Diana Luna","ITA","24","0.32","11.12"
"297","-3","Sarah Kemp","AUS","57","0.32","17.99"
"298","-2","Seul A Yoon","KOR","55","0.32","17.33"
"299","-4","Leona Maguire","IRL","6","0.31","11.00"
"300","-2","Laura Gonzalez Escallon","BEL","41","0.31","12.84"
"301","7","Stacey Peters","AUS","47","0.31","14.70"
"302","0","jeong Soo Kim","KOR","29","0.31","10.79"
"303","-3","Weiwei Zhang","CHN","28","0.31","10.78"
"304","-3","Shin Young PARK","KOR","55","0.31","16.87"
"305","-1","Da Na KIM","KOR","55","0.30","16.77"
"306","-1","Sherman Santiwiwatthanaphong","THA","36","0.30","10.74"
"307","-1","Soo Hwa Jang","KOR","58","0.29","17.08"
"308","2","Wichanee Meechai","THA","46","0.29","13.25"
"309","-2","Da-Ye Na","KOR","54","0.29","15.49"
"310","-1","Mayu Hosaka","JPN","37","0.28","10.51"
"311","28","Klara Davidson Spilkova","CZE","31","0.28","9.90"
"312","13","Lina Boqvist","SWE","32","0.28","9.76"
"313","-1","Pannarat Thanapolboonyaras","THA","28","0.27","9.56"
"314","-1","Rui Kitada","JPN","68","0.27","18.36"
"315","1","Da Won Kweon","KOR","55","0.27","14.81"
"316","-5","Christine Wolf","AUT","40","0.27","10.74"
"317","26","Lydia Hall","WAL","12","0.27","9.37"
"318","-3","Kaori Aoyama","JPN","43","0.27","11.49"
"319","-1","Solar Lee","KOR","31","0.27","9.34"
"320","-6","Jennifer Johnson","USA","27","0.27","9.29"
"321","-4","Nana Yamashiro","JPN","26","0.26","9.22"
"322","-1","Yoo Lim Choi","KOR","56","0.26","14.68"
"323","-3","Misae Yanagisawa","JPN","38","0.26","9.95"
"324","-5","Chie Arimura","JPN","42","0.26","10.94"
"325","-3","Yoo-yeon Hong","KOR","50","0.26","12.91"
"326","-3","Bo Bea Kim","KOR","30","0.26","9.01"
"327","55","Kylie Henry","SCO","34","0.26","8.97"
"328","-4","Luna Sobron Galmes","ESP","24","0.26","8.92"
"329","6","Alexandra Vilatte Farret","FRA","29","0.25","8.78"
"330","-3","Hui Mang Kim","KOR","55","0.25","13.79"
"331","-3","Pavarisa Yoktuan","THA","36","0.25","8.99"
"332","-3","Hee Won NA","KOR","27","0.25","8.74"
"333","-2","Sarah Schober","AUT","24","0.25","8.72"
"334","-4","So Young Kim","KOR","28","0.25","8.69"
"335","-3","Sandra Changkija","USA","26","0.25","8.63"
"336","-10","Perrine Delacour","FRA","19","0.25","8.60"
"337","-1","Peiyun Chien","TPE","49","0.25","12.02"
"338","30","Jade Schaeffer-Calmels","FRA","30","0.24","8.55"
"339","-6","Yanhong Pan","CHN","25","0.24","8.51"
"340","-3","Sophie Walker","ENG","30","0.24","8.44"
"341","-1","Seon Hwa LEE","KOR","30","0.24","8.40"
"342","2","Yoon Jung Cho","KOR","27","0.24","8.34"
"343","-9","Mina Harigae","USA","44","0.24","10.47"
"344","1","Nelly Korda","USA","21","0.24","8.31"
"345","-4","Dori Carter","USA","36","0.24","8.54"
"346","-4","Maria Verchenova","RUS","20","0.24","8.26"
"347","-9","Giulia Sergas","ITA","41","0.23","9.55"
"348","-2","Sophia Popov","GER","38","0.23","8.82"
"349","-2","SEO YUL JU","KOR","24","0.23","8.11"
"350","-1","Casey Grice","USA","42","0.23","9.60"
"351","-3","Na Ri Kim","KOR","48","0.23","10.96"
"352","-2","Laura Davies","ENG","49","0.23","11.12"
"353","2","Hye In Yeom","KOR","35","0.23","7.93"
"354","-1","Maria Parra","ESP","15","0.23","7.90"
"355","-4","Mihoko Iseri","JPN","38","0.22","8.54"
"356","-4","Liz Young","ENG","23","0.22","7.83"
"357","-3","Airi Saitoh","JPN","63","0.22","14.05"
"358","-2","Eriko Kobashi","JPN","17","0.22","7.77"
"359","-2","Trish Johnson","ENG","27","0.22","7.54"
"360","-2","Maria Shinohara","JPN","21","0.21","7.46"
"361","17","Whitney Hillier","AUS","33","0.21","7.46"
"362","-3","Da Bin Shin","KOR","26","0.21","7.44"
"363","18","Isabella Ramsay","SWE","35","0.21","7.41"
"364","0","Isi Gabsa","GER","35","0.21","7.39"
"365","-5","Justine Dreher","FRA","17","0.21","7.36"
"366","-5","Budsabakorn Sukapan","THA","29","0.21","7.23"
"367","37","Lynn Carlsson","SWE","26","0.20","7.17"
"368","-6","Albane Valenzuela","SUI","8","0.20","7.10"
"369","-6","Minami Hiruta","JPN","15","0.20","7.06"
"370","0","Saraporn Chamchoi","THA","44","0.20","8.88"
"371","-5","Marissa Steen","USA","43","0.20","8.65"
"372","-7","Jiayun Li","CHN","42","0.20","8.41"
"373","-2","Song Yeon KIM","KOR","26","0.20","6.91"
"374","-7","Sally Watson","SCO","38","0.20","7.50"
"375","-2","A Yean CHO","KOR","8","0.20","6.90"
"376","-7","Stacy Bregman","RSA","24","0.20","6.89"
"377","-1","Clariss Guce","PHI","19","0.20","6.86"
"378","-4","Haeji Kang","KOR","33","0.20","6.83"
"379","-4","Esther Lee","KOR","63","0.19","12.26"
"380","-8","Hina Arakaki","JPN","23","0.19","6.80"
"381","-4","Erina Yamato","JPN","38","0.19","7.38"
"382","-2","Seo Young Park","KOR","50","0.19","9.68"
"383","-4","Ye Nah HWANG","KOR","50","0.19","9.68"
"384","0","Jennifer Hirano","USA","36","0.19","6.95"
"385","-2","Marta Sanz Barrio","ESP","32","0.19","6.72"
"386","0","Anne-Lise Caudal","FRA","23","0.19","6.68"
"387","-2","Jae Hui Park","KOR","45","0.19","8.58"
"388","0","Jenny Haglund","SWE","13","0.19","6.53"
"389","-2","Dana Fall","USA","19","0.19","6.50"
"390","-1","E Jin Choi","KOR","17","0.18","6.42"
"391","0","Augusta James","CAN","45","0.18","8.18"
"392","1","Yu-Ju Chen","TPE","33","0.18","6.35"
"393","-3","Hyeon-Seo Kang","KOR","21","0.18","6.31"
"394","2","Anne-Catherine Tanguay","CAN","35","0.18","6.28"
"395","0","Karlin Beck","USA","29","0.18","6.26"
"396","1","Eun Ji Hyun","KOR","44","0.18","7.87"
"397","2","Jong Sun Jeon","KOR","26","0.18","6.26"
"398","-4","Yasuko Satoh","JPN","48","0.18","8.57"
"399","2","Valentine Derrey","FRA","38","0.18","6.69"
"400","-8","Meena Lee","KOR","34","0.18","6.16"
"401","-3","Hannah Green","AUS","10","0.18","6.12"
"402","-2","Soo Bin KIM","KOR","27","0.17","6.11"
"403","-1","Nachiyo Ohtani","JPN","43","0.17","7.44"
"404","-1","Yeo-Jin Kang","KOR","53","0.17","9.10"
"405","2","Mayu Hamada","JPN","25","0.17","5.99"
"406","0","Ayame Morii","JPN","33","0.17","5.97"
"407","-2","Bo Mi Park","KOR","48","0.17","8.16"
"408","0","Demi Runas","USA","31","0.17","5.92"
"409","0","Briana Mao","USA","22","0.17","5.91"
"410","1","Vikki Laing","SCO","30","0.17","5.86"
"411","-1","Lucie Andre","FRA","25","0.17","5.82"
"412","0","Samantha Richdale","CAN","46","0.16","7.57"
"413","1","Miho Mori","JPN","36","0.16","5.92"
"414","2","Taoli Yang","CHN","10","0.16","5.75"
"415","-2","Nannette Hill","USA","34","0.16","5.74"
"416","1","Christine Song","USA","40","0.16","6.53"
"417","9","Chloe Leurquin","BEL","39","0.16","6.31"
"418","0","Ha Kyung Seo","KOR","49","0.16","7.91"
"419","-4","Yul Lin HWANG","KOR","36","0.16","5.81"
"420","22","Maha Haddioui","MAR","28","0.16","5.62"
"421","-2","Eyrnne Lee","USA","22","0.16","5.60"
"422","26","Leticia Ras-Anderica","GER","19","0.16","5.59"
"423","-3","Ji-Young Oh","KOR","36","0.16","5.67"
"424","-2","Min Gee Song","KOR","49","0.16","7.69"
"425","-2","Nicole Garcia","RSA","26","0.16","5.47"
"426","-5","Yuri Fudoh","JPN","15","0.16","5.44"
"427","-3","Alejandra Llaneza","MEX","48","0.16","7.46"
"428","-3","Bo Bae2 KIM","KOR","36","0.15","5.55"
"429","1","Mone Inami","JPN","6","0.15","5.29"
"430","-2","Tiffany Chan","HKG","11","0.15","5.28"
"431","-2","Michele Thomson","SCO","35","0.15","5.26"
"432","4","Michelle Koh","MAS","37","0.15","5.51"
"433","-6","Young Kim","KOR","23","0.15","5.21"
"434","-3","Eleanor Givens","ENG","36","0.15","5.34"
"435","-2","Laura Beveridge","SCO","31","0.15","5.18"
"436","-4","Kana Taneda","JPN","35","0.15","5.17"
"437","2","So Young Jang","KOR","36","0.15","5.29"
"438","-3","Tonje Daffinrud","NOR","28","0.15","5.09"
"439","-1","Johanna Gustavsson","SWE","35","0.15","5.08"
"440","-6","Marion  Ricordeau","FRA","42","0.14","6.08"
"441","45","Carly Booth","SCO","31","0.14","5.06"
"442","-5","Hannah O'Sullivan","USA","9","0.14","5.05"
"443","32","Sophie Giquel-Bettan","FRA","20","0.14","5.00"
"444","-4","Daniela Holmqvist","SWE","38","0.14","5.42"
"445","-1","Jessica Karlsson","SWE","21","0.14","4.98"
"446","-5","Rachel Rohanna","USA","42","0.14","5.95"
"447","0","Shan-Wei Lin","TPE","46","0.14","6.49"
"448","-3","I-Wen Chen","TPE","29","0.14","4.91"
"449","-6","Cathryn Bristow","NZL","31","0.14","4.90"
"450","-1","Hye Jin Jung","KOR","52","0.14","7.24"
"451","-5","Daniela Iacobelli","USA","43","0.14","5.98"
"452","-2","Min Kyung CHOI","KOR","28","0.14","4.78"
"453","-2","Sanna Nuutinen","FIN","30","0.14","4.76"
"454","12","Noemi  Jimenez Martin","ESP","18","0.14","4.73"
"455","-3","Eu Ddeum Lee","KOR","38","0.13","5.11"
"456","15","Titiya Plucksataporn","THA","42","0.13","5.64"
"457","-3","Brittany Benvenuto","USA","43","0.13","5.76"
"458","-2","Charlotte Thompson","ENG","31","0.13","4.68"
"459","-6","Kusuma Meechai","THA","26","0.13","4.68"
"460","-2","Prima Thammaraks","THA","21","0.13","4.62"
"461","-4","Kaori Yamamoto","JPN","65","0.13","8.55"
"462","-3","Ainil Bakar","MAS","32","0.13","4.60"
"463","-8","Se Ri PAK","KOR","19","0.13","4.60"
"464","-4","Ariane Provot","FRA","24","0.13","4.60"
"465","44","Kelsey Macdonald","SCO","24","0.13","4.60"
"466","-5","Victoria Lovelady","BRA","36","0.13","4.71"
"467","-4","Sakura Koiwai","JPN","7","0.13","4.49"
