rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Yani Tseng","TPE","49","18.30","896.67"
"2","0","Na Yeon Choi","KOR","53","9.04","479.36"
"3","0","Suzann Pettersen","NOR","43","8.11","348.83"
"4","0","Cristie Kerr","USA","45","7.79","350.51"
"5","0","Sun Ju AHN","KOR","52","6.75","350.75"
"6","2","Ji Yai SHIN","KOR","55","6.61","363.45"
"7","0","Ai Miyazato","JPN","50","6.58","329.04"
"8","-2","Paula Creamer","USA","40","6.41","256.23"
"9","0","Stacy Lewis","USA","53","6.16","326.28"
"10","2","Shanshan Feng","CHN","49","6.03","295.49"
"11","-1","Brittany Lincicome","USA","47","5.96","280.20"
"12","-1","I.K. Kim","KOR","45","5.71","256.92"
"13","0","Angela Stanford","USA","47","5.35","251.39"
"14","0","Amy Yang","KOR","47","5.33","250.58"
"15","0","Ji Hee LEE","KOR","55","5.12","281.33"
"16","0","Chie Arimura","JPN","59","4.83","284.75"
"17","0","Morgan Pressel","USA","49","4.36","213.83"
"18","2","Catriona Matthew","SCO","41","4.32","177.26"
"19","-1","Karrie Webb","AUS","43","4.30","184.70"
"20","-1","So Yeon Ryu","KOR","52","4.19","217.72"
"21","1","Sakura Yokomine","JPN","63","4.12","259.36"
"22","-1","Michelle Wie West","USA","41","4.09","167.89"
"23","3","Caroline Hedwall","SWE","33","4.04","141.46"
"24","-1","Maria McBride","SWE","45","3.90","175.33"
"25","-1","Yuri Fudoh","JPN","48","3.63","174.44"
"26","-1","Mi Jeong JEON","KOR","59","3.63","214.40"
"27","0","Yukari Baba","JPN","65","3.60","234.23"
"28","0","Mika Miyazato","JPN","57","3.58","204.34"
"29","0","In Bee PARK","KOR","63","3.54","222.95"
"30","0","Anna Nordqvist","SWE","47","3.54","166.17"
"31","0","Ha Neul Kim","KOR","39","3.48","135.62"
"32","0","Miki Saiki","JPN","62","3.43","212.58"
"33","5","Se Ri PAK","KOR","37","3.40","125.69"
"34","0","Hee Young Park","KOR","54","3.33","179.83"
"35","1","Brittany Lang","USA","47","3.29","154.82"
"36","-1","Lexi Thompson","USA","27","3.29","115.16"
"37","9","Sun Young Yoo","KOR","48","3.27","157.20"
"38","-5","Hee Kyung Seo","KOR","50","3.23","161.48"
"39","-2","Shiho Oyama","JPN","38","3.13","119.10"
"40","-1","Sandra Gal","GER","49","3.03","148.42"
"41","0","Azahara Munoz","ESP","51","3.02","153.81"
"42","-2","Song-Hee Kim","KOR","48","2.88","138.04"
"43","-1","Bo Bae Song","KOR","45","2.83","127.20"
"44","-1","Soo-Jin Yang","KOR","40","2.79","111.76"
"45","-1","Bo Mee LEE","KOR","52","2.61","135.64"
"46","-1","Melissa Reid","ENG","47","2.54","119.57"
"47","1","Sophie Gustafson","SWE","53","2.48","131.38"
"48","-1","Christel Boeljon","NED","48","2.46","118.24"
"49","2","Momoko Ueda","JPN","63","2.39","150.58"
"50","-1","Saiki Fujita","JPN","59","2.37","139.66"
"51","-1","Na Ri Kim","KOR","60","2.36","141.40"
"52","0","Mayu Hattori","JPN","65","2.35","152.49"
"53","0","Ritsuko Ryu","JPN","61","2.32","141.22"
"54","0","Kumiko Kaneda","JPN","39","2.30","89.59"
"55","0","Ayako Uehara","JPN","67","2.29","153.28"
"56","1","Meena Lee","KOR","51","2.25","114.86"
"57","5","Jenny Shin","KOR","34","2.21","77.27"
"58","1","Juli Inkster","USA","38","2.19","83.13"
"59","-3","Hye-Youn Kim","KOR","40","2.18","87.35"
"60","8","Chella Choi","KOR","40","2.18","87.01"
"61","-3","Jimin Kang","USA","46","2.15","98.94"
"62","-2","Katie Futcher","USA","45","2.15","96.61"
"63","-2","Asako Fujimoto","JPN","64","2.14","136.77"
"64","-1","Katherine Kirk","AUS","51","2.06","105.26"
"65","-1","Diana Luna","ITA","27","2.05","71.92"
"66","-1","Lee-Anne Pace","RSA","52","2.03","105.43"
"67","-1","Karen Stupples","ENG","49","2.00","98.04"
"68","-1","Hyun Hwa Sim","KOR","37","1.96","72.64"
"69","0","Rui Kitada","JPN","67","1.93","129.13"
"70","0","Hiromi Mogi","JPN","60","1.88","112.93"
"71","0","Akane Iijima","JPN","66","1.84","121.44"
"72","0","Rikako Morita","JPN","66","1.83","120.96"
"73","0","Shin Ae Ahn","KOR","37","1.82","67.45"
"74","2","Beatriz Recari","ESP","48","1.75","83.96"
"75","0","Akiko Fukushima","JPN","48","1.72","82.42"
"76","-2","Nikki Campbell","AUS","57","1.72","97.83"
"77","0","Junko Omote","JPN","63","1.63","102.43"
"78","0","Pornanong Phatlum","THA","44","1.61","70.98"
"79","9","Vicky Hurst","USA","49","1.60","78.28"
"80","0","Haru Moon","KOR","41","1.59","65.30"
"81","-2","Eun-A Lim","KOR","51","1.58","80.71"
"82","-1","Young Kim","KOR","52","1.58","82.22"
"83","-1","Jessica Korda","USA","24","1.58","55.23"
"84","12","Mina Harigae","USA","37","1.58","58.30"
"85","1","Soo-Yun Kang","KOR","43","1.56","67.15"
"86","3","Julieta Granada","PAR","48","1.55","74.64"
"87","-4","Mindy Kim","KOR","38","1.55","58.74"
"88","-4","Liying Ye","CHN","60","1.54","92.54"
"89","-4","Ji-Woo Lee","KOR","59","1.54","90.66"
"90","-3","Na-Ri Lee","KOR","63","1.51","95.37"
"91","-1","Teresa Lu","TPE","50","1.51","75.57"
"92","1","Hee-Won Han","KOR","47","1.49","70.03"
"93","-2","Yeon Ju JUNG","KOR","20","1.48","51.92"
"94","-2","Yuko Mitsuka","JPN","43","1.47","63.26"
"95","9","Lindsey Wright","AUS","39","1.45","56.66"
"96","-1","Jeongeun Lee5","KOR","36","1.43","51.39"
"97","11","Eun-Hee Ji","KOR","48","1.42","68.36"
"98","-1","You-Na Park","KOR","39","1.41","54.80"
"99","-1","Hyun-Ju Shin","KOR","58","1.39","80.56"
"100","1","Tiffany Joh","USA","46","1.39","63.72"
"101","-7","Candie Kung","TPE","49","1.38","67.63"
"102","0","Caroline Masson","GER","34","1.38","48.16"
"103","-4","Christina Kim","USA","59","1.37","80.98"
"104","-4","Kristy McPherson","USA","46","1.37","63.03"
"105","-2","He Yong Choi","KOR","34","1.36","47.72"
"106","0","Eun-Bi Jang","KOR","40","1.33","53.17"
"107","0","Hyun Hee Moon","KOR","35","1.32","46.06"
"108","-3","Karine Icher","FRA","34","1.30","45.56"
"109","0","Char Young2 KIM","KOR","35","1.29","45.11"
"110","0","Amanda Blumenherst","USA","47","1.28","60.38"
"111","1","Bo Kyung Kim","KOR","39","1.27","49.51"
"112","-1","Amy Hung","TPE","47","1.27","59.63"
"113","0","Ran HONG","KOR","39","1.26","49.18"
"114","15","Alison Walshe","USA","51","1.26","64.04"
"115","-1","Mirim Lee","KOR","31","1.25","43.88"
"116","-1","Wendy Ward","USA","44","1.24","54.62"
"117","-1","Shinobu Moromizato","JPN","59","1.24","73.23"
"118","-1","Esther Lee","KOR","59","1.23","72.38"
"119","0","Kaori Aoyama","JPN","61","1.21","74.11"
"120","6","Haeji Kang","KOR","41","1.21","49.65"
"121","-1","Seul A Yoon","KOR","36","1.20","43.36"
"122","-4","Jennifer Song","USA","36","1.19","42.84"
"123","-1","Giulia Sergas","ITA","48","1.18","56.75"
"124","-3","Ah-Reum Hwang","KOR","53","1.18","62.42"
"125","0","Pernilla Lindberg","SWE","48","1.17","56.33"
"126","-2","MinYoung2 Lee","KOR","16","1.17","41.07"
"127","3","Natalie Gulbis","USA","41","1.16","47.69"
"128","33","Karen Lunn","AUS","53","1.14","60.39"
"129","-2","Ryann O'Toole","USA","43","1.14","48.86"
"130","-2","Miho Koga","JPN","46","1.12","51.60"
"131","0","Seung Hyun LEE","KOR","37","1.12","41.30"
"132","1","Becky Morgan","WAL","56","1.11","61.97"
"133","-1","Becky Brewerton","WAL","47","1.11","51.97"
"134","-11","Jee Young Lee","KOR","35","1.08","37.83"
"135","1","Linda Wessberg","SWE","42","1.06","44.40"
"136","-2","Gwladys Nocera","FRA","57","1.05","59.88"
"137","-2","Ashleigh Buhai","RSA","39","1.05","40.94"
"138","1","Kristie Smith","AUS","38","1.03","39.12"
"139","-1","Tamie Durdin","AUS","59","1.01","59.85"
"140","-3","Pat Hurst","USA","42","1.00","42.21"
"141","-1","Nachiyo Ohtani","JPN","38","1.00","37.94"
"142","0","Mi Jung Hur","KOR","41","0.99","40.63"
"143","-2","Paige MacKenzie","USA","38","0.99","37.64"
"144","7","Jennifer Johnson","USA","27","0.99","34.58"
"145","0","Hye Jung Choi","KOR","38","0.99","37.44"
"146","-2","Yeong Ran Cho","KOR","35","0.97","34.03"
"147","-4","Kyeong Bae","KOR","53","0.97","51.30"
"148","-2","Mi Hyun Kim","KOR","33","0.94","32.98"
"149","-1","Yumiko Yoshida","JPN","58","0.93","54.17"
"150","-3","Laura Davies","ENG","64","0.93","59.66"
"151","-2","Seon Hwa LEE","KOR","45","0.92","41.24"
"152","12","Belen Mozo","ESP","32","0.92","32.03"
"153","-3","Mie Nakata","JPN","54","0.91","49.29"
"154","-2","Stacy Prammanasudh","USA","39","0.90","34.93"
"155","-1","Onnarin Sattayabanphot","THA","36","0.89","32.14"
"156","-3","Yoon Kyung HEO","KOR","33","0.89","31.09"
"157","-2","Ji-Na Yim","KOR","42","0.89","37.28"
"158","1","Lydia Ko","NZL","8","0.88","30.97"
"159","-2","Kaori Ohe","JPN","58","0.88","51.07"
"160","-4","Midori Yoneyama","JPN","56","0.88","49.28"
"161","-3","Hyun Min Byun","KOR","30","0.88","30.71"
"162","-2","Maiko Wakabayashi","JPN","60","0.87","52.16"
"163","0","Hiromi Takesue","JPN","57","0.86","48.80"
"164","1","Jung Yeon Lee","KOR","30","0.85","29.82"
"165","-3","Florentyna Parker","ENG","43","0.84","36.12"
"166","0","Yuki Ichinose","JPN","60","0.83","49.93"
"167","0","Frances Bondad","AUS","49","0.83","40.55"
"168","0","So-Hee Kim","KOR","56","0.81","45.39"
"169","7","Stacey Peters","AUS","31","0.81","28.26"
"170","3","Dewi Claire Schreefel","NED","49","0.81","39.45"
"171","-2","Yoon Ji Cho","KOR","32","0.80","28.09"
"172","-1","Airi Saitoh","JPN","11","0.80","27.98"
"173","-3","Beth Allen","USA","47","0.79","37.35"
"174","0","Sarah Kemp","AUS","46","0.77","35.61"
"175","2","Miki Sakai","JPN","34","0.77","27.05"
"176","2","Hye Jin Jung","KOR","35","0.77","26.82"
"177","-5","Virginie Lagoutte","FRA","42","0.76","31.86"
"178","-3","Minea Blomqvist","FIN","36","0.75","27.15"
"179","1","Mihoko Iseri","JPN","50","0.75","37.51"
"180","-1","Yeo-Jin Kang","KOR","58","0.75","43.50"
"181","8","Sophie Giquel-Bettan","FRA","42","0.75","31.36"
"182","-1","Soo Hwa Jang","KOR","35","0.74","26.05"
"183","-1","Hyeon Ju Lee","KOR","34","0.74","25.86"
"184","-1","Heather Bowie Young","USA","37","0.73","27.01"
"185","-1","Cindy LaCrosse","USA","44","0.72","31.77"
"186","-1","Nikki Garrett","AUS","46","0.71","32.73"
"187","0","Erika Kikuchi","JPN","50","0.70","34.90"
"188","-2","Shi Hyun Ahn","KOR","26","0.70","24.38"
"189","-1","Yunhee Cho","KOR","31","0.69","24.19"
"190","0","Chae-Young Yoon","KOR","37","0.68","25.02"
"191","8","Gerina Piller","USA","34","0.67","23.56"
"192","20","Kris Tamulis","USA","32","0.67","23.37"
"193","-2","Megumi Kido","JPN","58","0.67","38.69"
"194","3","Ilhee Lee","KOR","42","0.67","28.01"
"195","-3","Satsuki Ohshiro","JPN","29","0.66","23.25"
"196","26","Jade Schaeffer-Calmels","FRA","28","0.66","23.20"
"197","-3","Lorie Kane","CAN","38","0.65","24.86"
"198","-5","Hyun-Ji Kim","KOR","32","0.65","22.83"
"199","50","Marianne Skarpnord","NOR","39","0.65","25.40"
"200","-5","So Young Kim","KOR","35","0.65","22.71"
"201","1","Louise Stahle","SWE","35","0.64","22.37"
"202","-4","Grace Park","KOR","27","0.64","22.27"
"203","-7","Caroline Afonso","FRA","39","0.63","24.61"
"204","7","Joanna Klatten","FRA","24","0.63","22.05"
"205","-1","Gloria Park","KOR","29","0.62","21.79"
"206","-6","Sung-Ah Yim","KOR","30","0.62","21.77"
"207","-2","Alena Sharp","CAN","38","0.62","23.39"
"208","-5","Felicity Johnson","ENG","50","0.61","30.67"
"209","-3","Hee-Kyung Bae","KOR","19","0.61","21.40"
"210","-9","Anne-Lise Caudal","FRA","42","0.61","25.49"
"211","-3","Jae-Eun Chung","KOR","27","0.60","21.04"
"212","-3","Chiharu Tsunekawa","JPN","55","0.60","32.93"
"213","16","Carin Hjalmarsson","SWE","28","0.59","20.72"
"214","-4","Meaghan Francella","USA","37","0.59","21.77"
"215","-1","Bo-Mi Suh","KOR","39","0.59","22.83"
"216","2","Miki Uehara","JPN","29","0.58","20.40"
"217","0","Karin Sjodin","SWE","29","0.58","20.38"
"218","-11","Na-On Min","KOR","35","0.58","20.32"
"219","-3","Yui Kawahara","JPN","60","0.58","34.79"
"220","-7","Sarah Jane Smith","AUS","44","0.57","25.19"
"221","-2","Myung Hwan Lee","KOR","16","0.57","19.91"
"222","6","Stefania Croce","ITA","33","0.57","19.78"
"223","-8","Trish Johnson","ENG","38","0.56","21.34"
"224","-4","Ae-Ree Pyun","KOR","32","0.56","19.58"
"225","-4","Mariajo Uribe","COL","33","0.55","19.24"
"226","17","Jin-Young Pak","KOR","26","0.54","19.02"
"227","-4","Ikue Asama","JPN","58","0.54","31.27"
"228","-4","Ji-Hae Jang","KOR","27","0.54","18.78"
"229","-4","Young Ae Ham","KOR","31","0.53","18.64"
"230","-4","Iben Tinning","DEN","15","0.53","18.48"
"231","-4","Vikki Laing","SCO","46","0.52","23.80"
"232","-1","Rachel  Jennings","ENG","21","0.52","18.10"
"233","-1","Mayumi Shimomura","JPN","55","0.51","28.14"
"234","-4","Maria Hernandez","ESP","32","0.51","17.86"
"235","-1","Tania Elosegui","ESP","41","0.50","20.67"
"236","1","Lala Anai","JPN","34","0.50","17.41"
"237","-4","Anja Monke","GER","37","0.50","18.32"
"238","-2","Hannah Jun","USA","48","0.49","23.75"
"239","-4","Nobuko Kizawa","JPN","32","0.49","17.25"
"240","-1","Nanon SRISAWANG","THA","32","0.49","17.12"
"241","0","Chie Sakai","JPN","32","0.49","16.99"
"242","0","Reilley Rankin","USA","32","0.48","16.95"
"243","-3","Jin Joo HONG","KOR","32","0.48","16.89"
"244","-6","Georgina Simpson","ENG","40","0.48","19.26"
"245","-1","Megumi Shimokawa","JPN","31","0.47","16.49"
"246","15","Carlota Ciganda","ESP","10","0.47","16.47"
"247","-1","Yoo Lim Choi","KOR","12","0.47","16.41"
"248","-3","Leta Lindley","USA","26","0.47","16.33"
"249","142","Jodi Ewart Shadoff","ENG","29","0.47","16.29"
"250","9","Stacy Bregman","RSA","38","0.46","17.45"
"251","-4","Bo Bea Kim","KOR","31","0.46","15.94"
"252","2","Ursula Wikstrom","FIN","38","0.45","17.26"
"253","-5","Veronica Zorzi","ITA","39","0.45","17.46"
"254","-4","Yuko Saitoh","JPN","43","0.45","19.24"
"255","-4","Hae Won Jeong","KOR","32","0.45","15.64"
"256","-1","Jin Eui Hong","KOR","16","0.45","15.64"
"257","-4","Mika Takushima","JPN","54","0.44","24.00"
"258","-6","Michele Redman","USA","22","0.44","15.55"
"259","-3","Cho hui Kim","KOR","29","0.44","15.51"
"260","-3","Ha Na JANG","KOR","15","0.43","15.01"
"261","-3","Min-Joo Kang","KOR","17","0.43","14.89"
"262","-2","Ariya Jutanugarn","THA","5","0.42","14.56"
"263","13","Cassandra Kirkland","FRA","37","0.41","15.12"
"264","-2","Danielle Kang","USA","11","0.41","14.28"
"265","1","Stephanie Na","AUS","35","0.40","13.98"
"266","2","Je yoon Yang","KOR","12","0.40","13.91"
"267","-4","Jung Min LEE","KOR","19","0.40","13.89"
"268","18","Malene Jorgensen","DEN","36","0.40","14.28"
"269","-4","Yun-Jye Wei","TPE","52","0.40","20.57"
"270","-1","Yui Mukaiyama","JPN","53","0.40","20.94"
"271","-7","Kylie Henry","SCO","48","0.39","18.85"
"272","-2","Sei Young Kim","KOR","14","0.39","13.66"
"273","-6","Jeong Jang","KOR","18","0.39","13.58"
"274","-1","Aiko Yoshida","JPN","30","0.39","13.52"
"275","-4","Laura Diaz","USA","29","0.39","13.51"
"276","-2","Natsu Nagai","JPN","57","0.39","21.95"
"277","-5","Jennifer Rosales","PHI","30","0.38","13.41"
"278","-3","Jae-Hee Bae","KOR","43","0.38","16.41"
"279","-2","Yuko Fukuda","JPN","37","0.38","14.11"
"280","-1","Nana Akahori","JPN","29","0.38","13.31"
"281","-3","Kaori Yamamoto","JPN","20","0.38","13.26"
"282","95","Tandi  McCallum","RSA","37","0.37","13.86"
"283","-3","Seul-Ki Hong","KOR","11","0.37","13.07"
"284","-2","Erina Hara","JPN","59","0.37","21.93"
"285","-2","Da Na KIM","KOR","29","0.37","12.93"
"286","5","Rebecca Artis","AUS","46","0.37","16.83"
"287","6","Rebecca Hudson","ENG","36","0.36","13.14"
"288","47","Holly Reddick","ENG","32","0.36","12.68"
"289","-8","Chieko Amanuma","JPN","34","0.36","12.67"
"290","-6","Yoshimi Koda","JPN","59","0.36","21.34"
"291","18","Bree Arthur","AUS","39","0.36","13.89"
"292","-7","Kym Larratt","ENG","37","0.36","13.16"
"293","-5","Marcy Hart","USA","17","0.35","12.33"
"294","-7","Kaori Nakamura","JPN","24","0.35","12.27"
"295","-6","Hee Won Jung","KOR","25","0.35","12.23"
"296","-6","Shiho Toyonaga","JPN","14","0.35","12.08"
"297","-1","Vicky Thomas","AUS","11","0.34","11.97"
"298","-3","Kaisa Ruuttila","FIN","18","0.34","11.88"
"299","13","Lizette Salas","USA","10","0.34","11.85"
"300","-6","Ya-Huei Lu","TPE","35","0.34","11.83"
"301","-9","Orie Fujino","JPN","47","0.34","15.82"
"302","-5","Lydia Hall","WAL","29","0.34","11.76"
"303","-5","Toshimi Kimura","JPN","57","0.33","19.04"
"304","-5","Stefanie Michl","AUT","35","0.33","11.63"
"305","-5","Jessica Speechley","AUS","9","0.33","11.62"
"306","-5","Ji Min Nam","KOR","22","0.32","11.36"
"307","-2","Rachel L. Bailey","AUS","18","0.32","11.10"
"308","-4","Rye Jung Lee","KOR","16","0.32","11.04"
"309","-6","Hyo-Joo Kim","KOR","8","0.32","11.03"
"310","-4","Zuzana Kamasova","SVK","24","0.31","10.89"
"311","-4","Yukari Nishiyama","JPN","26","0.31","10.88"
"312","-10","Jane Park","USA","30","0.31","10.86"
"313","-5","Mo Martin","USA","37","0.31","11.30"
"314","-4","Taylor Coutu","USA","25","0.30","10.47"
"315","0","Jessica Shepley","CAN","37","0.29","10.78"
"316","-3","Mamiko Higa","JPN","8","0.29","10.03"
"317","-3","Sarah Oh","KOR","16","0.29","10.03"
"318","-2","Bo Ah KIM","KOR","1","0.28","9.87"
"319","-2","In Gee Chun","KOR","5","0.28","9.83"
"320","-9","Sherri Steinhauer","USA","26","0.28","9.83"
"321","-3","Julie Greciet","FRA","27","0.28","9.79"
"322","-3","Lisa Holm Sorensen","DEN","33","0.28","9.74"
"323","-3","Lisa Ferrero","USA","33","0.28","9.70"
"324","-3","Soo Young Moon","KOR","24","0.27","9.57"
"325","-2","Bit Na Kim","KOR","9","0.27","9.57"
"326","-4","Silvia Cavalleri","ITA","29","0.27","9.56"
"327","-3","Kiran Matharu","ENG","27","0.27","9.54"
"328","-3","Mollie Fankhauser","USA","30","0.27","9.38"
"329","-1","Danielle Peers","ENG","29","0.27","9.29"
"330","-4","Rie Murata","JPN","38","0.26","10.02"
"331","-2","Amelia Lewis","USA","36","0.26","9.41"
"332","-5","Rebecca Codd","IRL","52","0.26","13.51"
"333","-2","Ashley Ona","AUS","8","0.25","8.92"
"334","-1","Lynn Brooky","NZL","34","0.25","8.86"
"335","43","Sydnee Michaels","USA","20","0.25","8.83"
"336","-4","Hiroko Ayada","JPN","56","0.25","13.91"
"337","-3","Ji-Young Yoon","KOR","11","0.25","8.66"
"338","48","Stephanie Sherlock","CAN","16","0.24","8.49"
"339","-9","Moira Dunn-Bohls","USA","25","0.24","8.42"
"340","-3","Mina Nakayama","JPN","17","0.24","8.40"
"341","-5","Kathleen Ekey","USA","33","0.24","8.38"
"342","-4","Mi Hee Jung","KOR","13","0.24","8.34"
"343","-4","Julie Lu","TPE","39","0.23","9.08"
"344","-2","Kuniko Maeda","JPN","41","0.23","9.40"
"345","-5","Helen Alfredsson","USA","20","0.23","8.02"
"346","-5","Izumi Narita","JPN","39","0.23","8.94"
"347","-4","Kurumi Dohi","JPN","24","0.23","7.91"
"348","-2","Keiko Sasaki","JPN","29","0.22","7.84"
"349","-5","Ji-Young Oh","KOR","30","0.22","7.75"
"350","-3","Da Na Kang","KOR","19","0.22","7.73"
"351","-6","Liz Young","ENG","39","0.22","8.52"
"352","-4","YUL KIM","KOR","14","0.22","7.64"
"353","1","Diana D`Alessio","USA","35","0.22","7.59"
"354","-5","Jeehae Lee","KOR","40","0.22","8.61"
"355","-5","Yun-Joo Jeong","KOR","29","0.21","7.44"
"356","-4","Tomoko Kusakabe","JPN","39","0.21","8.23"
"357","-6","Louise Friberg","SWE","31","0.21","7.37"
"358","-5","Yoko Inoue","JPN","28","0.21","7.34"
"359","-2","Ji Hyun2 KIM","KOR","10","0.21","7.32"
"360","-5","Irene Coe","USA","21","0.21","7.28"
"361","-3","Numa Gulyanamitta","THA","6","0.21","7.24"
"362","-6","Janice Moodie","SCO","29","0.21","7.21"
"363","-4","Russy Gulyanamitta","THA","13","0.20","7.15"
"364","2","Sophie Walker","ENG","45","0.20","9.13"
"366","-6","Yoo Kyeong Kim","KOR","21","0.20","6.92"
"367","-5","Woo hee Lee","KOR","20","0.20","6.89"
"368","-5","Titiya Plucksataporn","THA","41","0.19","7.92"
"369","-5","Ye-Song Lee","KOR","19","0.19","6.72"
"370","-5","Saori Ikushima","JPN","39","0.19","7.36"
"371","-3","Lucie Andre","FRA","19","0.19","6.58"
"372","-5","Song Yi AHN","KOR","19","0.19","6.58"
"373","73","Valentine Derrey","FRA","28","0.19","6.57"
"374","-5","Louise Larsson","SWE","21","0.19","6.52"
"375","-5","Fumika Kawagishi","JPN","4","0.19","6.51"
"376","-5","Sara Brown","USA","38","0.18","6.96"
"377","-5","Jasmine Suwannapura","THA","4","0.18","6.40"
"378","-5","Aree Song","KOR","16","0.18","6.31"
"379","18","Klara Davidson Spilkova","CZE","16","0.18","6.27"
"380","-4","Rui Yokomine","JPN","18","0.18","6.23"
"381","-6","Q Baek","KOR","4","0.18","6.23"
"382","-8","Stephanie Louden","USA","27","0.18","6.22"
"383","47","Line Vedel Hansen","DEN","22","0.18","6.19"
"384","-5","Hae Rym KIM","KOR","16","0.18","6.18"
"385","-4","Moriya Jutanugarn","THA","4","0.17","6.09"
"386","-6","Hae Jung Kim","KOR","20","0.17","6.02"
"387","-5","Su Yeon JANG","KOR","5","0.17","6.00"
"388","-1","Julia Boland","AUS","10","0.17","5.93"
"389","-5","Ilmi Chung","KOR","23","0.17","5.87"
"390","-5","An-Na Oh","KOR","25","0.17","5.84"
"391","-3","Sophia Sheridan","MEX","33","0.17","5.84"
"392","-9","Krystle Falkner","SCO","27","0.17","5.83"
"393","-4","Jenny Suh Thompson","USA","33","0.16","5.77"
"394","-4","Asuka Tsujimura","JPN","18","0.16","5.71"
"395","-3","Chiaki Takahashi","JPN","37","0.16","5.96"
"396","-3","Jane Rah","USA","34","0.16","5.55"
"397","-1","Taoli Yang","CHN","25","0.16","5.51"
"398","-3","Beth Bader","USA","23","0.16","5.49"
"399","-5","Jung Eun HAN","KOR","6","0.16","5.45"
"400","-2","Eika Ohtake","JPN","24","0.16","5.44"
"401","1","Lotta Wahlin","SWE","17","0.15","5.35"
"402","-2","Tomomi Hirose","JPN","50","0.15","7.61"
"403","0","Ji Min Jung","KOR","7","0.15","5.32"
"404","-5","Christine Song","USA","35","0.15","5.32"
"405","-4","Margherita Rigon","ITA","39","0.15","5.82"
"406","91","Nicole Castrale","USA","16","0.15","5.08"
"407","-3","Jaclyn Sweeney","USA","27","0.14","5.07"
"408","-2","P.K. Kongkraphan","THA","6","0.14","5.04"
"409","-4","Samantha Richdale","CAN","30","0.14","5.01"
"410","-3","Danah Ford Bordner","USA","30","0.14","5.01"
"411","-3","Ashli Bunch","USA","23","0.14","4.95"
"412","-3","Aram Cho","KOR","22","0.14","4.94"
"413","-3","Yuting Shi","CHN","2","0.14","4.87"
"414","-3","Mhairi McKay","SCO","19","0.14","4.81"
"415","-3","Yanhong Pan","CHN","5","0.14","4.79"
"416","-3","Naoko Oshitani","JPN","14","0.14","4.73"
"417","7","Shan-Wei Lin","TPE","28","0.13","4.67"
"418","-4","Caroline Westrup","NOR","31","0.13","4.61"
"419","-4","Hee Ji-Eun","KOR","3","0.13","4.50"
"420","-4","Carmen Alonso","ESP","34","0.13","4.49"
"421","-3","Bo Rhee Lee","KOR","6","0.13","4.40"
"422","-3","Hsuan-Yu Yao","TPE","5","0.13","4.38"
"423","-3","Xiyu Lin","CHN","6","0.13","4.37"
"424","-7","Maria Pirscila Iida","BRA","29","0.12","4.35"
"425","-3","Eu Ddeum Lee","KOR","6","0.12","4.32"
"426","15","Cara Freeman","USA","18","0.12","4.27"
"427","-6","Allison Duncan","USA","25","0.12","4.26"
"428","-5","Paola Moreno","COL","27","0.12","4.24"
"429","-4","Julie Tvede","DEN","25","0.12","4.17"
"430","-4","Julie Maisongrosse","FRA","35","0.12","4.12"
"431","-2","Alexandra Bonetti","FRA","1","0.12","4.10"
"432","1","Cydney Clanton","USA","13","0.12","4.06"
"433","-2","Emma Cabrera Bello","ESP","28","0.12","4.05"
"434","-2","You-Jin Ji","KOR","16","0.12","4.03"
"435","-1","Connie Chen","RSA","18","0.11","4.02"
"436","-1","Stephanie Kim","USA","15","0.11","4.01"
"437","-9","Yayoi Arasaki","JPN","29","0.11","4.00"
"438","-11","Morgana Robbertze","RSA","36","0.11","4.10"
"439","-3","Jean Chua","MAS","22","0.11","3.96"
"440","-2","Marjet van der Graaff","NED","29","0.11","3.94"
"441","-2","Yuko Shinsakaue","JPN","7","0.11","3.91"
"442","-5","Sophie Sandolo","ITA","32","0.11","3.91"
"443","-3","Jennifer Kuosa","FIN","38","0.11","4.17"
"444","-1","A Ra2 Cho","KOR","11","0.11","3.77"
"445","-3","Anna Grzebien","USA","19","0.11","3.76"
"446","-2","Ji Hee Kim","KOR","5","0.11","3.73"
"447","-2","Tara Davies","WAL","15","0.11","3.71"
"448","-1","Da-Ye Na","KOR","4","0.11","3.69"
"449","1","Wendy Doolan","AUS","9","0.10","3.61"
"450","2","Jody Fleming","AUS","11","0.10","3.59"
"451","-2","Aoi Nagata","JPN","15","0.10","3.59"
"452","-1","Mikiyo Nishizuka","JPN","39","0.10","3.93"
"453","1","Erina Yamato","JPN","33","0.10","3.47"
"454","1","Sakura Kito","JPN","9","0.10","3.40"
"455","1","Natsuka Hori","JPN","9","0.10","3.37"
"456","1","Kyoko Furuya","JPN","12","0.10","3.36"
"457","-9","Jennie Lee","USA","32","0.10","3.36"
"458","0","Leah Wigger","USA","28","0.10","3.35"
"459","1","Julie Yang","KOR","4","0.09","3.32"
"460","1","Kim Welch","USA","33","0.09","3.32"
"461","4","Su-Hyun Oh","AUS","5","0.09","3.31"
"462","0","Liebelei Lawrence","LUX","18","0.09","3.30"
"463","0","Pei-Ying Tsai","TPE","24","0.09","3.29"
"464","0","Nicole Hage","USA","30","0.09","3.26"
"465","3","Victoria Tanco","ARG","6","0.09","3.23"
"466","0","Angela Oh","USA","30","0.09","3.23"
"467","0","Miho Mori","JPN","12","0.09","3.23"
"468","-15","Eunjung Yi","KOR","23","0.09","3.17"
