rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","2","In Bee PARK","KOR","30","7.49","262.15"
"2","-1","Shanshan Feng","CHN","49","7.04","345.03"
"3","-1","Lexi Thompson","USA","42","6.78","284.71"
"4","1","So Yeon Ryu","KOR","48","6.16","295.71"
"5","-1","Sung Hyun Park","KOR","54","5.85","315.66"
"6","0","Ariya Jutanugarn","THA","57","5.55","316.07"
"7","0","I.K. Kim","KOR","37","5.42","200.49"
"8","0","Cristie Kerr","USA","48","5.22","250.63"
"9","0","Anna Nordqvist","SWE","47","5.04","236.81"
"10","0","Hye Jin CHOI","KOR","33","4.89","171.26"
"11","6","Moriya Jutanugarn","THA","57","4.89","278.62"
"12","-1","Jessica Korda","USA","43","4.84","208.14"
"13","-1","In Gee Chun","KOR","47","4.68","219.90"
"14","-1","Brooke M. Henderson","CAN","62","4.55","282.31"
"15","3","Jin Young KO","KOR","59","4.26","251.53"
"16","-2","Michelle Wie West","USA","48","4.22","202.36"
"17","-2","Minjee Lee","AUS","54","4.04","218.16"
"18","-2","Lydia Ko","NZL","51","3.85","196.18"
"19","2","Eun-Hee Ji","KOR","50","3.76","187.82"
"20","-1","Sei Young Kim","KOR","51","3.63","184.89"
"21","-1","Amy Yang","KOR","46","3.52","162.04"
"22","0","Danielle Kang","USA","52","3.45","179.65"
"23","0","Lizette Salas","USA","51","3.30","168.20"
"24","0","Stacy Lewis","USA","45","3.11","139.94"
"25","0","Ai Suzuki","JPN","63","3.07","193.09"
"26","0","Charley Hull","ENG","48","3.01","144.35"
"27","0","Ji Yai SHIN","KOR","57","2.98","169.92"
"28","1","Jeong Eun Lee6","KOR","58","2.90","168.19"
"29","1","Carlota Ciganda","ESP","53","2.89","153.12"
"30","-2","Mirim Lee","KOR","49","2.84","139.06"
"31","0","Ha Na JANG","KOR","53","2.83","149.84"
"32","1","Pernilla Lindberg","SWE","63","2.74","172.76"
"33","-1","Brittany Lincicome","USA","49","2.66","130.48"
"34","0","Mi Jung Hur","KOR","49","2.53","123.89"
"35","0","Georgia Hall","ENG","33","2.48","86.68"
"36","1","Marina Alex","USA","54","2.42","130.70"
"37","1","MinYoung2 Lee","KOR","61","2.32","141.58"
"38","1","Teresa Lu","TPE","61","2.31","140.73"
"39","-3","Suzann Pettersen","NOR","40","2.29","91.76"
"40","2","Mi Hyang Lee","KOR","57","2.25","128.35"
"41","2","Jodi Ewart Shadoff","ENG","53","2.19","116.14"
"42","-1","Nelly Korda","USA","47","2.18","102.68"
"43","-3","Jennifer Song","USA","56","2.18","122.00"
"44","0","Brittany Altomare","USA","50","2.08","104.07"
"45","6","Nasa Hataoka","JPN","40","2.03","81.38"
"46","0","Haerym KIM","KOR","63","2.00","126.16"
"47","1","Chella Choi","KOR","58","1.99","115.69"
"48","-3","Ha Neul Kim","KOR","62","1.99","123.41"
"49","1","Azahara Munoz","ESP","57","1.98","113.09"
"50","-3","Jenny Shin","KOR","53","1.97","104.65"
"51","1","Caroline Masson","GER","58","1.97","113.98"
"52","-3","Sunju AHN","KOR","56","1.96","110.00"
"53","3","Katherine Kirk","AUS","48","1.84","88.46"
"54","5","Ji Hyun OH","KOR","55","1.83","100.49"
"55","-1","Angel Yin","USA","49","1.78","87.11"
"56","4","Austin Ernst","USA","55","1.77","97.56"
"57","-2","Jihyun KIM","KOR","61","1.76","107.16"
"58","-5","Fumika Kawagishi","JPN","43","1.75","75.26"
"59","-1","Gerina Piller","USA","38","1.74","66.26"
"60","-3","Haru Moon","KOR","53","1.74","92.31"
"61","0","Hyo-Joo Kim","KOR","51","1.64","83.75"
"62","0","Mamiko Higa","JPN","69","1.64","113.22"
"63","0","Seung Hyun LEE","KOR","52","1.58","82.17"
"64","3","Momoko Ueda","JPN","62","1.56","96.84"
"65","-1","Mi Jeong JEON","KOR","65","1.55","100.81"
"66","0","Ji Hyun2 KIM","KOR","59","1.52","89.59"
"67","5","Jeongeun Lee5","KOR","59","1.50","88.55"
"68","-3","Angela Stanford","USA","56","1.49","83.31"
"69","1","Jane Park","USA","44","1.46","64.31"
"70","1","Seon Woo BAE","KOR","57","1.46","83.01"
"71","-2","Wei-Ling Hsu","TPE","48","1.44","69.35"
"72","-4","Karine Icher","FRA","58","1.44","83.28"
"73","0","Ji Hee LEE","KOR","58","1.37","79.46"
"74","0","Jacqui Concolino","USA","52","1.37","71.10"
"75","1","Pornanong Phatlum","THA","58","1.36","78.60"
"76","1","Misuzu Narita","JPN","67","1.35","90.41"
"77","-2","Hannah Green","AUS","34","1.35","47.10"
"78","2","Madelene Sagstrom","SWE","46","1.30","59.63"
"79","2","Aditi Ashok","IND","47","1.29","60.62"
"80","-2","Bo Mee LEE","KOR","63","1.27","80.23"
"81","-2","Mo Martin","USA","52","1.26","65.36"
"82","7","Erika Kikuchi","JPN","63","1.25","78.80"
"83","-1","Ritsuko Ryu","JPN","69","1.23","84.89"
"84","-1","Megan Khang","USA","61","1.22","74.59"
"85","2","Jiyoung PARK","KOR","56","1.21","67.94"
"86","0","Nicole Broch Estrup","DEN","46","1.19","54.88"
"87","-3","Min Ji Park","KOR","31","1.18","41.46"
"88","8","Bronte Law","ENG","29","1.17","41.09"
"89","-4","Si Won Kim","KOR","60","1.17","70.08"
"90","-2","Sarah Jane Smith","AUS","63","1.15","72.43"
"91","-1","Haruka Morita","CHN","67","1.12","74.79"
"92","-1","Candie Kung","TPE","52","1.10","57.45"
"93","0","Kana Nagai","JPN","62","1.08","67.07"
"94","1","Eunsoo JANG","KOR","33","1.07","37.57"
"95","-1","Ayako Uehara","JPN","59","1.07","63.31"
"96","-4","Suyeon JANG","KOR","56","1.06","59.58"
"97","2","Sun Young Yoo","KOR","42","1.06","44.46"
"98","0","Hee-Kyung Bae","KOR","68","1.05","71.18"
"99","1","Hansol JI","KOR","59","1.02","60.47"
"100","-3","Brittany Lang","USA","52","1.02","52.86"
"101","0","Su-Hyun Oh","AUS","58","0.99","57.45"
"102","2","Hsuan-Yu Yao","TPE","63","0.99","62.11"
"103","0","Chae-Young Yoon","KOR","61","0.97","59.42"
"104","1","Ally Ewing","USA","46","0.97","44.47"
"105","38","So Young LEE","KOR","61","0.96","58.76"
"106","-4","Sandra Gal","GER","55","0.96","52.98"
"107","-1","Yoon Kyung HEO","KOR","44","0.95","41.95"
"108","-1","Ryann O'Toole","USA","51","0.95","48.20"
"109","1","Char Young2 KIM","KOR","54","0.94","50.87"
"110","1","Ji Yeong2 KIM","KOR","56","0.93","52.04"
"111","-2","Kim Kaufman","USA","58","0.92","53.52"
"112","-4","Ashleigh Buhai","RSA","54","0.92","49.73"
"113","4","Lindy Duncan","USA","43","0.91","39.13"
"114","1","Dayeon LEE","KOR","43","0.91","39.00"
"115","3","Beatriz Recari","ESP","51","0.88","44.74"
"116","-4","Asako Fujimoto","JPN","70","0.87","61.14"
"117","-4","Jeong Min CHO","KOR","59","0.87","51.07"
"118","32","Morgan Pressel","USA","48","0.86","41.23"
"119","-5","Alena Sharp","CAN","59","0.86","50.51"
"120","-4","Karrie Webb","AUS","34","0.85","29.72"
"121","-1","Cydney Clanton","USA","46","0.84","38.68"
"122","1","Su Ji Kim","KOR","32","0.84","29.35"
"123","-4","Yukari Nishiyama","JPN","75","0.84","62.86"
"124","0","Lala Anai","JPN","75","0.81","60.86"
"125","-4","Alison Lee","USA","45","0.81","36.47"
"126","5","Amy Olson","USA","42","0.81","33.82"
"127","33","Narin An","KOR","31","0.80","28.10"
"128","-1","Yumiko Yoshida","JPN","58","0.80","46.44"
"129","-7","Anne Van Dam","NED","36","0.80","28.69"
"130","-5","Gaby Lopez","MEX","53","0.79","42.01"
"131","-5","Soo-Yun Kang","KOR","54","0.79","42.65"
"132","-2","Eun Ju Lee","KOR","32","0.78","27.41"
"133","-5","Eri Okayama","JPN","73","0.78","56.66"
"134","-5","Kotone Hori","JPN","68","0.77","52.35"
"135","-1","Yoon Ji Cho","KOR","56","0.77","43.02"
"136","-3","Hee Young Park","KOR","48","0.77","36.79"
"137","0","Rumi Yoshiba","JPN","76","0.75","57.15"
"138","-6","Florentyna Parker","ENG","36","0.75","26.85"
"139","-4","Celine Boutier","FRA","34","0.74","25.93"
"140","-1","Gyeol PARK","KOR","54","0.72","38.99"
"141","-5","Shiho Oyama","JPN","33","0.72","25.20"
"142","50","Saki Nagamine","JPN","72","0.72","51.78"
"143","-3","Saiki Fujita","JPN","66","0.70","46.14"
"144","-6","Melissa Reid","ENG","39","0.70","27.17"
"145","4","Serena Aoki","JPN","74","0.70","51.50"
"146","-5","Jihyun2 LEE","KOR","50","0.70","34.80"
"147","-5","Asuka Kashiwabara","JPN","67","0.69","46.13"
"148","-2","Kris Tamulis","USA","42","0.69","28.83"
"149","95","Emma Talley","USA","42","0.68","28.52"
"150","-5","Lee-Anne Pace","RSA","52","0.67","34.93"
"151","0","Songyeon KIM","KOR","53","0.66","34.87"
"152","-8","Nanna Koerstz Madsen","DEN","47","0.65","30.76"
"153","-6","Ayaka Watanabe","JPN","69","0.65","45.08"
"154","-6","Caroline Hedwall","SWE","45","0.65","29.38"
"155","-3","Ran HONG","KOR","56","0.65","36.31"
"156","1","Paula Creamer","USA","38","0.65","24.62"
"157","-3","Mami Fukuda","JPN","68","0.64","43.83"
"158","-5","Supamas Sangchan","THA","35","0.64","22.24"
"159","-4","Peiyun Chien","TPE","61","0.63","38.31"
"160","2","Hyun Soo KIM","KOR","56","0.62","34.77"
"161","-2","Shoko Sasaki","JPN","74","0.62","45.59"
"162","-6","Tiffany Joh","USA","49","0.62","30.17"
"163","-5","Jasmine Suwannapura","THA","32","0.61","21.50"
"164","9","Minami Katsu","JPN","47","0.61","28.74"
"165","-4","Minsong HA","KOR","61","0.61","37.23"
"166","-2","Laura Davies","ENG","46","0.61","27.98"
"167","-4","Saki Takeo","JPN","71","0.61","43.14"
"168","75","Caroline Inglis","USA","29","0.61","21.18"
"169","-4","Rie Tsuji","JPN","67","0.60","40.14"
"170","1","Jae-Eun Chung","KOR","65","0.59","38.44"
"171","-5","Onnarin Sattayabanphot","THA","54","0.58","31.20"
"172","-4","Atthaya Thitikul","THA","7","0.57","19.99"
"173","4","So Yi KIM","KOR","58","0.57","32.91"
"174","21","Klara Davidson Spilkova","CZE","30","0.56","19.74"
"175","-8","Sakura Kito","JPN","36","0.56","20.22"
"176","2","Miki Saiki","JPN","58","0.56","32.30"
"177","-7","Holly Clyburn","ENG","46","0.56","25.59"
"178","-4","Yeunjung SEO","KOR","58","0.56","32.21"
"179","0","Eun Bin LIM","KOR","59","0.55","32.41"
"180","-11","Catriona Matthew","SCO","44","0.55","24.11"
"181","-9","Soyeon PARK","KOR","59","0.54","32.10"
"182","-6","Jing Yan","CHN","51","0.54","27.43"
"183","-3","Miki Sakai","JPN","72","0.54","38.65"
"184","-3","You-Na Park","KOR","58","0.53","31.00"
"185","-2","Megumi Kido","JPN","70","0.53","37.24"
"186","-1","Hiroko Azuma","JPN","69","0.53","36.43"
"187","-5","Megumi Shimokawa","JPN","68","0.53","35.85"
"188","-13","Beth Allen","USA","47","0.52","24.61"
"189","7","Shin Young PARK","KOR","56","0.52","29.29"
"190","-3","Olivia Cowan","GER","33","0.52","18.30"
"191","-7","Songyi AHN","KOR","56","0.52","29.02"
"192","-3","Laura Gonzalez Escallon","BEL","45","0.51","22.93"
"193","-5","Mariajo Uribe","COL","50","0.51","25.29"
"194","32","So Yeon Nam","KOR","60","0.51","30.34"
"195","-5","Saranporn Langkulgasettrin","THA","30","0.50","17.54"
"196","-3","Ka Ram CHOI","KOR","57","0.50","28.54"
"197","-6","Pei-Ying Tsai","TPE","73","0.50","36.29"
"198","-12","Emily Kristine Pedersen","DEN","43","0.50","21.32"
"199","5","Kelly Shon","USA","49","0.49","23.97"
"200","5","Christina Kim","USA","51","0.49","24.85"
"201","1","Xiyu Lin","CHN","51","0.49","24.84"
"202","-8","Satsuki Ohshiro","JPN","60","0.49","29.14"
"203","-3","Camilla Lennarth","SWE","29","0.48","16.88"
"204","72","Jenny Haglund","SWE","32","0.48","16.69"
"205","-7","Jaye Marie Green","USA","42","0.47","19.80"
"206","2","A Lim KIM","KOR","59","0.47","27.65"
"207","-6","Joanna Klatten","FRA","39","0.47","18.22"
"208","-11","Olafia Kristinsdottir","ISL","45","0.47","20.96"
"209","-10","Hee Won Jung","KOR","54","0.46","25.00"
"210","-7","Yeon Ju JUNG","KOR","57","0.46","26.13"
"211","-5","Kaori Ohe","JPN","67","0.45","30.36"
"212","-3","Ah-Reum Hwang","KOR","60","0.45","26.83"
"213","8","Karis Davidson","AUS","13","0.45","15.60"
"214","-7","Miyu Shinkai","JPN","66","0.44","29.29"
"215","-5","Chie Arimura","JPN","48","0.44","21.17"
"216","-1","Meghan MacLaren","ENG","30","0.44","15.30"
"217","-1","Pannarat Thanapolboonyaras","THA","48","0.44","20.97"
"218","-7","Cheyenne Woods","USA","46","0.44","20.07"
"219","-1","Yoo Lim Choi","KOR","54","0.43","23.35"
"220","17","Mariah Stackhouse","USA","34","0.43","15.11"
"221","8","Karen Gondo","JPN","57","0.43","24.54"
"222","-9","Ye Jin KIM","KOR","60","0.43","25.75"
"223","-9","Yani Tseng","TPE","51","0.43","21.78"
"224","-12","Bo Kyung Kim","KOR","54","0.43","23.05"
"225","-8","Juyoung PAK","KOR","57","0.42","24.21"
"226","-6","Mayu Hamada","JPN","62","0.42","25.99"
"227","-5","Seulgi JEONG","KOR","57","0.42","23.87"
"228","-9","Chaeyoon PARK","KOR","63","0.42","26.21"
"229","57","Kyoka Matsumori","JPN","44","0.41","18.14"
"230","131","Sherman SANTIWIWATTANAPHONG","THA","43","0.41","17.65"
"231","-7","Kana Mikashima","JPN","67","0.41","27.25"
"232","-9","Mayu Hattori","JPN","72","0.40","29.14"
"233","1","Sakura Yokomine","JPN","57","0.40","22.97"
"234","-6","Ayaka Matsumori","JPN","68","0.40","27.30"
"235","-10","Na-Ri Lee","KOR","63","0.39","24.75"
"236","14","Haeji Kang","KOR","35","0.39","13.73"
"237","-10","Erina Hara","JPN","66","0.39","25.81"
"238","-8","Kumiko Kaneda","JPN","66","0.39","25.50"
"239","-7","Katie M. Burnett","USA","50","0.38","18.90"
"240","23","Jinseon HAN","KOR","19","0.38","13.16"
"241","-6","Seon Hwa LEE","KOR","54","0.38","20.26"
"242","-11","Shi Hyun Ahn","KOR","49","0.37","18.33"
"243","23","Lindsey Weaver-Wright","USA","29","0.37","13.05"
"244","-4","Juyeon IN","KOR","31","0.37","12.80"
"245","-7","Ye-Na Chung","KOR","59","0.37","21.58"
"246","1","Rie Iwahashi","JPN","51","0.37","18.63"
"247","-8","Akane Iijima","JPN","67","0.36","24.45"
"248","-15","Seong Weon Park","KOR","57","0.36","20.80"
"249","-7","Daniela Holmqvist","SWE","39","0.36","14.20"
"250","-9","Sandra Changkija","USA","31","0.36","12.67"
"251","-6","Belen Mozo","ESP","41","0.36","14.83"
"252","4","Hyoju YOU","KOR","31","0.36","12.63"
"253","-17","Michele Thomson","SCO","37","0.36","13.27"
"254","-8","Maiko Wakabayashi","JPN","68","0.36","24.15"
"255","-2","Eunwoo CHOI","KOR","58","0.35","20.50"
"256","-2","Babe Liu","TPE","66","0.35","23.17"
"257","-5","Laetitia Beck","ISR","41","0.35","14.36"
"258","-7","Bomi2 PARK","KOR","50","0.35","17.49"
"259","53","U Ree JUN","KOR","31","0.35","12.19"
"260","-11","Jin Joo HONG","KOR","56","0.35","19.51"
"261","-13","Minami Hiruta","JPN","43","0.34","14.79"
"262","-7","Heyong CHOI","KOR","56","0.34","19.23"
"263","-6","Benyapa Niphatsophon","THA","41","0.34","13.85"
"264","-6","Lydia Hall","WAL","32","0.34","11.79"
"265","-5","Eyrnne Lee","USA","47","0.34","15.75"
"266","-7","Cho hui Kim","KOR","59","0.33","19.62"
"267","-3","Camille Chevalier","FRA","24","0.33","11.58"
"268","-6","Perrine Delacour","FRA","31","0.33","11.57"
"269","-8","Yuko Fukuda","JPN","62","0.33","20.40"
"270","9","So Hye Park","KOR","31","0.33","11.47"
"271","13","Karolin Lampert","GER","31","0.33","11.42"
"272","-7","Chae Lin YANG","KOR","60","0.32","19.01"
"273","34","Sarah Kemp","AUS","50","0.31","15.71"
"274","-6","Minkyung CHOI","KOR","51","0.31","15.98"
"275","-8","Luna Sobron Galmes","ESP","38","0.31","11.86"
"276","-7","Bobae2 KIM","KOR","39","0.31","12.12"
"277","-7","Ursula Wikstrom","FIN","31","0.31","10.88"
"278","-7","A Yean CHO","KOR","12","0.31","10.85"
"279","25","Wichanee Meechai","THA","51","0.31","15.67"
"280","-8","Celine Herbin","FRA","50","0.31","15.34"
"281","-8","Da-Ye Na","KOR","55","0.31","16.82"
"282","-7","Bo Ah KIM","KOR","59","0.30","17.96"
"283","-6","Felicity Johnson","ENG","44","0.30","13.15"
"284","-10","Amelia Lewis","USA","53","0.30","15.73"
"285","2","Jung Min LEE","KOR","52","0.30","15.42"
"286","-6","Solar Lee","KOR","37","0.29","10.89"
"287","-9","Mika Miyazato","JPN","34","0.29","10.30"
"288","25","Yu Liu","CHN","48","0.29","14.06"
"289","-6","Prima Thammaraks","THA","43","0.29","12.58"
"290","-5","Annie Park","USA","36","0.29","10.52"
"291","-10","Maude-Aimee Leblanc","CAN","39","0.29","11.31"
"292","-2","Jeong Hwa2 LEE","KOR","59","0.28","16.59"
"293","-11","Isabelle Boineau","FRA","36","0.28","10.12"
"294","-6","Eriko Kobashi","JPN","56","0.28","15.63"
"295","1","Kylie Henry","SCO","32","0.28","9.64"
"296","-5","Yoko Maeda","JPN","69","0.28","18.99"
"297","-4","Parinda  PHOKAN","THA","18","0.27","9.59"
"298","12","Hina Arakaki","JPN","32","0.27","9.53"
"299","21","Mao Nozawa","JPN","31","0.27","9.53"
"300","9","Marianne Skarpnord","NOR","34","0.27","9.48"
"301","-12","Na Yeon Choi","KOR","45","0.27","12.18"
"302","-7","Yuting Shi","CHN","51","0.27","13.75"
"303","-9","Seul A Yoon","KOR","56","0.27","15.04"
"304","-12","Kotono Kozuma","JPN","65","0.27","17.45"
"305","1","Yuki Ichinose","JPN","60","0.27","15.93"
"306","-8","Daniela Iacobelli","USA","40","0.26","10.56"
"307","-10","Min Lee","TPE","44","0.26","11.59"
"308","-9","Amy Boulden","WAL","33","0.26","9.15"
"309","-7","Nanon SRISAWANG","THA","42","0.26","10.94"
"310","-5","Shin Ae Ahn","KOR","47","0.26","12.18"
"311","-11","Eunjeong Seong","KOR","20","0.26","8.97"
"312","-9","Linda Wessberg","SWE","30","0.26","8.95"
"313","-2","Valdis Thora Jonsdottir","ISL","35","0.25","8.88"
"314","-13","Nana Yamashiro","JPN","43","0.25","10.86"
"315","-7","Simin Feng","CHN","48","0.25","12.04"
"316","1","Stephanie Meadow","NIR","38","0.25","9.46"
"317","9","Sakura Koiwai","JPN","20","0.25","8.65"
"318","0","Vicky Hurst","USA","38","0.25","9.33"
"319","-3","Eriko Tanikawa","JPN","25","0.25","8.59"
"320","2","Hyo Rin LEE","KOR","59","0.24","14.45"
"321","-6","Whitney Hillier","AUS","29","0.24","8.57"
"322","-8","Hye jung2 Choi","KOR","54","0.24","13.19"
"323","-4","Cindy LaCrosse","USA","29","0.24","8.54"
"324","0","Yu-Ju Chen","TPE","38","0.24","9.24"
"325","-2","Haruka Kudo","JPN","34","0.24","8.28"
"326","3","Miyuki Takeuchi","JPN","45","0.24","10.64"
"327","-6","Juli Inkster","USA","21","0.24","8.24"
"328","-3","Jackie Stoelting","USA","43","0.23","10.05"
"329","3","Pavarisa Yoktuan","THA","46","0.23","10.71"
"330","-2","Mina Harigae","USA","34","0.23","8.10"
"331","-4","Leticia Ras-Anderica","GER","44","0.23","10.05"
"332","-2","Rebecca Artis","AUS","53","0.23","12.00"
"333","5","Rachel Rohanna","USA","36","0.23","8.15"
"334","6","Valentine Derrey","FRA","33","0.23","7.92"
"335","1","Marissa Steen","USA","43","0.22","9.64"
"336","-5","Jisu KIM","KOR","44","0.22","9.85"
"337","-4","Hikaru Yoshimoto","JPN","13","0.22","7.83"
"338","7","Weiwei Zhang","CHN","41","0.22","9.17"
"339","9","Ana Menendez","MEX","34","0.22","7.82"
"340","16","Da Been Heo","KOR","26","0.22","7.81"
"341","-4","Eri Fukuyama","JPN","21","0.22","7.73"
"342","-7","Junko Omote","JPN","60","0.22","13.19"
"343","-4","Hannah Burke","ENG","35","0.22","7.69"
"344","15","Lina Boqvist","SWE","36","0.22","7.81"
"345","-11","Seung Yeon Yoo","KOR","45","0.22","9.74"
"346","-4","Giulia Molinaro","ITA","39","0.21","8.38"
"347","15","Maaya Suzuki","JPN","24","0.21","7.52"
"348","-7","Lee Lopez","USA","45","0.21","9.65"
"349","-5","Shiho Toyonaga","JPN","54","0.21","11.56"
"350","-7","Emma Nilsson","SWE","37","0.21","7.82"
"351","-4","Annabel Dimmock","ENG","31","0.21","7.34"
"352","-2","Yeon-Song Kim","KOR","27","0.21","7.28"
"353","1","Min Jeong  Ko","KOR","46","0.21","9.56"
"354","-1","Aoi Ohnishi","JPN","64","0.21","13.27"
"355","-9","Becky Morgan","WAL","43","0.21","8.88"
"356","-5","Jong Sun Jeon","KOR","50","0.21","10.28"
"357","-5","Sae Ogura","JPN","1","0.21","7.17"
"358","-9","Kaori Aoyama","JPN","53","0.20","10.79"
"359","27","Tiffany Chan","HKG","29","0.20","7.03"
"360","-5","Miki Uehara","JPN","37","0.20","7.42"
"361","4","Eun Ji Hyun","KOR","36","0.20","7.12"
"362","-5","Ji Yeon Park","KOR","54","0.20","10.67"
"363","0","Shina Kanazawa","JPN","21","0.20","6.87"
"364","-6","Marita Engzelius","NOR","36","0.20","7.06"
"365","-5","Thanita Muangkhumsakul","THA","38","0.20","7.45"
"366","8","Christine Wolf","AUT","40","0.19","7.75"
"367","49","Lynn Carlsson","SWE","29","0.19","6.77"
"368","-4","Pamela Pretswell Asher","SCO","27","0.19","6.74"
"369","-2","Yuri Fudoh","JPN","13","0.19","6.64"
"370","-2","Katelyn Sisk","USA","19","0.19","6.63"
"371","4","Silvia Banon","ESP","26","0.19","6.61"
"372","10","Hiromu Ono","JPN","30","0.19","6.61"
"373","-1","Brittany Marchand","CAN","42","0.19","7.92"
"374","-4","Shinobu Moromizato","JPN","35","0.19","6.59"
"375","-9","Paula Reto","RSA","50","0.19","9.41"
"376","81","Seung-Hee Yu","KOR","30","0.19","6.58"
"377","-6","Da Na KIM","KOR","50","0.19","9.39"
"378","-9","Noora Komulainen","FIN","31","0.18","6.47"
"379","-3","Ilhee Lee","KOR","36","0.18","6.60"
"380","-7","Yanhong Pan","CHN","30","0.18","6.39"
"381","-4","Lauren Kim","USA","26","0.18","6.38"
"382","-4","Ji Hee Kim","KOR","48","0.17","8.37"
"383","97","Brianna Do","USA","38","0.17","6.62"
"384","-4","Sarah Schober","AUT","33","0.17","6.05"
"385","24","Hae Won Jeong","KOR","32","0.17","6.04"
"386","-3","Maria Shinohara","JPN","33","0.17","6.04"
"387","-8","Min Ji5 Kim","KOR","58","0.17","9.97"
"388","-1","Chonlada Chayanun","THA","25","0.17","6.01"
"389","9","Noemi  Jimenez Martin","ESP","37","0.17","6.32"
"390","6","Hyun Min Byun","KOR","52","0.17","8.88"
"391","-6","Ploychompoo Wirairungrueng","THA","37","0.17","6.30"
"392","-2","Rikako Morita","JPN","49","0.17","8.34"
"393","-12","Nuria Iturrioz","ESP","31","0.17","5.94"
"394","64","Sydnee Michaels","USA","18","0.17","5.92"
"395","-11","Riho Fujisaki","JPN","56","0.17","9.34"
"396","-5","Marta Sanz Barrio","ESP","41","0.17","6.83"
"397","3","Casey Danielson","USA","10","0.17","5.78"
"398","-10","Mizuki Oide","JPN","43","0.17","7.10"
"399","-7","E Jin Choi","KOR","41","0.16","6.75"
"400","-11","Hiroko Fukushima","JPN","63","0.16","10.26"
"401","-6","Na Kyung LEE","KOR","19","0.16","5.69"
"402","-8","Kana Taneda","JPN","35","0.16","5.66"
"403","-10","P.K. Kongkraphan","THA","32","0.16","5.64"
"404","-5","Stephanie Na","AUS","26","0.16","5.52"
"405","-2","Justine Dreher","FRA","38","0.16","5.98"
"406","2","Ayako Kimura","JPN","44","0.16","6.86"
"407","15","Stacy Bregman","RSA","23","0.16","5.43"
"408","-7","So Mi Lee","KOR","4","0.15","5.42"
"409","4","Rei Matsuda","JPN","23","0.15","5.41"
"410","-13","Agathe Sauzon","FRA","41","0.15","6.33"
"411","-7","Sumika Nakasone","JPN","37","0.15","5.65"
"412","-5","Hye-Youn Kim","KOR","51","0.15","7.70"
"413","-8","Dori Carter","USA","34","0.15","5.27"
"414","-12","Sayaka Tsuchida","JPN","43","0.15","6.46"
"415","-9","Dawon KWEON","KOR","31","0.15","5.23"
"416","-6","Misae Yanagisawa","JPN","61","0.15","9.11"
"417","-6","Yuka Yasuda","JPN","4","0.15","5.18"
"418","1","Nicole Garcia","RSA","29","0.15","5.16"
"419","11","Momoka Miura","JPN","15","0.15","5.16"
"420","-8","Rye Jung Lee","KOR","2","0.15","5.10"
"421","2","Jessica Karlsson","SWE","30","0.14","5.05"
"422","-7","Juwon JEONG","KOR","26","0.14","5.03"
"423","-5","Jenny Kim","KOR","44","0.14","6.29"
"424","-10","Do Yeon Kim","KOR","34","0.14","4.95"
"425","-8","Anne-Catherine Tanguay","CAN","43","0.14","6.00"
"426","50","Yasuko Satoh","JPN","28","0.14","4.87"
"427","-7","Karen Chung","USA","21","0.14","4.80"
"428","74","Mei Takagi","JPN","61","0.14","8.35"
"429","24","Sohyun BAE","KOR","31","0.14","4.78"
"430","-5","Na Ri Kim","KOR","41","0.14","5.60"
"431","-10","Maha Haddioui","MAR","35","0.14","4.77"
"432","-8","Carly Booth","SCO","30","0.14","4.73"
"433","-5","Yuri Yoshida","JPN","6","0.13","4.60"
"434","-7","Hikari Fujita","JPN","65","0.13","8.50"
"435","-9","Gwladys Nocera","FRA","25","0.13","4.56"
"436","-7","Gemma Dryburgh","SCO","39","0.13","5.08"
"437","-6","Yul Lin HWANG","KOR","27","0.13","4.54"
"438","-6","Juyoung5 Park","KOR","43","0.13","5.56"
"439","-6","Ruixin Liu","CHN","26","0.13","4.49"
"440","-5","Natalia  Escuriola Martinez","ESP","27","0.13","4.46"
"441","30","Seoyeon KWON","KOR","7","0.13","4.46"
"442","-8","Megumi Takahashi","JPN","45","0.13","5.65"
"443","60","Ahyeon KIM","KOR","25","0.12","4.35"
"444","-8","Dana Fall","USA","34","0.12","4.34"
"445","-4","Yoo-yeon Hong","KOR","47","0.12","5.76"
"446","-4","Renuka Suksukont","THA","32","0.12","4.28"
"447","-9","Narumi Yamada","JPN","42","0.12","5.13"
"448","-11","Johanna Gustavsson","SWE","42","0.12","5.13"
"449","5","Kelsey Macdonald","SCO","28","0.12","4.23"
"450","-10","Hikari Kawamitsu","JPN","66","0.12","7.96"
"451","-12","Charlotte Thompson","ENG","39","0.12","4.69"
"452","-9","Daniela Darquea","ECU","26","0.12","4.21"
"453","-7","Sophia Popov","GER","38","0.12","4.53"
"454","-9","Seira Oki","JPN","44","0.12","5.25"
"455","6","Tonje Daffinrud","NOR","37","0.12","4.39"
"456","-9","Suzuka Yamaguchi","JPN","16","0.12","4.13"
"457","-13","Keiko Yamamoto","JPN","32","0.12","4.13"
"458","-10","Eui Kyung SHIN","KOR","25","0.12","4.11"
"459","-8","Erika Hara","JPN","9","0.12","4.08"
"460","-10","Ayame Morii","JPN","63","0.12","7.33"
"461","-9","Xiang Sui","CHN","17","0.12","4.05"
"462","-7","Jennifer Kupcho","USA","2","0.11","4.00"
"463","-14","Yukari Baba","JPN","29","0.11","3.98"
"464","-8","Titiya Plucksataporn","THA","50","0.11","5.65"
"465","16","Yenah HWANG","KOR","37","0.11","4.16"
