rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","0","In Bee PARK","KOR","54","9.98","538.75"
"2","0","Lydia Ko","NZL","42","9.44","396.64"
"3","0","Stacy Lewis","USA","55","9.00","495.26"
"4","0","Shanshan Feng","CHN","57","6.51","370.99"
"5","0","Suzann Pettersen","NOR","49","6.37","312.17"
"6","0","Michelle Wie West","USA","49","6.03","295.25"
"7","0","Hyo-Joo Kim","KOR","53","5.84","309.63"
"8","0","So Yeon Ryu","KOR","55","5.66","311.25"
"9","0","Karrie Webb","AUS","43","5.22","224.30"
"10","0","Lexi Thompson","USA","49","5.01","245.53"
"11","0","Q Baek","KOR","33","4.74","165.91"
"12","0","Anna Nordqvist","SWE","57","4.29","244.51"
"13","0","Cristie Kerr","USA","46","3.96","182.04"
"14","0","Azahara Munoz","ESP","56","3.93","219.87"
"15","0","Mirim Lee","KOR","41","3.84","157.30"
"16","0","Sunju AHN","KOR","54","3.80","205.07"
"17","0","Na Yeon Choi","KOR","55","3.49","191.68"
"18","0","Brittany Lincicome","USA","50","3.48","174.01"
"19","0","In Gee Chun","KOR","48","3.39","162.91"
"20","0","Paula Creamer","USA","48","3.24","155.60"
"21","0","Ha Na JANG","KOR","52","3.23","168.00"
"22","0","Angela Stanford","USA","50","3.16","158.21"
"23","0","Amy Yang","KOR","44","3.13","137.85"
"24","0","Jessica Korda","USA","47","3.10","145.86"
"25","0","Lizette Salas","USA","48","3.00","143.78"
"26","0","Chella Choi","KOR","63","2.98","187.72"
"27","0","Pornanong Phatlum","THA","55","2.85","156.59"
"28","0","Catriona Matthew","SCO","48","2.65","126.98"
"29","0","Jung Min LEE","KOR","42","2.61","109.58"
"30","1","Yoon Kyung HEO","KOR","50","2.61","130.42"
"31","2","Mo Martin","USA","51","2.57","130.91"
"32","-2","Teresa Lu","TPE","62","2.56","158.82"
"33","1","Lee-Anne Pace","RSA","44","2.56","112.49"
"34","1","Julieta Granada","PAR","55","2.55","140.37"
"35","-3","I.K. Kim","KOR","46","2.55","117.37"
"36","0","Bo Mee LEE","KOR","62","2.47","153.31"
"37","1","Charley Hull","ENG","41","2.44","99.98"
"38","-1","Ji Yai SHIN","KOR","60","2.44","146.12"
"39","0","Sei Young Kim","KOR","49","2.33","114.39"
"40","1","Jin Young KO","KOR","28","2.31","80.98"
"41","-1","Gerina Piller","USA","52","2.30","119.39"
"42","0","MinYoung2 Lee","KOR","50","2.26","112.90"
"43","0","Shiho Oyama","JPN","50","2.23","111.37"
"44","0","Jenny Shin","KOR","57","2.22","126.67"
"45","0","Carlota Ciganda","ESP","56","2.22","124.07"
"46","2","Si Won Kim","KOR","29","2.17","75.99"
"47","-1","Karine Icher","FRA","54","2.16","116.78"
"48","-1","Sakura Yokomine","JPN","62","2.15","133.37"
"49","1","Sandra Gal","GER","56","2.10","117.48"
"50","1","Christina Kim","USA","51","2.09","106.50"
"51","-2","Hee Young Park","KOR","58","2.08","120.77"
"52","0","Meena Lee","KOR","54","2.05","110.93"
"53","0","Morgan Pressel","USA","54","2.05","110.49"
"54","0","Caroline Masson","GER","57","2.00","114.00"
"55","0","Mi Hyang Lee","KOR","48","1.97","94.33"
"56","1","Caroline Hedwall","SWE","47","1.91","89.87"
"57","-1","Ha Neul Kim","KOR","49","1.90","93.15"
"58","0","Ilhee Lee","KOR","58","1.87","108.25"
"59","2","Gwladys Nocera","FRA","42","1.84","77.32"
"60","0","Misuzu Narita","JPN","65","1.83","119.19"
"61","-2","Se Ri PAK","KOR","37","1.82","67.50"
"62","0","Eun-Hee Ji","KOR","56","1.76","98.44"
"63","0","Mi Jung Hur","KOR","49","1.74","85.48"
"64","0","Beatriz Recari","ESP","54","1.70","91.75"
"65","0","Momoko Ueda","JPN","56","1.68","94.03"
"66","0","Brittany Lang","USA","58","1.65","95.49"
"67","2","Ai Suzuki","JPN","31","1.57","55.06"
"68","-1","Na-Ri Lee","KOR","69","1.57","108.42"
"69","-1","Rikako Morita","JPN","69","1.55","107.06"
"70","0","Line Vedel Hansen","DEN","39","1.52","59.35"
"71","1","Miki Sakai","JPN","73","1.48","107.93"
"72","-1","Jennifer Johnson","USA","48","1.48","70.81"
"73","0","Austin Ernst","USA","49","1.46","71.56"
"74","1","Kotono Kozuma","JPN","33","1.43","50.09"
"75","-1","Jodi Ewart Shadoff","ENG","49","1.43","69.93"
"76","0","Erina Hara","JPN","65","1.40","91.04"
"77","0","Minjee Lee","AUS","17","1.38","48.29"
"78","0","Suyeon JANG","KOR","44","1.36","59.91"
"79","0","Xiyu Lin","CHN","42","1.35","56.70"
"80","0","Yumiko Yoshida","JPN","70","1.31","91.36"
"81","2","Mariajo Uribe","COL","50","1.27","63.56"
"82","-1","Mika Miyazato","JPN","48","1.27","60.81"
"83","-1","Yani Tseng","TPE","49","1.26","61.96"
"84","0","Haru Moon","KOR","55","1.26","69.02"
"85","1","Seung Hyun LEE","KOR","44","1.25","55.04"
"86","-1","Haeji Kang","KOR","51","1.25","63.57"
"87","0","Nikki Campbell","AUS","41","1.23","50.38"
"88","0","Ayaka Watanabe","JPN","70","1.22","85.72"
"89","0","Mina Harigae","USA","53","1.19","62.84"
"90","0","Kim Kaufman","USA","35","1.18","41.41"
"91","0","Ji Hyun2 KIM","KOR","45","1.17","52.51"
"92","0","Pernilla Lindberg","SWE","63","1.15","72.55"
"93","0","Yuki Ichinose","JPN","45","1.14","51.16"
"94","0","Hee-Kyung Bae","KOR","47","1.13","52.90"
"95","0","Sun Young Yoo","KOR","52","1.12","58.15"
"96","0","Holly Clyburn","ENG","33","1.12","39.13"
"97","0","Seul A Yoon","KOR","46","1.11","51.21"
"98","0","Valentine Derrey","FRA","39","1.09","42.64"
"99","0","Esther Lee","KOR","72","1.09","78.28"
"100","0","Stephanie Meadow","NIR","7","1.09","38.03"
"101","0","Bo Kyung Kim","KOR","47","1.06","49.77"
"102","0","Ji Hee LEE","KOR","58","1.04","60.22"
"103","0","Onnarin Sattayabanphot","THA","64","1.03","65.68"
"104","1","Haerym KIM","KOR","47","1.01","47.46"
"105","1","Yeon Ju JUNG","KOR","43","1.01","43.30"
"106","-2","Hee Kyung Seo","KOR","31","0.99","34.81"
"107","1","Ritsuko Ryu","JPN","72","0.99","70.93"
"108","1","Belen Mozo","ESP","51","0.98","49.99"
"109","3","Yea Lin Kang","KOR","26","0.98","34.16"
"110","3","Ran HONG","KOR","45","0.97","43.80"
"111","-4","Ai Miyazato","JPN","47","0.97","45.70"
"112","-2","Danielle Kang","USA","51","0.97","49.59"
"113","-2","Moriya Jutanugarn","THA","54","0.97","52.46"
"114","0","Yoon Ji Cho","KOR","44","0.97","42.63"
"115","0","Lala Anai","JPN","69","0.96","66.11"
"116","0","Jane Park","USA","40","0.95","37.95"
"117","0","Jasmine Suwannapura","THA","53","0.95","50.16"
"118","0","Yoo Lim Choi","KOR","48","0.94","45.13"
"119","1","Soo-Jin Yang","KOR","43","0.93","39.89"
"120","1","Katherine Kirk","AUS","54","0.93","50.04"
"121","1","Jihyun KIM","KOR","44","0.92","40.68"
"122","1","Erika Kikuchi","JPN","72","0.91","65.86"
"123","1","Hyun Soo KIM","KOR","50","0.91","45.45"
"124","-5","Ariya Jutanugarn","THA","25","0.90","31.61"
"125","0","Junko Omote","JPN","73","0.90","65.94"
"126","1","Chae-Young Yoon","KOR","46","0.88","40.45"
"127","-1","Mi Jeong JEON","KOR","61","0.88","53.38"
"128","0","Dewi Claire Schreefel","NED","55","0.87","47.89"
"129","2","Joanna Klatten","FRA","41","0.86","35.33"
"130","-1","Asako Fujimoto","JPN","69","0.84","58.28"
"131","3","Kylie Henry","SCO","37","0.84","31.01"
"132","1","Saiki Fujita","JPN","62","0.84","51.93"
"133","-1","Jeongeun Lee5","KOR","47","0.84","39.36"
"134","13","Ssu-Chia Cheng","TPE","13","0.84","29.28"
"135","3","Sarah Jane Smith","AUS","56","0.84","46.79"
"136","1","Soo-Yun Kang","KOR","57","0.83","47.42"
"137","-7","Miki Saiki","JPN","61","0.83","50.68"
"138","-3","Ayako Uehara","JPN","61","0.83","50.67"
"139","0","Laura Davies","ENG","55","0.83","45.64"
"140","-4","Mamiko Higa","JPN","67","0.82","55.23"
"141","-1","Hee Won Jung","KOR","46","0.81","37.43"
"142","-1","Florentyna Parker","ENG","37","0.80","29.61"
"143","-1","Hikari Fujita","JPN","37","0.79","29.36"
"144","1","Yoko Maeda","JPN","36","0.78","28.12"
"145","-1","Ji Hee Kim","KOR","45","0.77","34.85"
"146","0","Marina Alex","USA","43","0.77","33.25"
"147","-4","Hsuan-Yu Yao","TPE","54","0.77","41.60"
"148","4","Beth Allen","USA","43","0.77","33.03"
"149","-1","Trish Johnson","ENG","34","0.76","26.72"
"150","-1","Stacy Bregman","RSA","33","0.76","26.71"
"151","-1","Camilla Lennarth","SWE","33","0.76","26.52"
"152","-1","Malene Jorgensen","DEN","29","0.76","26.46"
"153","0","Juli Inkster","USA","35","0.72","25.10"
"154","0","Char Young2 KIM","KOR","44","0.72","31.51"
"155","1","Ji-Young Oh","KOR","44","0.71","31.11"
"156","-1","Candie Kung","TPE","51","0.71","36.05"
"157","0","Juyoung PAK","KOR","44","0.70","30.87"
"158","1","Seon Woo BAE","KOR","36","0.70","25.21"
"159","-1","Yukari Baba","JPN","66","0.70","45.95"
"160","0","Hye-Youn Kim","KOR","47","0.69","32.49"
"161","0","Amy Boulden","WAL","22","0.69","24.00"
"162","2","Hannah Burke","ENG","42","0.67","28.24"
"163","-1","Ashleigh Buhai","RSA","36","0.67","24.05"
"164","1","Rumi Yoshiba","JPN","41","0.66","26.99"
"165","-2","Yuri Fudoh","JPN","43","0.66","28.23"
"166","0","Sydnee Michaels","USA","47","0.65","30.78"
"167","4","Liz Young","ENG","38","0.65","24.75"
"168","-1","Na Ri Kim","KOR","66","0.65","42.82"
"169","-1","Tiffany Joh","USA","45","0.64","28.77"
"170","-1","Mami Fukuda","JPN","62","0.64","39.52"
"171","-1","Kaori Ohe","JPN","71","0.63","44.91"
"172","2","Kris Tamulis","USA","43","0.63","27.12"
"173","2","Sung Hyun Park","KOR","27","0.63","22.05"
"174","-2","Da-Ye Na","KOR","68","0.63","42.81"
"175","1","Laura Diaz","USA","41","0.63","25.72"
"176","-3","Mayu Hattori","JPN","72","0.63","45.03"
"177","1","Hae Jung Kim","KOR","26","0.62","21.81"
"178","1","Haruka Morita","CHN","17","0.62","21.59"
"179","-2","Alison Walshe","USA","48","0.61","29.45"
"180","0","Songyi AHN","KOR","47","0.61","28.79"
"181","1","Vikki Laing","SCO","33","0.61","21.20"
"182","1","Dori Carter","USA","49","0.60","29.51"
"183","-2","Giulia Sergas","ITA","52","0.60","31.17"
"184","0","Katie M. Burnett","USA","45","0.60","26.94"
"185","1","Connie Chen","RSA","35","0.60","20.94"
"186","-1","Soo Hwa Jang","KOR","48","0.60","28.71"
"187","1","Amelia Lewis","USA","54","0.59","31.63"
"188","-1","Soyeon PARK","KOR","45","0.58","26.21"
"189","3","Sarah Kemp","AUS","60","0.58","34.84"
"190","0","Sophie Giquel-Bettan","FRA","33","0.58","20.18"
"191","5","Rebecca Artis","AUS","45","0.57","25.67"
"192","-3","Natsuka Hori","JPN","70","0.57","39.92"
"193","-2","Hye Jung Choi","KOR","45","0.57","25.66"
"194","-1","Dawon KWEON","KOR","44","0.57","25.08"
"195","-1","Rui Kitada","JPN","67","0.57","37.90"
"196","-1","Christel Boeljon","NED","46","0.56","25.72"
"197","1","Megumi Kido","JPN","70","0.56","38.94"
"198","1","Jing Yan","CHN","17","0.56","19.45"
"199","-2","Rye Jung Lee","KOR","47","0.56","26.10"
"200","0","Klara Davidson Spilkova","CZE","28","0.55","19.32"
"201","0","Minami Katsu","JPN","14","0.55","19.08"
"202","0","Diana Luna","ITA","24","0.54","18.94"
"203","0","Minsong HA","KOR","26","0.53","18.57"
"204","1","Bo Ah KIM","KOR","24","0.53","18.38"
"205","-1","Jennifer Song","USA","37","0.52","19.41"
"206","0","Yukari Nishiyama","JPN","48","0.52","24.84"
"207","0","Shi Hyun Ahn","KOR","24","0.52","18.05"
"208","3","Nana Yamashiro","JPN","32","0.50","17.66"
"209","-1","Chie Arimura","JPN","44","0.50","22.11"
"210","0","Jennifer Rosales","PHI","42","0.50","21.08"
"211","-2","Lindsey Wright","AUS","46","0.50","23.08"
"212","0","Sally Watson","SCO","25","0.50","17.51"
"213","0","Brooke Pancake","USA","37","0.50","18.37"
"214","0","Akane Iijima","JPN","69","0.49","34.06"
"215","0","Shin Ae Ahn","KOR","46","0.49","22.56"
"216","0","Jin Eui Hong","KOR","45","0.49","21.98"
"217","0","Amy Olson","USA","20","0.49","17.08"
"218","0","Paula Reto","RSA","28","0.49","17.08"
"219","0","P.K. Kongkraphan","THA","46","0.48","22.27"
"220","0","Brooke M. Henderson","CAN","7","0.48","16.90"
"221","0","Eun-Bi Jang","KOR","60","0.48","28.71"
"222","0","Julie Greciet","FRA","27","0.48","16.75"
"223","0","Yeunjung SEO","KOR","26","0.48","16.71"
"224","2","Do Yeon Kim","KOR","27","0.47","16.32"
"225","0","Ann-Kathrin Lindner","GER","38","0.46","17.60"
"226","-2","Da Na KIM","KOR","46","0.46","21.24"
"227","1","Marion  Ricordeau","FRA","38","0.46","17.43"
"228","1","Min Jeong  Ko","KOR","43","0.45","19.40"
"229","-2","Jee Young Lee","KOR","41","0.45","18.42"
"230","2","Melissa Reid","ENG","28","0.45","15.66"
"231","-1","Cheyenne Woods","USA","36","0.45","16.10"
"232","-1","Ah-Reum Hwang","KOR","55","0.45","24.55"
"233","0","Young Ae Ham","KOR","47","0.44","20.72"
"234","1","Hyun Min Byun","KOR","49","0.44","21.35"
"235","-1","Natalie Gulbis","USA","33","0.43","15.21"
"236","0","Jaye Marie Green","USA","37","0.43","15.76"
"237","0","Kelly Tan","MAS","21","0.43","14.89"
"238","1","Shin Young PARK","KOR","42","0.43","17.87"
"239","-1","Alejandra Llaneza","MEX","36","0.42","15.28"
"240","0","Pamela Pretswell Asher","SCO","34","0.42","14.74"
"241","0","Kristy McPherson","USA","39","0.41","16.09"
"242","0","Lisa McCloskey","COL","40","0.40","16.02"
"243","2","Ka Ram CHOI","KOR","41","0.40","16.40"
"244","0","Yueer Cindy Feng","CHN","18","0.40","13.98"
"245","-2","Ji-Woo Lee","KOR","55","0.40","21.93"
"246","2","Anne-Lise Caudal","FRA","33","0.39","13.78"
"247","3","Nicole Broch Estrup","DEN","25","0.39","13.77"
"248","1","Cho hui Kim","KOR","43","0.39","16.83"
"249","-3","Kumiko Kaneda","JPN","70","0.39","27.31"
"250","2","Alexandra Vilatte Farret","FRA","34","0.39","13.63"
"251","0","Da Som Lee","KOR","39","0.39","15.18"
"252","1","Haruka Kudo","JPN","39","0.39","15.11"
"253","1","Mihoko Iseri","JPN","60","0.38","23.09"
"254","-7","Nicole Castrale","USA","30","0.38","13.42"
"255","0","Kotone Hori","JPN","16","0.38","13.24"
"256","1","Yuyang Zhang","CHN","31","0.37","13.08"
"257","2","Maria Verchenova","RUS","15","0.37","12.91"
"258","0","Nanon SRISAWANG","THA","33","0.37","12.90"
"259","-3","Titiya Plucksataporn","THA","39","0.37","14.37"
"260","1","Alena Sharp","CAN","42","0.36","15.17"
"261","2","Kana Nagai","JPN","12","0.36","12.58"
"262","2","Yanhong Pan","CHN","35","0.36","12.54"
"263","-3","Irene Coe","USA","40","0.36","14.24"
"264","1","Ye-Na Chung","KOR","25","0.36","12.43"
"265","-3","Hee-Won Han","KOR","38","0.35","13.48"
"266","1","Yuting Shi","CHN","23","0.35","12.30"
"267","1","Rebecca Hudson","ENG","29","0.35","12.19"
"268","-2","Young Kim","KOR","58","0.35","20.18"
"269","3","So Yi KIM","KOR","26","0.34","12.01"
"270","3","So Yeon Nam","KOR","40","0.34","13.62"
"271","-1","Kaori Nakamura","JPN","65","0.34","22.08"
"272","-3","Jacqui Concolino","USA","41","0.34","13.91"
"273","1","Eun Ji Hyun","KOR","25","0.34","11.80"
"274","1","Je yoon Yang","KOR","44","0.33","14.69"
"275","-4","Hiromi Mogi","JPN","33","0.33","11.64"
"276","2","Felicity Johnson","ENG","57","0.33","18.87"
"277","-1","Maiko Wakabayashi","JPN","70","0.33","22.93"
"278","-1","Marissa Steen","USA","34","0.33","11.41"
"279","0","So Young Kim","KOR","46","0.32","14.85"
"280","3","Ji Hyun OH","KOR","26","0.32","11.13"
"281","1","Bo Bae Song","KOR","43","0.32","13.66"
"282","-1","Linda Wessberg","SWE","31","0.32","11.10"
"283","-3","Rebecca Lee-Bentham","CAN","38","0.32","12.03"
"284","1","Megumi Shimokawa","JPN","62","0.32","19.60"
"285","-1","Karin Sjodin","SWE","21","0.32","11.06"
"286","0","Satsuki Ohshiro","JPN","65","0.32","20.49"
"287","11","Peiyun Chien","TPE","29","0.31","10.99"
"288","0","Erina Yamato","JPN","45","0.31","14.05"
"289","0","Sophie Walker","ENG","34","0.31","10.92"
"290","1","Maria Hernandez","ESP","41","0.31","12.72"
"291","-4","Paola Moreno","COL","38","0.31","11.79"
"292","-2","Seung Ji Han","KOR","41","0.31","12.58"
"293","0","Eun-Kyoung Lee","KOR","59","0.30","17.96"
"294","-2","Yun-Jye Wei","TPE","58","0.30","17.49"
"295","-1","Fabienne In-albon","SUI","32","0.30","10.53"
"296","12","Babe Liu","TPE","19","0.30","10.45"
"297","0","Becky Morgan","WAL","48","0.30","14.29"
"298","1","Stephanie Na","AUS","47","0.29","13.84"
"299","-3","Paz Echeverria","CHI","33","0.29","10.26"
"300","11","Huei-Ju Shih","TPE","16","0.29","10.22"
"301","-6","Yuko Fukuda","JPN","67","0.29","19.52"
"302","-2","Wei-Ling Hsu","TPE","33","0.29","10.06"
"303","-2","You-Na Park","KOR","46","0.28","13.03"
"304","-2","So Young LEE","KOR","12","0.28","9.91"
"305","-1","Keiko Sasaki","JPN","40","0.28","11.24"
"306","-3","Jeong Jang","KOR","34","0.28","9.74"
"307","-2","Asuka Kashiwabara","JPN","17","0.28","9.69"
"308","-2","Ji-Na Yim","KOR","43","0.27","11.79"
"309","-2","Shiho Toyonaga","JPN","62","0.27","17.00"
"310","-1","Nikki Garrett","AUS","34","0.27","9.58"
"311","-1","Hyeon-Seo Kang","KOR","32","0.27","9.56"
"312","0","Min Ji5 Kim","KOR","25","0.27","9.37"
"313","0","Celine Herbin","FRA","26","0.26","9.20"
"314","0","Noora Komulainen","FIN","29","0.26","9.10"
"315","1","Georgia Hall","ENG","14","0.25","8.84"
"316","-1","Hannah Jun","USA","46","0.25","11.57"
"317","20","Shan-Wei Lin","TPE","41","0.25","10.21"
"318","-1","Kaori Yamamoto","JPN","65","0.24","15.85"
"319","-1","Kyeong Bae","KOR","42","0.24","10.19"
"320","-1","Jennifer Kirby","CAN","20","0.24","8.46"
"321","-1","Min Seo Kwak","KOR","30","0.23","8.16"
"322","1","Whitney Hillier","AUS","35","0.23","8.07"
"323","-2","Jae-Eun Chung","KOR","23","0.23","8.05"
"324","-2","Liying Ye","CHN","36","0.23","8.21"
"325","-1","Sanghee Han","KOR","22","0.23","7.95"
"326","2","Hiroko Azuma","JPN","70","0.22","15.52"
"327","0","Sandra Changkija","USA","33","0.22","7.76"
"328","-3","Stacey Peters","AUS","47","0.22","10.39"
"329","0","Riho Fujisaki","JPN","37","0.22","8.05"
"330","-4","Stacy Prammanasudh","USA","19","0.22","7.59"
"331","-1","Minea Blomqvist","FIN","32","0.21","7.45"
"332","0","Emma Talley","USA","4","0.21","7.44"
"333","-2","Pat Hurst","USA","31","0.21","7.43"
"334","0","Jessica Speechley","AUS","55","0.21","11.65"
"335","-2","Yuko Mitsuka","JPN","49","0.21","10.26"
"336","-1","Myung Hwan Lee","KOR","43","0.21","8.90"
"337","-1","Yeong Ran Cho","KOR","45","0.20","9.16"
"338","0","Natsu Nagai","JPN","66","0.20","13.27"
"339","0","Sadena Parks","USA","31","0.20","7.03"
"340","7","Marianne Skarpnord","NOR","39","0.20","7.77"
"341","-1","Airi Saitoh","JPN","61","0.20","12.14"
"342","-1","Hye Jin Jung","KOR","50","0.20","9.89"
"343","-1","Jeong Hwa2 LEE","KOR","40","0.20","7.89"
"344","2","Jane Rah","USA","35","0.20","6.86"
"345","0","Veronica Zorzi","ITA","24","0.19","6.81"
"346","4","Jiayun Li","CHN","31","0.19","6.78"
"347","2","Hyun-Ju Shin","KOR","56","0.19","10.83"
"348","-5","Mikaela Parmlid","SWE","18","0.19","6.75"
"349","-5","Su-Hyun Oh","AUS","12","0.19","6.75"
"350","-2","Moira Dunn-Bohls","USA","37","0.19","7.11"
"351","1","Rie Tsuji","JPN","67","0.19","12.63"
"352","-1","Katie Futcher","USA","37","0.19","6.95"
"353","1","Giulia Molinaro","ITA","37","0.19","6.89"
"354","2","Bree Arthur","AUS","47","0.19","8.74"
"355","150","Ai-Chen Kuo","TPE","20","0.19","6.48"
"356","-3","Ryann O'Toole","USA","40","0.18","7.38"
"357","0","Hiroko Fukushima","JPN","64","0.18","11.80"
"358","1","Ziyi Wang","CHN","10","0.18","6.43"
"359","-4","Heather Bowie Young","USA","36","0.18","6.55"
"360","-2","Kaori Aoyama","JPN","67","0.18","12.17"
"361","-1","Cassandra Kirkland","FRA","33","0.18","6.34"
"362","-1","Jackie Stoelting","USA","35","0.17","6.12"
"363","2","Holly Reddick","ENG","38","0.17","6.54"
"364","-2","Jimin Kang","USA","18","0.17","6.00"
"365","-2","Megan McChrystal","USA","34","0.17","5.90"
"366","7","Lorie Kane","CAN","38","0.17","6.38"
"367","45","Wichanee Meechai","THA","28","0.17","5.86"
"368","-4","So-Hee Kim","KOR","62","0.17","10.38"
"369","-3","Isabelle Boineau","FRA","33","0.17","5.86"
"370","-1","Anya Alvarez","USA","34","0.17","5.80"
"371","-3","Yeo-Jin Kang","KOR","66","0.17","10.92"
"372","-5","Mayumi Shimomura","JPN","53","0.17","8.75"
"373","-2","Perrine Delacour","FRA","28","0.16","5.75"
"374","-2","Eun Hyoung Lee","KOR","40","0.16","6.57"
"375","0","Aoi Nagata","JPN","39","0.16","6.38"
"376","-6","Nachiyo Ohtani","JPN","44","0.16","7.19"
"377","-3","Yuko Saitoh","JPN","65","0.16","10.59"
"378","-2","Jung Yeon Lee","KOR","32","0.16","5.69"
"379","-2","Eriko Sonoda","JPN","26","0.16","5.68"
"380","1","Emma Westin","SWE","19","0.16","5.63"
"381","-3","Lindy Duncan","USA","29","0.16","5.60"
"382","0","Sarah Oh","KOR","41","0.16","6.55"
"383","-3","Sue Kim","CAN","38","0.16","6.06"
"384","-1","Min Lee","TPE","26","0.16","5.55"
"385","-6","Cindy LaCrosse","USA","44","0.16","6.93"
"386","-2","Margherita Rigon","ITA","29","0.16","5.50"
"387","0","Tonje Daffinrud","NOR","8","0.16","5.49"
"388","-2","Jade Schaeffer-Calmels","FRA","36","0.16","5.62"
"389","-1","Isabella Ramsay","SWE","37","0.16","5.76"
"390","-5","Patricia Sanz Barrio","ESP","35","0.16","5.43"
"391","1","Meng Chu Chen","TPE","20","0.15","5.41"
"392","-2","Kathleen Ekey","USA","35","0.15","5.39"
"393","-2","Yayoi Arasaki","JPN","66","0.15","10.03"
"394","-1","Leigh Whittaker","GER","33","0.15","5.31"
"395","-1","Lina Boqvist","SWE","26","0.15","5.27"
"396","-7","Vicky Hurst","USA","38","0.15","5.72"
"397","-2","Ursula Wikstrom","FIN","29","0.15","5.23"
"398","-2","Hee Jung Jang","KOR","21","0.15","5.21"
"399","-2","Shinobu Moromizato","JPN","63","0.15","9.22"
"400","-2","Sophie Gustafson","SWE","44","0.15","6.44"
"401","37","Thanita Muangkhumsakul","THA","7","0.14","5.05"
"402","-3","Louise Larsson","SWE","34","0.14","5.04"
"403","-3","Jenny Suh Thompson","USA","34","0.14","5.04"
"404","-3","Veronica Felibert","VEN","44","0.14","6.28"
"405","-3","Sahra Hassan","WAL","36","0.14","5.10"
"406","20","So Young Jang","KOR","21","0.14","4.95"
"407","-1","Daisy Nielsen","DEN","22","0.14","4.94"
"408","-4","Hannah Ralph","ENG","15","0.14","4.93"
"409","-6","Yui Mukaiyama","JPN","63","0.14","8.84"
"410","-5","Megumi Takahashi","JPN","16","0.14","4.91"
"411","-4","Demi Runas","USA","20","0.14","4.83"
"412","-2","Cydney Clanton","USA","34","0.14","4.79"
"413","-2","Yoo-yeon Hong","KOR","23","0.14","4.75"
"414","-6","Bo-Mi Suh","KOR","34","0.14","4.75"
"415","-1","Hikari Kawamitsu","JPN","34","0.14","4.74"
"416","-7","Mireia Prat","ESP","44","0.13","5.92"
"417","-4","Hyun Hwa Sim","KOR","43","0.13","5.79"
"418","-3","Kendall Dye","USA","34","0.13","4.69"
"419","-2","Celine Boutier","FRA","3","0.13","4.69"
"420","-4","Jeong Min CHO","KOR","31","0.13","4.63"
"421","-2","Georgina Simpson","ENG","28","0.13","4.55"
"422","-4","Nobuko Kizawa","JPN","41","0.13","5.33"
"423","-3","Sophie Sandolo","ITA","24","0.13","4.49"
"424","-2","Christine Wolf","AUT","36","0.13","4.59"
"425","-4","Hina Arakaki","JPN","8","0.13","4.46"
"426","-3","Victoria Elizabeth","USA","27","0.13","4.44"
"427","-3","Lydia Hall","WAL","28","0.13","4.42"
"428","1","Risa Ogusu","JPN","68","0.12","8.39"
"429","-4","Yuki Sakurai","JPN","65","0.12","7.98"
"430","-3","Hyun-Ji Kim","KOR","42","0.12","5.11"
"431","-1","SEO YUL JU","KOR","19","0.12","4.22"
"432","0","Chloe Leurquin","BEL","36","0.12","4.33"
"433","-2","Danah Ford Bordner","USA","19","0.12","4.15"
"434","-6","Kristie Smith","AUS","18","0.12","4.15"
"435","-2","Da Eun Lee","KOR","21","0.12","4.10"
"436","0","Becky Brewerton","WAL","36","0.12","4.14"
"437","-3","Olivia Jordan-Higgins","JEY","33","0.11","4.02"
"438","-1","Yu-Ling Hsieh","TPE","28","0.11","3.99"
"439","-4","Ikue Asama","JPN","50","0.11","5.66"
"440","-1","Pavarisa Yoktuan","THA","19","0.11","3.92"
"441","-1","Nina Holleder","GER","23","0.11","3.92"
"442","-1","Solar Lee","KOR","23","0.11","3.89"
"443","-1","Min-Joo Kang","KOR","22","0.11","3.87"
"444","-1","Yul Lin HWANG","KOR","24","0.11","3.75"
"445","0","Gauri Monga","IND","2","0.11","3.73"
"446","-2","Margarita Ramos","MEX","29","0.11","3.73"
"447","0","Marta Sanz Barrio","ESP","6","0.10","3.64"
"448","-2","Porani Chutichai","THA","54","0.10","5.57"
"449","3","Kishi Sinha","IND","17","0.10","3.60"
"450","-2","Steffi Kirchmayr","GER","41","0.10","4.22"
"451","-1","Hyun Hee Moon","KOR","46","0.10","4.71"
"452","-1","Caroline Rominger","SUI","30","0.10","3.57"
"453","-4","Saki Okamura","JPN","60","0.10","6.10"
"454","-1","Simin Feng","CHN","11","0.10","3.46"
"455","1","Emma Nilsson","SWE","23","0.10","3.41"
"456","-2","Maude-Aimee Leblanc","CAN","38","0.10","3.71"
"457","0","Madison Pressel","USA","23","0.10","3.40"
"458","1","Sangkaro Pimpadsorn","THA","12","0.10","3.40"
"459","-1","Mallory Blackwelder","USA","34","0.10","3.39"
"460","0","Emily Kristine Pedersen","DEN","5","0.10","3.38"
"461","-6","Mindy Kim","KOR","34","0.09","3.31"
"462","2","Jienalin Zhang","CHN","8","0.09","3.30"
"463","-2","Brianna Do","USA","38","0.09","3.57"
"464","-2","Byeo Ree Park","KOR","21","0.09","3.28"
"465","3","Hye In Yeom","KOR","7","0.09","3.24"
"466","1","Tomoko Kanai","JPN","20","0.09","3.23"
"467","-4","Caroline Afonso","FRA","41","0.09","3.78"
"468","-2","Carly Booth","SCO","38","0.09","3.47"
