rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","52","11.01","572.76"
"2","0","Ariya Jutanugarn","THA","58","7.81","453.19"
"3","0","In Gee Chun","KOR","54","7.09","382.66"
"4","0","Shanshan Feng","CHN","56","6.85","383.83"
"5","0","Lexi Thompson","USA","46","5.99","275.70"
"6","0","Sei Young Kim","KOR","55","5.86","322.51"
"7","0","Ha Na JANG","KOR","53","5.81","307.79"
"8","0","Brooke M. Henderson","CAN","52","5.74","298.43"
"9","0","So Yeon Ryu","KOR","52","5.63","292.77"
"10","0","Sung Hyun Park","KOR","56","5.50","308.27"
"11","0","In Bee PARK","KOR","41","5.16","211.59"
"12","0","Amy Yang","KOR","47","4.96","233.31"
"13","1","Anna Nordqvist","SWE","52","4.46","232.11"
"14","-1","Stacy Lewis","USA","51","4.46","227.39"
"15","1","Charley Hull","ENG","46","4.20","193.29"
"16","-1","Bo Mee LEE","KOR","64","4.13","264.08"
"17","0","Minjee Lee","AUS","57","3.85","219.41"
"18","0","Suzann Pettersen","NOR","48","3.75","179.81"
"19","0","Gerina Piller","USA","50","3.62","181.01"
"20","0","Carlota Ciganda","ESP","55","3.52","193.63"
"21","0","Haru Moon","KOR","58","3.36","194.77"
"22","0","Brittany Lang","USA","57","3.24","184.45"
"23","0","Ji Yai SHIN","KOR","61","3.22","196.68"
"24","0","Mirim Lee","KOR","53","3.18","168.38"
"25","0","Hyo-Joo Kim","KOR","59","3.10","183.05"
"26","1","Teresa Lu","TPE","58","2.82","163.52"
"27","-1","Jin Young KO","KOR","58","2.80","162.64"
"28","0","I.K. Kim","KOR","41","2.77","113.57"
"29","0","Jessica Korda","USA","49","2.75","134.90"
"30","0","Cristie Kerr","USA","51","2.71","138.11"
"31","0","Sun Ju AHN","KOR","53","2.63","139.58"
"32","0","Mo Martin","USA","56","2.55","143.07"
"33","0","Candie Kung","TPE","52","2.50","129.98"
"34","0","Alison Lee","USA","47","2.45","114.93"
"35","0","Mi Jung Hur","KOR","50","2.40","120.13"
"36","0","Ha Neul Kim","KOR","62","2.37","146.66"
"37","0","Jenny Shin","KOR","57","2.29","130.71"
"38","0","Ritsuko Ryu","JPN","68","2.29","155.40"
"39","0","Mi Hyang Lee","KOR","61","2.19","133.48"
"40","0","Seon Woo BAE","KOR","58","2.13","123.44"
"41","0","Si Won Kim","KOR","60","2.13","127.67"
"42","0","Ai Suzuki","JPN","67","2.10","140.82"
"43","1","MinYoung2 Lee","KOR","50","2.04","102.12"
"44","-1","Brittany Lincicome","USA","52","2.04","106.04"
"45","0","Karine Icher","FRA","59","2.03","119.84"
"46","0","Ji Hee LEE","KOR","58","2.02","116.99"
"47","0","Hae Rym KIM","KOR","59","2.01","118.41"
"48","0","Seung Hyun LEE","KOR","54","2.00","107.83"
"49","3","Pornanong Phatlum","THA","61","1.99","121.15"
"50","-1","Chella Choi","KOR","62","1.98","122.45"
"51","-1","Azahara Munoz","ESP","53","1.96","103.84"
"52","-1","Eun-Hee Ji","KOR","56","1.96","109.64"
"53","0","Lee-Anne Pace","RSA","52","1.93","100.48"
"54","0","Caroline Masson","GER","63","1.89","119.07"
"55","1","Morgan Pressel","USA","51","1.85","94.10"
"56","-1","Na Yeon Choi","KOR","48","1.84","88.33"
"57","0","Su Yeon JANG","KOR","58","1.83","106.19"
"58","0","Angela Stanford","USA","53","1.80","95.18"
"59","0","Jodi Ewart Shadoff","ENG","48","1.79","85.82"
"60","0","Beth Allen","USA","37","1.76","65.24"
"61","0","Yoon Ji Cho","KOR","56","1.75","98.26"
"62","0","Catriona Matthew","SCO","48","1.72","82.65"
"63","0","Karrie Webb","AUS","43","1.70","73.13"
"64","1","Mi Jeong JEON","KOR","65","1.61","104.87"
"65","-1","Hee Young Park","KOR","57","1.61","91.85"
"66","0","Shiho Oyama","JPN","51","1.57","80.27"
"67","2","Jennifer Song","USA","53","1.55","81.93"
"68","0","Danielle Kang","USA","53","1.54","81.76"
"69","-2","Lizette Salas","USA","48","1.54","73.88"
"70","0","Su-Hyun Oh","AUS","47","1.51","70.90"
"71","0","Jeong Min CHO","KOR","61","1.48","90.46"
"72","0","Ayaka Watanabe","JPN","68","1.49","101.22"
"73","0","Erika Kikuchi","JPN","68","1.49","101.13"
"74","0","Megan Khang","USA","31","1.46","51.20"
"75","0","Alena Sharp","CAN","55","1.45","79.71"
"76","1","So Young LEE","KOR","36","1.43","51.47"
"77","-1","Xiyu Lin","CHN","57","1.43","81.40"
"78","0","Sandra Gal","GER","55","1.41","77.62"
"79","0","Mika Miyazato","JPN","54","1.39","74.84"
"80","1","Hee Won Jung","KOR","56","1.37","76.83"
"81","-1","Austin Ernst","USA","56","1.36","76.37"
"82","0","Ryann O'Toole","USA","51","1.31","66.74"
"83","0","Gaby Lopez","MEX","30","1.30","45.54"
"84","0","Kim Kaufman","USA","58","1.29","74.97"
"85","0","Moriya Jutanugarn","THA","58","1.28","74.24"
"86","0","Misuzu Narita","JPN","64","1.27","81.53"
"87","0","Paula Creamer","USA","49","1.26","61.54"
"88","0","Ji Hyun OH","KOR","58","1.24","72.03"
"89","0","Christina Kim","USA","56","1.21","68.02"
"90","1","Hee-Kyung Bae","KOR","67","1.21","81.25"
"91","-1","Ji Hyun KIM","KOR","59","1.21","71.55"
"92","2","Jeong Eun Lee6","KOR","31","1.19","41.78"
"93","0","Ji Yeong2 KIM","KOR","29","1.19","41.71"
"94","-2","Nicole Broch Estrup","DEN","36","1.19","42.81"
"95","0","Beatriz Recari","ESP","54","1.18","63.72"
"96","0","Jung Min LEE","KOR","56","1.15","64.46"
"97","0","Jacqui Concolino","USA","41","1.14","46.56"
"98","0","Erina Hara","JPN","64","1.13","72.57"
"99","0","Kotone Hori","JPN","68","1.10","75.06"
"100","0","Emily Kristine Pedersen","DEN","32","1.07","37.34"
"101","1","Nanna Koerstz Madsen","DEN","35","1.06","37.02"
"102","1","Soo-Yun Kang","KOR","55","1.06","58.16"
"103","-2","Yumiko Yoshida","JPN","56","1.06","59.17"
"104","0","Pernilla Lindberg","SWE","61","1.05","64.07"
"105","1","Georgia Hall","ENG","30","1.05","36.73"
"106","1","Ji Hyun2 KIM","KOR","58","1.04","60.46"
"107","1","Bo Kyung Kim","KOR","59","1.03","60.97"
"108","2","Ju Young PAK","KOR","37","1.03","38.10"
"109","2","Aditi Ashok","IND","19","1.03","36.03"
"110","-5","Yani Tseng","TPE","54","1.03","55.41"
"111","-2","Momoko Ueda","JPN","60","1.02","61.22"
"112","0","Shoko Sasaki","JPN","39","1.01","39.43"
"113","0","Marina Alex","USA","52","0.98","51.02"
"114","0","Sarah Jane Smith","AUS","54","0.97","52.18"
"115","0","Ai Miyazato","JPN","53","0.96","50.76"
"116","0","Mariajo Uribe","COL","55","0.96","52.58"
"117","0","Florentyna Parker","ENG","34","0.95","33.28"
"118","3","Eun Bin LIM","KOR","33","0.95","33.13"
"119","0","Yukari Nishiyama","JPN","74","0.94","69.78"
"120","-2","Sakura Yokomine","JPN","63","0.94","59.08"
"121","-1","Ilhee Lee","KOR","53","0.92","48.97"
"122","0","Kris Tamulis","USA","54","0.91","49.20"
"123","0","Lala Anai","JPN","73","0.88","64.57"
"124","0","Ayaka Matsumori","JPN","69","0.88","61.02"
"125","0","Megumi Kido","JPN","70","0.88","61.55"
"126","1","Ji Yeon Park","KOR","32","0.88","30.66"
"127","-1","Jeongeun Lee5","KOR","55","0.87","48.06"
"128","0","Sydnee Michaels","USA","46","0.87","39.82"
"129","0","So Yeon PARK","KOR","59","0.86","50.71"
"130","0","Jane Park","USA","47","0.85","40.02"
"131","0","Han Sol JI","KOR","60","0.84","50.46"
"132","0","Ji Young PARK","KOR","56","0.84","46.97"
"133","0","Nanon SRISAWANG","THA","47","0.83","39.13"
"134","0","Jin Joo HONG","KOR","56","0.81","45.34"
"135","0","Nasa Hataoka","JPN","7","0.81","28.19"
"136","0","Yoon Kyung HEO","KOR","39","0.80","31.23"
"137","3","Miki Saiki","JPN","30","0.80","27.85"
"138","-1","Paula Reto","RSA","50","0.79","39.66"
"139","-1","Ye Jin KIM","KOR","62","0.79","49.16"
"140","-1","Minami Katsu","JPN","38","0.79","30.12"
"141","0","So Yi KIM","KOR","57","0.79","44.85"
"142","0","Asuka Kashiwabara","JPN","53","0.78","41.59"
"143","0","Hye Jin CHOI","KOR","20","0.77","27.08"
"144","3","Da Yeon LEE","KOR","27","0.77","27.01"
"145","0","Eri Okayama","JPN","42","0.77","32.37"
"146","-2","Gyeol PARK","KOR","56","0.77","43.05"
"147","-1","Serena Aoki","JPN","70","0.77","53.68"
"148","1","Chae Yoon PARK","KOR","62","0.76","47.07"
"149","-1","Shin Ae Ahn","KOR","45","0.76","34.09"
"150","0","Jing Yan","CHN","47","0.75","35.21"
"151","0","Katie M. Burnett","USA","52","0.74","38.70"
"152","1","Saki Nagamine","JPN","69","0.74","50.87"
"153","-1","Melissa Reid","ENG","28","0.73","25.59"
"154","0","Akane Iijima","JPN","68","0.73","49.43"
"155","1","Kaori Ohe","JPN","68","0.73","49.33"
"156","-1","Min Song HA","KOR","60","0.72","43.44"
"157","0","Mayu Hattori","JPN","71","0.72","51.03"
"158","2","Haruka Morita","CHN","60","0.71","42.85"
"159","-1","Junko Omote","JPN","74","0.71","52.75"
"160","-1","Kelly Shon","USA","50","0.71","35.51"
"161","0","Rumi Yoshiba","JPN","67","0.71","47.47"
"162","0","Seul Gi JEONG","KOR","32","0.70","24.64"
"163","0","Megumi Shimokawa","JPN","66","0.70","46.12"
"164","0","Na-Ri Lee","KOR","66","0.69","45.82"
"165","0","Song Yi AHN","KOR","57","0.69","39.30"
"166","1","Belen Mozo","ESP","45","0.68","30.75"
"167","-1","Becky Morgan","WAL","42","0.68","28.62"
"168","0","Caroline Hedwall","SWE","46","0.68","31.27"
"169","0","Hye-Youn Kim","KOR","56","0.67","37.65"
"170","8","Hsuan-Yu Yao","TPE","64","0.67","42.91"
"171","-1","Miki Sakai","JPN","73","0.67","48.91"
"172","1","Isabelle Boineau","FRA","39","0.67","25.95"
"173","-1","Q Baek","KOR","55","0.67","36.59"
"174","1","Shi Hyun Ahn","KOR","50","0.66","33.06"
"175","-4","Sun Young Yoo","KOR","46","0.66","30.38"
"176","-2","Michelle Wie West","USA","49","0.66","32.15"
"177","0","A Lim KIM","KOR","31","0.66","22.96"
"178","-2","Hye jung2 Choi","KOR","53","0.65","34.69"
"179","0","You-Na Park","KOR","56","0.65","36.48"
"180","0","Brittany Altomare","USA","40","0.65","26.02"
"181","0","Annie Park","USA","36","0.65","23.35"
"182","0","Ayako Uehara","JPN","56","0.64","35.83"
"183","0","Asako Fujimoto","JPN","68","0.64","43.24"
"184","0","Yeun Jung SEO","KOR","60","0.64","38.14"
"185","0","Juli Inkster","USA","26","0.63","22.12"
"186","6","Porani Chutichai","THA","48","0.63","30.03"
"187","-1","Holly Clyburn","ENG","40","0.62","24.97"
"188","0","Chae-Young Yoon","KOR","56","0.62","34.73"
"189","2","Rie Tsuji","JPN","39","0.62","24.08"
"190","0","Cho hui Kim","KOR","61","0.62","37.66"
"191","-4","Jeong Hwa2 LEE","KOR","57","0.62","35.15"
"192","2","Pei-Ying Tsai","TPE","48","0.62","29.52"
"193","-4","Gwladys Nocera","FRA","41","0.61","25.21"
"194","-1","Hyo Rin LEE","KOR","33","0.61","21.36"
"195","0","Camilla Lennarth","SWE","29","0.60","21.15"
"196","0","Yeon Ju JUNG","KOR","50","0.60","30.12"
"197","1","Ji Hyun2 LEE","KOR","43","0.60","25.86"
"198","-1","Ran HONG","KOR","53","0.60","31.78"
"199","21","Min Lee","TPE","56","0.59","32.90"
"200","-1","Tiffany Joh","USA","47","0.59","27.60"
"201","-1","Saiki Fujita","JPN","64","0.58","37.19"
"202","1","Mamiko Higa","JPN","66","0.58","38.05"
"203","-2","Hikari Fujita","JPN","67","0.57","38.15"
"204","-2","Jae-Eun Chung","KOR","70","0.57","39.72"
"205","-1","Maiko Wakabayashi","JPN","66","0.56","37.10"
"206","-1","Kana Mikashima","JPN","34","0.56","19.66"
"207","-1","Chae Lin YANG","KOR","58","0.56","32.30"
"208","-1","Kelly Tan","MAS","45","0.55","24.77"
"209","1","Seong Weon Park","KOR","52","0.54","28.29"
"210","-1","Hiroko Fukushima","JPN","70","0.54","38.00"
"211","-3","Lee Lopez","USA","49","0.54","26.54"
"212","-1","Yuting Shi","CHN","35","0.54","18.88"
"213","4","Wei-Ling Hsu","TPE","55","0.53","29.42"
"214","-1","Malene Jorgensen","DEN","29","0.53","18.62"
"215","-1","Maude-Aimee Leblanc","CAN","46","0.53","24.41"
"216","0","So Yeon Nam","KOR","60","0.53","31.59"
"217","-5","Jaye Marie Green","USA","48","0.53","25.25"
"218","-3","P.K. Kongkraphan","THA","46","0.52","24.14"
"219","-1","Soo-Jin Yang","KOR","51","0.52","26.75"
"220","-1","Celine Herbin","FRA","48","0.52","24.94"
"221","0","Madelene Sagstrom","SWE","18","0.52","18.09"
"222","0","Ashleigh Buhai","RSA","48","0.51","24.54"
"223","2","Thanita Muangkhumsakul","THA","30","0.51","17.82"
"224","0","Eunjeong Seong","KOR","14","0.50","17.61"
"225","-2","Christel Boeljon","NED","32","0.50","17.33"
"226","0","Amelia Lewis","USA","53","0.50","26.24"
"227","1","Lindy Duncan","USA","42","0.49","20.71"
"228","3","Satsuki Ohshiro","JPN","35","0.49","17.11"
"229","1","Miki Uehara","JPN","41","0.49","20.03"
"230","-3","Marianne Skarpnord","NOR","34","0.49","17.00"
"231","-2","Mami Fukuda","JPN","66","0.49","32.01"
"232","2","Ssu-Chia Cheng","TPE","47","0.48","22.51"
"233","-1","Hiromi Mogi","JPN","64","0.48","30.54"
"234","-1","Kumiko Kaneda","JPN","68","0.48","32.33"
"235","1","Simin Feng","CHN","45","0.47","21.14"
"236","-1","Ka Ram CHOI","KOR","59","0.47","27.69"
"237","0","Kotono Kozuma","JPN","64","0.47","29.82"
"238","0","Cheyenne Woods","USA","44","0.45","19.91"
"239","0","Eun Woo CHOI","KOR","57","0.45","25.65"
"240","1","Joanna Klatten","FRA","44","0.44","19.28"
"241","-1","Min Seo Kwak","KOR","41","0.44","17.88"
"242","3","Angel Yin","USA","17","0.44","15.26"
"243","1","Ally Ewing","USA","23","0.44","15.23"
"244","-2","Julie Yang","KOR","41","0.43","17.83"
"245","-2","Jasmine Suwannapura","THA","38","0.43","16.34"
"246","0","Linda Wessberg","SWE","18","0.43","15.02"
"247","0","Anne Van Dam","NED","37","0.42","15.70"
"248","1","Char Young2 KIM","KOR","55","0.41","22.78"
"249","-1","Pamela Pretswell Asher","SCO","35","0.41","14.44"
"250","1","Yuki Ichinose","JPN","62","0.40","24.96"
"251","-1","Julieta Granada","PAR","51","0.40","20.51"
"252","0","Onnarin Sattayabanphot","THA","65","0.40","26.11"
"253","0","Hannah Burke","ENG","36","0.40","14.38"
"254","0","Ursula Wikstrom","FIN","31","0.40","13.98"
"255","0","Yoko Maeda","JPN","73","0.40","29.11"
"256","0","Nuria Iturrioz","ESP","13","0.40","13.90"
"257","1","Min Ji5 Kim","KOR","59","0.39","23.22"
"258","-1","Hyun Soo KIM","KOR","57","0.39","22.34"
"259","0","Stephanie Meadow","NIR","35","0.39","13.65"
"260","0","Kana Nagai","JPN","35","0.39","13.62"
"261","0","Yuko Fukuda","JPN","63","0.39","24.37"
"262","1","Hyun Min Byun","KOR","58","0.38","22.11"
"263","-1","Ah-Reum Hwang","KOR","64","0.38","24.39"
"264","14","Babe Liu","TPE","49","0.38","18.56"
"265","0","Miyu Shinkai","JPN","32","0.38","13.20"
"266","6","Supamas Sangchan","THA","29","0.37","13.11"
"267","-3","Felicity Johnson","ENG","48","0.37","17.94"
"268","-1","Laetitia Beck","ISR","38","0.37","14.05"
"269","2","Hiroko Azuma","JPN","71","0.37","26.22"
"270","-4","Rikako Morita","JPN","66","0.37","24.36"
"271","-3","Bo Ah KIM","KOR","60","0.37","21.93"
"272","-3","Rebecca Artis","AUS","44","0.36","15.68"
"273","-3","Maria McBride","SWE","35","0.36","12.43"
"274","-1","Sun Jeung Youn","KOR","56","0.35","19.87"
"275","-1","Sadena Parks","USA","37","0.35","13.06"
"276","-1","Ye-Na Chung","KOR","60","0.35","20.91"
"277","-1","Kyoko Furuya","JPN","36","0.34","12.36"
"278","-1","Yukari Baba","JPN","55","0.34","18.82"
"279","1","Bo Mi KWAK","KOR","29","0.34","11.75"
"280","-1","Cydney Clanton","USA","44","0.33","14.65"
"281","0","Do Yeon Kim","KOR","57","0.33","18.87"
"282","0","Noora Komulainen","FIN","30","0.33","11.54"
"283","0","Giulia Molinaro","ITA","44","0.33","14.34"
"284","2","Shiho Toyonaga","JPN","51","0.32","16.50"
"285","0","Hikari Kawamitsu","JPN","69","0.32","22.28"
"286","-2","Amy Boulden","WAL","34","0.32","11.24"
"287","0","Weiwei Zhang","CHN","29","0.32","11.10"
"288","2","Vicky Hurst","USA","42","0.31","13.07"
"289","-1","Amy Olson","USA","41","0.31","12.73"
"290","-1","Yuko Mitsuka","JPN","34","0.31","10.76"
"291","0","Ji Hee Kim","KOR","55","0.31","16.85"
"292","0","Saki Takeo","JPN","65","0.30","19.77"
"293","0","Diana Luna","ITA","24","0.30","10.64"
"294","0","Olivia Cowan","GER","27","0.30","10.59"
"295","0","Jackie Stoelting","USA","42","0.30","12.67"
"296","3","jeong Soo Kim","KOR","29","0.30","10.47"
"297","0","He Yong Choi","KOR","39","0.30","11.64"
"298","0","Laura Gonzalez Escallon","BEL","41","0.30","12.23"
"299","-3","Katherine Kirk","AUS","40","0.30","11.84"
"300","0","Sarah Kemp","AUS","57","0.29","16.67"
"301","1","Seul A Yoon","KOR","56","0.29","16.28"
"302","-1","Leona Maguire","IRL","6","0.29","10.13"
"303","0","Stacey Peters","AUS","47","0.29","13.60"
"304","0","Shin Young PARK","KOR","55","0.29","15.69"
"305","0","Da Na KIM","KOR","55","0.29","15.68"
"306","0","Pannarat Thanapolboonyaras","THA","29","0.28","9.92"
"307","0","Sherman Santiwiwatthanaphong","THA","36","0.28","10.12"
"308","0","Soo Hwa Jang","KOR","58","0.27","15.76"
"309","4","Wichanee Meechai","THA","46","0.27","12.30"
"310","4","Lydia Hall","WAL","12","0.26","9.23"
"311","0","Bo Bea Kim","KOR","31","0.26","9.22"
"312","-3","Mayu Hosaka","JPN","38","0.26","10.00"
"313","-3","Da-Ye Na","KOR","54","0.26","14.17"
"314","-2","Klara Davidson Spilkova","CZE","31","0.26","9.16"
"315","0","Lina Boqvist","SWE","32","0.26","9.09"
"316","0","Solar Lee","KOR","31","0.26","9.03"
"317","1","Misae Yanagisawa","JPN","38","0.25","9.61"
"318","-1","Kaori Aoyama","JPN","43","0.25","10.85"
"319","0","Rui Kitada","JPN","68","0.25","16.94"
"320","0","Da Won Kweon","KOR","55","0.25","13.69"
"321","0","Christine Wolf","AUT","40","0.25","9.84"
"322","0","Yoo-yeon Hong","KOR","50","0.24","12.20"
"323","5","Sarah Schober","AUT","24","0.24","8.44"
"324","0","Yoo Lim Choi","KOR","56","0.24","13.49"
"325","2","Kylie Henry","SCO","34","0.24","8.42"
"326","-3","Jennifer Johnson","USA","27","0.24","8.42"
"327","2","Alexandra Vilatte Farret","FRA","29","0.24","8.41"
"328","-3","Nana Yamashiro","JPN","26","0.24","8.38"
"329","-3","Chie Arimura","JPN","42","0.24","10.05"
"330","0","Hee Won NA","KOR","28","0.24","8.35"
"331","0","Luna Sobron Galmes","ESP","24","0.23","8.14"
"332","1","So Young Kim","KOR","28","0.23","8.14"
"333","-1","Hui Mang Kim","KOR","55","0.23","12.78"
"334","0","Sandra Changkija","USA","26","0.23","8.11"
"335","4","Peiyun Chien","TPE","48","0.23","11.12"
"336","0","Yoon Jung Cho","KOR","27","0.23","8.06"
"337","-2","Jade Schaeffer-Calmels","FRA","30","0.23","8.06"
"338","0","Seon Hwa LEE","KOR","30","0.23","8.05"
"339","-2","Pavarisa Yoktuan","THA","37","0.23","8.47"
"340","1","Nelly Korda","USA","21","0.23","7.95"
"341","-1","Sophie Walker","ENG","30","0.23","7.95"
"342","1","SEO YUL JU","KOR","24","0.22","7.75"
"343","-1","Yanhong Pan","CHN","26","0.22","7.72"
"344","0","Dori Carter","USA","36","0.22","7.90"
"345","0","Sophia Popov","GER","38","0.22","8.28"
"346","0","Maria Verchenova","RUS","20","0.22","7.58"
"347","0","Giulia Sergas","ITA","41","0.22","8.86"
"348","0","Maria Parra","ESP","15","0.21","7.50"
"349","2","Eriko Kobashi","JPN","17","0.21","7.45"
"350","0","Casey Grice","USA","42","0.21","8.90"
"351","3","Airi Saitoh","JPN","63","0.21","13.07"
"352","0","Na Ri Kim","KOR","48","0.21","9.94"
"353","-4","Perrine Delacour","FRA","19","0.21","7.25"
"354","3","Da Bin Shin","KOR","26","0.21","7.25"
"355","0","Laura Davies","ENG","49","0.21","10.04"
"356","2","Liz Young","ENG","23","0.20","7.14"
"357","-1","Hye In Yeom","KOR","35","0.20","7.13"
"358","-5","Mina Harigae","USA","44","0.20","8.95"
"359","2","Maria Shinohara","JPN","21","0.20","7.08"
"360","0","Trish Johnson","ENG","27","0.20","7.07"
"361","1","Whitney Hillier","AUS","33","0.20","7.07"
"362","29","Yu-Ju Chen","TPE","35","0.20","7.05"
"363","13","Ye Nah HWANG","KOR","51","0.20","10.22"
"364","-5","Mihoko Iseri","JPN","38","0.20","7.61"
"365","-2","Isabella Ramsay","SWE","35","0.20","6.98"
"366","-2","Justine Dreher","FRA","17","0.20","6.97"
"367","-2","Isi Gabsa","GER","35","0.20","6.88"
"368","1","Saraporn Chamchoi","THA","45","0.19","8.73"
"369","-3","Lynn Carlsson","SWE","26","0.19","6.75"
"370","-3","Albane Valenzuela","SUI","8","0.19","6.74"
"371","-3","Budsabakorn Sukapan","THA","29","0.19","6.62"
"372","1","Song Yeon KIM","KOR","26","0.19","6.60"
"373","-2","Marissa Steen","USA","43","0.19","8.08"
"374","-2","Minami Hiruta","JPN","15","0.19","6.57"
"375","-5","Jiayun Li","CHN","43","0.19","8.06"
"376","-2","A Yean CHO","KOR","8","0.19","6.56"
"377","-2","Clariss Guce","PHI","19","0.19","6.53"
"378","-1","Jennifer Hirano","USA","36","0.19","6.67"
"379","-1","Stacy Bregman","RSA","24","0.18","6.37"
"380","-1","Seo Young Park","KOR","50","0.18","9.09"
"381","1","Jae Hui Park","KOR","45","0.18","8.14"
"382","-2","Erina Yamato","JPN","38","0.18","6.86"
"383","2","Jenny Haglund","SWE","13","0.18","6.31"
"384","-1","Esther Lee","KOR","63","0.18","11.28"
"385","-1","Haeji Kang","KOR","33","0.18","6.25"
"386","-5","Sally Watson","SCO","38","0.18","6.77"
"387","-1","Marta Sanz Barrio","ESP","32","0.18","6.23"
"388","-1","Dana Fall","USA","19","0.18","6.19"
"389","1","E Jin Choi","KOR","17","0.17","6.11"
"390","-2","Hina Arakaki","JPN","23","0.17","6.09"
"391","-2","Anne-Lise Caudal","FRA","23","0.17","6.09"
"392","0","Jong Sun Jeon","KOR","26","0.17","6.03"
"393","0","Augusta James","CAN","45","0.17","7.64"
"394","0","Anne-Catherine Tanguay","CAN","35","0.17","5.94"
"395","0","Eun Ji Hyun","KOR","44","0.17","7.38"
"396","0","Karlin Beck","USA","29","0.17","5.82"
"397","2","Mayu Hamada","JPN","25","0.16","5.76"
"398","23","Saranporn Langkulgasettrin","THA","14","0.16","5.75"
"399","-1","Valentine Derrey","FRA","38","0.16","6.23"
"400","-3","Yasuko Satoh","JPN","48","0.16","7.84"
"401","0","Ayame Morii","JPN","33","0.16","5.67"
"402","0","Briana Mao","USA","22","0.16","5.62"
"403","-3","Hyeon-Seo Kang","KOR","22","0.16","5.61"
"404","1","Taoli Yang","CHN","11","0.16","5.58"
"405","-2","Demi Runas","USA","32","0.16","5.58"
"406","-2","Bo Mi Park","KOR","48","0.16","7.57"
"407","-1","Yeo-Jin Kang","KOR","53","0.16","8.31"
"408","2","Miho Mori","JPN","36","0.16","5.61"
"409","2","Christine Song","USA","40","0.16","6.23"
"410","3","Leticia Ras-Anderica","GER","20","0.16","5.44"
"411","-2","Vikki Laing","SCO","30","0.15","5.42"
"412","2","Maha Haddioui","MAR","28","0.15","5.41"
"413","-6","Nachiyo Ohtani","JPN","43","0.15","6.62"
"414","-6","Soo Bin KIM","KOR","27","0.15","5.36"
"415","0","Samantha Richdale","CAN","46","0.15","7.03"
"416","0","Nannette Hill","USA","34","0.15","5.31"
"417","1","Eyrnne Lee","USA","22","0.15","5.31"
"418","-6","Hannah Green","AUS","10","0.15","5.29"
"419","0","Chloe Leurquin","BEL","39","0.15","5.87"
"420","-3","Lucie Andre","FRA","25","0.15","5.24"
"421","1","Ha Kyung Seo","KOR","49","0.15","7.33"
"422","1","Min Gee Song","KOR","49","0.15","7.19"
"423","-3","Meena Lee","KOR","34","0.15","5.10"
"424","21","I-Wen Chen","TPE","29","0.15","5.08"
"425","-1","Yul Lin HWANG","KOR","36","0.14","5.21"
"426","-1","Ji-Young Oh","KOR","36","0.14","5.18"
"427","1","Mone Inami","JPN","6","0.14","5.04"
"428","-2","Nicole Garcia","RSA","26","0.14","5.02"
"429","-2","Alejandra Llaneza","MEX","48","0.14","6.88"
"430","7","Titiya Plucksataporn","THA","44","0.14","6.30"
"431","-1","Tiffany Chan","HKG","11","0.14","4.95"
"432","-3","Bo Bae2 KIM","KOR","36","0.14","5.05"
"433","2","Jessica Karlsson","SWE","21","0.14","4.91"
"434","-1","Laura Beveridge","SCO","31","0.14","4.89"
"435","-4","Michelle Koh","MAS","38","0.14","5.30"
"436","-2","Michele Thomson","SCO","35","0.14","4.85"
"437","-5","Yuri Fudoh","JPN","15","0.14","4.84"
"438","-2","Johanna Gustavsson","SWE","35","0.14","4.79"
"439","-1","Carly Booth","SCO","31","0.14","4.73"
"440","0","Kusuma Meechai","THA","27","0.13","4.70"
"441","0","Tonje Daffinrud","NOR","28","0.13","4.69"
"442","-3","Eleanor Givens","ENG","36","0.13","4.81"
"443","0","Sophie Giquel-Bettan","FRA","20","0.13","4.67"
"444","-2","Kana Taneda","JPN","35","0.13","4.66"
"445","3","Min Kyung CHOI","KOR","28","0.13","4.62"
"446","-2","Young Kim","KOR","23","0.13","4.60"
"447","-1","Marion  Ricordeau","FRA","42","0.13","5.48"
"448","-1","Hannah O'Sullivan","USA","9","0.13","4.55"
"449","0","Daniela Holmqvist","SWE","38","0.13","4.94"
"450","0","Cathryn Bristow","NZL","31","0.13","4.54"
"451","0","Rachel Rohanna","USA","42","0.13","5.43"
"452","0","Sanna Nuutinen","FIN","30","0.13","4.51"
"453","1","Noemi  Jimenez Martin","ESP","18","0.13","4.49"
"454","4","Charlotte Thompson","ENG","31","0.13","4.46"
"455","0","Daniela Iacobelli","USA","43","0.13","5.46"
"456","3","Prima Thammaraks","THA","21","0.13","4.43"
"457","-4","Shan-Wei Lin","TPE","48","0.13","6.07"
"458","-2","So Young Jang","KOR","38","0.13","4.80"
"459","12","Yu-Ling Hsieh","TPE","51","0.13","6.44"
"460","-3","Hye Jin Jung","KOR","52","0.13","6.57"
"461","1","Kelsey Macdonald","SCO","24","0.13","4.38"
"462","1","Ainil Bakar","MAS","32","0.12","4.36"
"463","1","Ariane Provot","FRA","24","0.12","4.36"
"464","-4","Brittany Benvenuto","USA","43","0.12","5.35"
"465","-4","Eu Ddeum Lee","KOR","38","0.12","4.72"
"466","-1","Victoria Lovelady","BRA","36","0.12","4.41"
"467","0","Ploychompoo Wirairungrueng","THA","27","0.12","4.28"
"468","-2","Sakura Koiwai","JPN","7","0.12","4.27"
"469","18","Ching Huang","TPE","25","0.12","4.17"
"470","-1","Erica Popson","USA","45","0.12","5.33"
