rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Shanshan Feng","CHN","50","8.43","421.65"
"2","0","Sung Hyun Park","KOR","53","8.39","444.76"
"3","0","So Yeon Ryu","KOR","47","8.36","392.71"
"4","0","Lexi Thompson","USA","44","8.06","354.45"
"5","4","Ariya Jutanugarn","THA","57","7.02","400.21"
"6","-1","In Gee Chun","KOR","49","6.77","331.61"
"7","-1","Anna Nordqvist","SWE","48","6.76","324.30"
"8","-1","I.K. Kim","KOR","37","6.61","244.71"
"9","-1","Lydia Ko","NZL","52","6.25","325.15"
"10","0","Cristie Kerr","USA","49","5.69","279.01"
"11","0","Sei Young Kim","KOR","53","5.25","278.35"
"12","0","In Bee PARK","KOR","31","5.11","178.91"
"13","0","Brooke M. Henderson","CAN","63","5.01","315.56"
"14","0","Amy Yang","KOR","46","4.80","220.83"
"15","0","Hye Jin CHOI","KOR","30","4.45","155.64"
"16","0","Stacy Lewis","USA","50","4.35","217.52"
"17","0","Mirim Lee","KOR","49","4.22","206.83"
"18","0","Minjee Lee","AUS","55","4.02","221.37"
"19","0","Jin Young KO","KOR","57","3.92","223.50"
"20","0","Carlota Ciganda","ESP","53","3.89","206.12"
"21","0","Danielle Kang","USA","53","3.81","201.94"
"22","0","Moriya Jutanugarn","THA","57","3.73","212.85"
"23","1","Ha Na JANG","KOR","55","3.61","198.48"
"24","-1","Mi Jung Hur","KOR","51","3.60","183.42"
"25","0","Jeong Eun Lee6","KOR","57","3.54","201.65"
"26","11","Jessica Korda","USA","46","3.46","159.28"
"27","0","Ji Yai SHIN","KOR","56","3.37","188.85"
"28","-2","Charley Hull","ENG","47","3.28","154.25"
"29","3","Michelle Wie West","USA","49","3.16","154.90"
"30","-2","Suzann Pettersen","NOR","47","3.16","148.41"
"31","3","Ai Suzuki","JPN","64","3.07","196.38"
"32","-3","Lizette Salas","USA","51","3.03","154.64"
"33","-2","Haru Moon","KOR","56","2.98","166.79"
"34","-4","Ha Neul Kim","KOR","60","2.95","176.80"
"35","-2","Hae Rym KIM","KOR","60","2.90","173.78"
"36","-1","Mi Hyang Lee","KOR","60","2.89","173.17"
"37","6","Eun-Hee Ji","KOR","51","2.82","143.94"
"38","-2","Teresa Lu","TPE","59","2.80","165.28"
"39","-1","Gerina Piller","USA","46","2.76","126.78"
"40","-1","Georgia Hall","ENG","30","2.70","94.40"
"41","-1","Jodi Ewart Shadoff","ENG","53","2.64","139.83"
"42","-1","MinYoung2 Lee","KOR","59","2.63","155.03"
"43","-1","Brittany Altomare","USA","45","2.56","115.13"
"44","0","Hyo-Joo Kim","KOR","54","2.42","130.49"
"45","0","Nasa Hataoka","JPN","33","2.37","82.82"
"46","1","Fumika Kawagishi","JPN","38","2.36","89.79"
"47","-1","Chella Choi","KOR","59","2.36","139.15"
"48","0","Marina Alex","USA","53","2.31","122.57"
"49","2","Jenny Shin","KOR","54","2.25","121.41"
"50","-1","Bo Mee LEE","KOR","62","2.20","136.64"
"51","-1","Seung Hyun LEE","KOR","54","2.16","116.48"
"52","0","Brittany Lincicome","USA","50","2.15","107.27"
"53","0","Seon Woo BAE","KOR","59","2.06","121.83"
"54","0","Ji Hyun KIM","KOR","61","2.06","125.74"
"55","2","Karine Icher","FRA","59","2.03","119.60"
"56","2","Caroline Masson","GER","60","2.02","121.16"
"57","-2","Angel Yin","USA","43","2.01","86.56"
"58","-2","Ji Hyun OH","KOR","56","2.01","112.41"
"59","1","Katherine Kirk","AUS","44","1.99","87.52"
"60","-1","Brittany Lang","USA","54","1.95","105.29"
"61","4","Austin Ernst","USA","55","1.89","103.73"
"62","-1","Sun Ju AHN","KOR","56","1.88","105.28"
"63","5","Momoko Ueda","JPN","61","1.87","114.31"
"64","-2","Ji Hyun2 KIM","KOR","60","1.87","112.06"
"65","1","Mi Jeong JEON","KOR","64","1.87","119.37"
"66","-3","Ritsuko Ryu","JPN","68","1.84","124.82"
"67","-3","Si Won Kim","KOR","61","1.82","111.21"
"68","-1","Mo Martin","USA","54","1.82","98.34"
"69","1","Jennifer Song","USA","55","1.75","96.22"
"70","-1","Angela Stanford","USA","55","1.73","95.06"
"71","0","Su Yeon JANG","KOR","57","1.70","96.85"
"72","3","Azahara Munoz","ESP","58","1.70","98.54"
"73","0","Ji Hee LEE","KOR","58","1.68","97.29"
"74","-2","Jacqui Concolino","USA","53","1.67","88.59"
"75","1","Madelene Sagstrom","SWE","42","1.66","69.51"
"76","-2","Su-Hyun Oh","AUS","54","1.65","89.09"
"77","3","Nelly Korda","USA","44","1.64","72.23"
"78","-1","Candie Kung","TPE","54","1.61","86.90"
"79","-1","Ji Young PARK","KOR","56","1.51","84.71"
"80","1","Pornanong Phatlum","THA","61","1.49","90.82"
"81","-2","Misuzu Narita","JPN","65","1.49","96.60"
"82","3","Sarah Jane Smith","AUS","62","1.42","88.15"
"83","-1","Jane Park","USA","46","1.42","65.38"
"84","3","Jeongeun Lee5","KOR","57","1.42","80.78"
"85","1","Min Ji Park","KOR","28","1.41","49.32"
"86","2","Mamiko Higa","JPN","69","1.40","96.75"
"87","-4","Hee-Kyung Bae","KOR","67","1.40","93.65"
"88","-4","Aditi Ashok","IND","41","1.40","57.31"
"89","0","Alison Lee","USA","46","1.37","62.98"
"90","3","Erika Kikuchi","JPN","62","1.34","83.31"
"91","0","Yoon Kyung HEO","KOR","44","1.33","58.53"
"92","-2","Sandra Gal","GER","56","1.32","73.92"
"93","2","Karrie Webb","AUS","40","1.31","52.21"
"94","-2","Jeong Min CHO","KOR","60","1.27","76.21"
"95","-1","Nicole Broch Estrup","DEN","45","1.28","57.53"
"96","0","Megan Khang","USA","60","1.28","76.51"
"97","4","Haruka Morita","CHN","66","1.27","83.51"
"98","-1","Ji Yeong2 KIM","KOR","55","1.23","67.39"
"99","-1","Soo-Yun Kang","KOR","53","1.22","64.51"
"100","-1","Kotone Hori","JPN","67","1.19","79.68"
"101","1","Alena Sharp","CAN","58","1.19","68.93"
"102","-2","Lee-Anne Pace","RSA","53","1.16","61.67"
"103","16","Kim Kaufman","USA","59","1.16","68.33"
"104","-1","Yumiko Yoshida","JPN","57","1.13","64.65"
"105","0","Char Young2 KIM","KOR","55","1.12","61.55"
"106","0","Yoon Ji Cho","KOR","56","1.11","62.39"
"107","0","Kana Nagai","JPN","59","1.11","65.62"
"108","2","Yukari Nishiyama","JPN","74","1.11","82.26"
"109","-1","Eun Soo JANG","KOR","30","1.11","38.89"
"110","-1","Da Yeon LEE","KOR","42","1.11","46.62"
"111","-7","Shiho Oyama","JPN","40","1.11","44.39"
"112","1","Lala Anai","JPN","74","1.07","79.23"
"113","-2","Ashleigh Buhai","RSA","49","1.06","52.08"
"114","-2","Gaby Lopez","MEX","55","1.06","58.11"
"115","29","Pernilla Lindberg","SWE","61","1.06","64.36"
"116","2","Beatriz Recari","ESP","53","1.03","54.66"
"117","-3","Ji Hyun2 LEE","KOR","50","1.03","51.48"
"118","-2","Melissa Reid","ENG","36","1.02","36.73"
"119","-2","Ryann O'Toole","USA","52","1.01","52.53"
"120","-5","Ally Ewing","USA","43","1.01","43.40"
"121","1","Sun Young Yoo","KOR","43","1.01","43.24"
"122","-1","Han Sol JI","KOR","60","0.99","59.47"
"123","-3","Morgan Pressel","USA","50","0.99","49.26"
"124","3","Asako Fujimoto","JPN","68","0.97","65.68"
"125","0","Florentyna Parker","ENG","33","0.96","33.76"
"126","-3","Ayaka Watanabe","JPN","68","0.96","65.43"
"127","-3","So Young LEE","KOR","60","0.96","57.46"
"128","-2","Ayako Uehara","JPN","59","0.95","56.25"
"129","0","Chae-Young Yoon","KOR","60","0.93","55.94"
"130","-2","Nanna Koerstz Madsen","DEN","44","0.91","40.09"
"131","0","Paula Creamer","USA","43","0.91","39.12"
"132","0","Asuka Kashiwabara","JPN","66","0.91","60.04"
"133","-3","Catriona Matthew","SCO","44","0.91","39.91"
"134","-1","Serena Aoki","JPN","72","0.90","64.90"
"135","4","Cydney Clanton","USA","47","0.90","42.21"
"136","-2","Beth Allen","USA","44","0.87","38.22"
"137","1","Eri Okayama","JPN","72","0.87","62.52"
"138","-3","Saiki Fujita","JPN","66","0.86","57.06"
"139","-3","Gyeol PARK","KOR","57","0.86","48.80"
"140","-3","Hee Young Park","KOR","50","0.85","42.73"
"141","1","Hsuan-Yu Yao","TPE","65","0.85","55.16"
"142","-2","Eun Ju Lee","KOR","27","0.84","29.27"
"143","4","Wei-Ling Hsu","TPE","49","0.83","40.84"
"144","-3","Song Yeon KIM","KOR","52","0.83","43.32"
"145","-2","Christina Kim","USA","52","0.80","41.50"
"146","4","Megumi Kido","JPN","69","0.78","53.77"
"147","1","Jing Yan","CHN","51","0.78","39.74"
"148","-3","Emily Kristine Pedersen","DEN","41","0.78","31.87"
"149","-3","Hee Won Jung","KOR","58","0.78","45.01"
"150","-1","You-Na Park","KOR","59","0.77","45.57"
"151","0","Rie Tsuji","JPN","67","0.77","51.52"
"152","1","Saki Takeo","JPN","70","0.76","53.30"
"153","-1","So Yi KIM","KOR","58","0.76","44.12"
"154","0","So Yeon PARK","KOR","60","0.76","45.39"
"155","0","Rumi Yoshiba","JPN","69","0.76","52.17"
"156","0","Song Yi AHN","KOR","57","0.73","41.88"
"157","3","Mami Fukuda","JPN","67","0.73","49.08"
"158","0","Laura Gonzalez Escallon","BEL","46","0.73","33.47"
"159","-2","Shoko Sasaki","JPN","73","0.73","52.98"
"160","-1","Megumi Shimokawa","JPN","67","0.72","48.49"
"161","2","Miki Saiki","JPN","52","0.72","37.63"
"162","0","Lindy Duncan","USA","41","0.72","29.41"
"163","-2","Su Ji Kim","KOR","27","0.71","24.94"
"164","0","Narin An","KOR","26","0.69","24.28"
"165","1","Xiyu Lin","CHN","54","0.68","36.97"
"166","-1","Caroline Hedwall","SWE","46","0.68","31.40"
"167","0","Kelly Shon","USA","51","0.68","34.62"
"168","0","Saki Nagamine","JPN","71","0.67","47.77"
"169","1","Yeon Ju JUNG","KOR","57","0.67","38.08"
"170","-1","Bo Kyung Kim","KOR","55","0.67","36.71"
"171","3","Onnarin Sattayabanphot","THA","54","0.66","35.74"
"172","4","Tiffany Joh","USA","50","0.66","32.91"
"173","-1","Na Yeon Choi","KOR","48","0.66","31.56"
"174","-3","Kaori Ohe","JPN","67","0.66","43.90"
"175","0","Ye Jin KIM","KOR","61","0.64","38.95"
"176","18","Jaye Marie Green","USA","44","0.64","28.06"
"177","-4","Pei-Ying Tsai","TPE","72","0.64","45.89"
"178","37","Hiroko Azuma","JPN","69","0.64","43.93"
"179","-1","Anne Van Dam","NED","34","0.64","22.27"
"180","-3","Hyun Soo KIM","KOR","57","0.63","36.08"
"181","-1","Olafia Kristinsdottir","ISL","38","0.63","24.01"
"182","2","Peiyun Chien","TPE","58","0.63","36.53"
"183","-4","Joanna Klatten","FRA","45","0.62","27.84"
"184","-2","Min Song HA","KOR","61","0.62","37.60"
"185","2","Sakura Kito","JPN","29","0.62","21.53"
"186","-5","Seong Weon Park","KOR","53","0.62","32.61"
"187","-4","Ju Young PAK","KOR","56","0.61","34.39"
"188","-2","Chae Yoon PARK","KOR","64","0.61","39.18"
"189","3","Erina Hara","JPN","65","0.61","39.73"
"190","-5","Holly Clyburn","ENG","46","0.60","27.81"
"191","-3","Yeun Jung SEO","KOR","59","0.60","35.62"
"192","-1","Mayu Hattori","JPN","71","0.60","42.81"
"193","-4","Ayaka Matsumori","JPN","68","0.60","40.81"
"194","-1","Eun Bin LIM","KOR","57","0.60","34.17"
"195","-5","Miyu Shinkai","JPN","65","0.59","38.64"
"196","9","Jasmine Suwannapura","THA","35","0.59","20.52"
"197","-2","Satsuki Ohshiro","JPN","57","0.58","33.14"
"198","2","Na-Ri Lee","KOR","68","0.58","39.46"
"199","-3","Shi Hyun Ahn","KOR","50","0.58","28.90"
"200","-1","Hannah Green","AUS","28","0.58","20.21"
"201","5","Chie Arimura","JPN","43","0.58","24.82"
"202","-4","Seul Gi JEONG","KOR","56","0.58","32.30"
"203","-6","Akane Iijima","JPN","68","0.58","39.15"
"204","3","Ah-Reum Hwang","KOR","58","0.57","33.06"
"205","-2","A Lim KIM","KOR","58","0.57","32.99"
"206","-5","Ran HONG","KOR","56","0.57","31.80"
"207","-5","Belen Mozo","ESP","45","0.57","25.54"
"208","-4","So Yeon Nam","KOR","60","0.57","33.92"
"209","49","Celine Boutier","FRA","25","0.56","19.65"
"210","-2","Klara Davidson Spilkova","CZE","29","0.56","19.47"
"211","-1","Bronte Law","ENG","23","0.56","19.46"
"212","-3","Shin Young PARK","KOR","55","0.55","30.49"
"213","-1","Camilla Lennarth","SWE","26","0.54","18.98"
"214","-3","Kana Mikashima","JPN","70","0.54","37.88"
"215","-2","Yoo Lim Choi","KOR","53","0.54","28.67"
"216","-2","Minami Katsu","JPN","43","0.53","22.98"
"217","1","Yani Tseng","TPE","52","0.53","27.70"
"218","-2","Ka Ram CHOI","KOR","58","0.53","30.60"
"219","0","Maiko Wakabayashi","JPN","66","0.53","34.65"
"220","0","Cheyenne Woods","USA","46","0.52","23.90"
"221","0","Jin Joo HONG","KOR","56","0.51","28.81"
"222","-5","Katie M. Burnett","USA","51","0.51","25.96"
"223","-1","Mariajo Uribe","COL","51","0.50","25.71"
"224","3","Rie Iwahashi","JPN","49","0.49","24.14"
"225","-2","Bo Mi Park","KOR","48","0.49","23.64"
"226","-2","Minami Hiruta","JPN","42","0.48","20.27"
"227","-2","Jae-Eun Chung","KOR","66","0.48","31.79"
"228","4","Supamas Sangchan","THA","35","0.48","16.76"
"229","-3","Mika Miyazato","JPN","41","0.48","19.61"
"230","3","Babe Liu","TPE","67","0.47","31.22"
"231","-2","Ye-Na Chung","KOR","60","0.47","27.96"
"232","-4","Chae Lin YANG","KOR","59","0.46","27.39"
"233","14","Yuko Fukuda","JPN","65","0.46","30.02"
"234","-4","Eun Woo CHOI","KOR","58","0.46","26.75"
"235","-4","Isabelle Boineau","FRA","34","0.46","15.99"
"236","-2","Cho hui Kim","KOR","61","0.46","27.87"
"237","-2","Miki Sakai","JPN","73","0.46","33.25"
"238","-2","Seon Hwa LEE","KOR","52","0.45","23.48"
"239","2","Kumiko Kaneda","JPN","65","0.45","29.34"
"240","0","Kris Tamulis","USA","47","0.45","20.94"
"241","-4","Jung Min LEE","KOR","52","0.44","23.06"
"242","1","Saranporn Langkulgasettrin","THA","28","0.44","15.51"
"243","-4","Eunjeong Seong","KOR","23","0.44","15.42"
"244","5","Mayu Hamada","JPN","57","0.44","25.07"
"245","-7","Eriko Kobashi","JPN","48","0.44","21.04"
"246","-1","He Yong Choi","KOR","56","0.43","24.32"
"247","-5","Juli Inkster","USA","23","0.43","15.13"
"248","-2","Amelia Lewis","USA","53","0.43","22.78"
"249","-5","Nanon SRISAWANG","THA","51","0.43","21.90"
"250","-2","Simin Feng","CHN","49","0.42","20.69"
"251","-1","Jeong Hwa2 LEE","KOR","64","0.41","26.48"
"252","-1","Kotono Kozuma","JPN","66","0.41","26.87"
"253","0","hyo ju You","KOR","26","0.40","14.13"
"254","-2","Shin Ae Ahn","KOR","52","0.40","20.59"
"255","0","Da-Ye Na","KOR","55","0.39","21.61"
"256","-2","Felicity Johnson","ENG","45","0.39","17.66"
"257","3","Linda Wessberg","SWE","25","0.39","13.68"
"258","-2","Becky Morgan","WAL","45","0.39","17.41"
"259","-2","Sakura Yokomine","JPN","60","0.39","23.12"
"260","1","Sandra Changkija","USA","32","0.38","13.45"
"261","-2","Maude-Aimee Leblanc","CAN","40","0.38","15.32"
"262","1","Seul A Yoon","KOR","57","0.38","21.64"
"263","-1","Lee Lopez","USA","47","0.38","17.81"
"264","2","Junko Omote","JPN","68","0.38","25.66"
"265","-1","Hyo Rin LEE","KOR","59","0.38","22.21"
"266","-1","Annie Park","USA","42","0.38","15.75"
"267","1","Perrine Delacour","FRA","28","0.37","13.06"
"268","-1","Bo Ah KIM","KOR","59","0.37","21.99"
"269","1","Camille Chevalier","FRA","16","0.37","12.97"
"270","-1","Nana Yamashiro","JPN","42","0.37","15.51"
"271","10","Pannarat Thanapolboonyaras","THA","46","0.36","16.78"
"272","3","Ju Yeon IN","KOR","26","0.36","12.50"
"273","-1","Yuki Ichinose","JPN","62","0.36","22.09"
"274","0","Jackie Stoelting","USA","42","0.35","14.85"
"275","-4","Yuting Shi","CHN","54","0.35","19.08"
"276","0","Ji Yeon Park","KOR","57","0.35","19.97"
"277","67","Solar Lee","KOR","35","0.35","12.24"
"278","0","Olivia Cowan","GER","29","0.35","12.12"
"279","-6","Kyoka Matsumori","JPN","38","0.35","13.15"
"280","2","Min Lee","TPE","50","0.34","17.21"
"281","-4","Paula Reto","RSA","52","0.34","17.84"
"282","-3","Benyapa Niphatsophon","THA","41","0.34","14.06"
"283","8","Yoko Maeda","JPN","70","0.34","23.93"
"284","-1","Bo Bae2 KIM","KOR","36","0.34","12.21"
"285","-1","Mina Harigae","USA","37","0.34","12.43"
"286","-1","Marissa Steen","USA","45","0.34","15.11"
"287","-7","Miyuki Takeuchi","JPN","37","0.34","12.42"
"288","-2","Lydia Hall","WAL","25","0.33","11.69"
"289","-2","Vicky Hurst","USA","41","0.33","13.47"
"290","-2","Haeji Kang","KOR","32","0.33","11.50"
"291","-2","Meghan MacLaren","ENG","22","0.33","11.45"
"292","1","So Hye Park","KOR","28","0.32","11.29"
"293","1","Haruka Kudo","JPN","33","0.32","11.23"
"294","-4","Hiroko Fukushima","JPN","68","0.32","21.75"
"295","-3","Giulia Molinaro","ITA","42","0.32","13.36"
"296","7","Ursula Wikstrom","FIN","27","0.32","11.12"
"297","-2","Hye jung2 Choi","KOR","57","0.32","18.09"
"298","-1","Ji Su KIM","KOR","41","0.32","13.01"
"299","-3","Seung Yeon Yoo","KOR","41","0.32","13.00"
"300","12","Prima Thammaraks","THA","39","0.32","12.36"
"301","-2","Michele Thomson","SCO","30","0.32","11.08"
"302","-4","Min Kyung CHOI","KOR","53","0.32","16.78"
"303","-2","Ilhee Lee","KOR","42","0.31","12.98"
"304","0","Thanita Muangkhumsakul","THA","41","0.31","12.62"
"305","0","Wichanee Meechai","THA","53","0.31","16.26"
"306","-4","Daniela Holmqvist","SWE","38","0.30","11.53"
"307","1","Whitney Hillier","AUS","27","0.30","10.60"
"308","-8","Valentine Derrey","FRA","36","0.30","10.73"
"309","-3","Mariah Stackhouse","USA","28","0.29","10.32"
"310","-3","Amy Olson","USA","42","0.29","12.34"
"311","-2","Eri Fukuyama","JPN","20","0.29","10.19"
"312","-2","Hikaru Yoshimoto","JPN","12","0.29","10.15"
"313","-2","Luna Sobron Galmes","ESP","29","0.29","10.08"
"314","5","Pamela Pretswell Asher","SCO","30","0.29","10.06"
"315","-2","A Yean CHO","KOR","10","0.28","9.85"
"316","-2","Da Na KIM","KOR","53","0.28","14.87"
"317","0","Jong Sun Jeon","KOR","51","0.28","14.15"
"318","-3","Sherman Santiwiwatthanaphong","THA","42","0.28","11.64"
"319","-1","Rachel Rohanna","USA","42","0.28","11.64"
"320","1","Eun Ji Hyun","KOR","39","0.27","10.59"
"321","3","Yeon-Song Kim","KOR","25","0.27","9.47"
"322","-2","Nuria Iturrioz","ESP","25","0.27","9.47"
"323","0","Min Jeong  Ko","KOR","49","0.27","13.23"
"324","-8","Sydnee Michaels","USA","22","0.27","9.43"
"325","-3","Laetitia Beck","ISR","41","0.27","11.04"
"326","0","Noora Komulainen","FIN","28","0.27","9.34"
"327","-2","Min Ji5 Kim","KOR","59","0.27","15.74"
"328","-1","Hyun Min Byun","KOR","55","0.27","14.64"
"329","0","Amy Boulden","WAL","31","0.27","9.29"
"330","-2","Hye-Youn Kim","KOR","56","0.26","14.83"
"331","2","Kaori Aoyama","JPN","56","0.26","14.71"
"332","0","U Ree JUN","KOR","27","0.26","9.13"
"333","-3","Gwladys Nocera","FRA","31","0.26","9.10"
"334","-3","Soo-Jin Yang","KOR","33","0.26","9.03"
"335","-1","Yu Liu","CHN","49","0.26","12.60"
"336","-1","Annabel Dimmock","ENG","26","0.26","8.93"
"337","-1","Lina Boqvist","SWE","32","0.25","8.90"
"338","5","Sae Ogura","JPN","1","0.25","8.80"
"339","10","Aoi Ohnishi","JPN","68","0.25","17.09"
"340","-1","Jenny Haglund","SWE","24","0.25","8.78"
"341","0","Mizuki Oide","JPN","35","0.25","8.76"
"342","0","Do Yeon Kim","KOR","38","0.25","9.40"
"343","-5","Hikari Fujita","JPN","69","0.25","17.05"
"344","-7","Porani Chutichai","THA","61","0.25","15.03"
"345","-5","Hiromi Mogi","JPN","33","0.25","8.61"
"346","-1","E Jin Choi","KOR","42","0.25","10.32"
"347","3","Hina Arakaki","JPN","29","0.24","8.55"
"348","-2","Dori Carter","USA","36","0.24","8.79"
"349","19","Marianne Skarpnord","NOR","33","0.24","8.48"
"350","-3","Shiho Toyonaga","JPN","53","0.24","12.83"
"351","2","P.K. Kongkraphan","THA","35","0.24","8.44"
"352","-1","Da Been Heo","KOR","24","0.24","8.43"
"353","-5","Miki Uehara","JPN","39","0.24","9.38"
"354","-2","Atthaya Thitikul","THA","5","0.24","8.41"
"355","-1","Eriko Tanikawa","JPN","17","0.24","8.38"
"356","6","Karen Gondo","JPN","54","0.24","12.92"
"357","-2","Agathe Sauzon","FRA","34","0.24","8.36"
"358","-2","Emma Talley","USA","35","0.24","8.30"
"359","-2","Ji Hee Kim","KOR","52","0.24","12.28"
"360","0","Lindsey Weaver-Wright","USA","22","0.24","8.26"
"361","-3","Kana Taneda","JPN","34","0.24","8.25"
"362","-1","Mao Nozawa","JPN","23","0.24","8.25"
"363","0","Anne-Catherine Tanguay","CAN","40","0.23","9.32"
"364","47","Maaya Suzuki","JPN","20","0.23","8.11"
"365","-6","Kelly Tan","MAS","44","0.23","10.16"
"366","-2","Weiwei Zhang","CHN","36","0.23","8.31"
"367","-1","Riho Fujisaki","JPN","57","0.23","13.14"
"368","4","Yukari Baba","JPN","31","0.23","8.07"
"369","-4","Celine Herbin","FRA","51","0.23","11.73"
"370","6","Pavarisa Yoktuan","THA","48","0.23","11.02"
"371","0","Yanhong Pan","CHN","32","0.23","7.95"
"372","-5","Stephanie Meadow","NIR","40","0.23","9.05"
"373","5","Rikako Morita","JPN","55","0.23","12.39"
"374","-1","Hikari Kawamitsu","JPN","68","0.22","15.04"
"375","-6","Eyrnne Lee","USA","44","0.22","9.67"
"376","-6","Na Kyung LEE","KOR","19","0.22","7.69"
"377","-2","So Mi Lee","KOR","4","0.22","7.53"
"378","-1","Hannah Burke","ENG","34","0.21","7.50"
"379","2","Leticia Ras-Anderica","GER","39","0.21","8.35"
"380","-6","Yoo-yeon Hong","KOR","50","0.21","10.68"
"381","-2","Q Baek","KOR","53","0.21","11.10"
"382","-2","Kylie Henry","SCO","31","0.21","7.25"
"383","5","Sarah Kemp","AUS","53","0.20","10.81"
"384","-1","Misae Yanagisawa","JPN","66","0.20","13.44"
"385","-3","Jessica Karlsson","SWE","28","0.20","7.12"
"386","-2","Dana Fall","USA","36","0.20","7.29"
"387","-1","Rye Jung Lee","KOR","3","0.20","7.07"
"388","-1","Na Ri Kim","KOR","44","0.20","8.85"
"389","-4","Da Won Kweon","KOR","30","0.20","7.02"
"390","-1","Sayaka Tsuchida","JPN","35","0.20","6.93"
"391","-1","Justine Dreher","FRA","34","0.19","6.81"
"392","4","Ana Menendez","MEX","30","0.19","6.71"
"393","-2","Yu-Ju Chen","TPE","39","0.19","7.43"
"394","5","Lynn Carlsson","SWE","27","0.19","6.63"
"395","5","Carly Booth","SCO","26","0.19","6.60"
"396","-3","ju won jeong","KOR","26","0.19","6.57"
"397","-5","Sophia Popov","GER","42","0.19","7.82"
"398","-4","Brittany Marchand","CAN","43","0.19","8.00"
"399","-4","Sarah Schober","AUT","26","0.18","6.45"
"400","-2","Ayako Kimura","JPN","46","0.18","8.47"
"401","-4","Yul Lin HWANG","KOR","25","0.18","6.43"
"402","1","Jenny Kim","KOR","43","0.18","7.70"
"403","1","Yuri Fudoh","JPN","11","0.18","6.23"
"404","-2","Sadena Parks","USA","37","0.18","6.56"
"405","0","Nicole Garcia","RSA","27","0.18","6.16"
"406","-5","Johanna Gustavsson","SWE","39","0.18","6.86"
"407","-1","Karolin Lampert","GER","28","0.18","6.14"
"408","-1","Keiko Yamamoto","JPN","32","0.17","6.11"
"409","0","Juyoung5 Park","KOR","42","0.17","7.33"
"410","2","Diana Luna","ITA","24","0.17","5.97"
"411","2","Gemma Dryburgh","SCO","35","0.17","5.96"
"412","104","Valdis Thora Jonsdottir","ISL","26","0.17","5.96"
"413","-5","Narumi Yamada","JPN","42","0.17","7.15"
"414","-4","Ploychompoo Wirairungrueng","THA","36","0.17","6.05"
"415","0","Daniela Darquea","ECU","23","0.17","5.87"
"416","1","Katelyn Sisk","USA","13","0.17","5.86"
"417","-1","Sophie Walker","ENG","24","0.17","5.81"
"418","0","Sumika Nakasone","JPN","36","0.16","5.92"
"419","-5","Christine Wolf","AUT","36","0.16","5.92"
"420","-1","Tiffany Chan","HKG","22","0.16","5.75"
"421","0","Noemi  Jimenez Martin","ESP","33","0.16","5.63"
"422","-2","Ye Nah HWANG","KOR","39","0.16","6.25"
"423","0","Sakura Koiwai","JPN","12","0.16","5.60"
"424","-2","Malene Jorgensen","DEN","16","0.16","5.55"
"425","0","Karen Chung","USA","20","0.16","5.47"
"426","-2","Na Hye Go","KOR","36","0.16","5.62"
"427","0","Hae Won Jeong","KOR","28","0.16","5.43"
"428","1","Jennifer Kupcho","USA","2","0.15","5.38"
"429","2","Natalia  Escuriola Martinez","ESP","26","0.15","5.37"
"430","2","Titiya Plucksataporn","THA","49","0.15","7.51"
"431","-5","Min Seo Kwak","KOR","39","0.15","5.94"
"432","-2","Tonje Daffinrud","NOR","35","0.15","5.33"
"433","1","Dottie Ardina","PHI","45","0.15","6.83"
"434","-6","Bo Mi KWAK","KOR","32","0.15","5.30"
"435","-2","Katherine Perry-Hamski","USA","39","0.15","5.90"
"436","24","Marta Sanz Barrio","ESP","39","0.15","5.89"
"437","12","Ayame Morii","JPN","67","0.15","10.10"
"438","-3","Laura Davies","ENG","45","0.15","6.76"
"439","-2","Paola Moreno","COL","31","0.15","5.21"
"440","-2","Hui Mang Kim","KOR","35","0.15","5.13"
"441","-2","Kendall Dye","USA","44","0.15","6.45"
"442","-6","Julie Yang","KOR","38","0.14","5.50"
"443","-3","Bo Bea Kim","KOR","53","0.14","7.63"
"444","-2","Demi Runas","USA","31","0.14","5.02"
"445","-2","Brianna Do","USA","39","0.14","5.58"
"446","-5","Stacey Peters","AUS","39","0.14","5.56"
"447","-3","Sanghee Han","KOR","53","0.14","7.54"
"448","-2","Minea Blomqvist","FIN","22","0.14","4.96"
"449","-2","Byeo Ree Park","KOR","43","0.14","6.05"
"450","-5","jeong Soo Kim","KOR","30","0.14","4.89"
"451","-3","Leona Maguire","IRL","7","0.14","4.87"
"452","-2","Erina Yamato","JPN","25","0.14","4.86"
"453","2","Emma Nilsson","SWE","31","0.14","4.77"
"454","-2","Megumi Takahashi","JPN","37","0.14","5.04"
"455","-2","Mayu Hosaka","JPN","50","0.14","6.81"
"456","-5","Sun Jeung Youn","KOR","31","0.14","4.76"
"457","12","Ruixin Liu","CHN","25","0.14","4.75"
"458","0","Mone Inami","JPN","7","0.13","4.69"
"459","-3","Rebecca Artis","AUS","50","0.13","6.68"
"460","-6","Isi Gabsa","GER","45","0.13","6.01"
"461","-4","Augusta James","CAN","44","0.13","5.86"
"462","-3","Maria Shinohara","JPN","30","0.13","4.63"
"463","-1","Shina Kanazawa","JPN","14","0.13","4.57"
"464","-1","Parinda  PHOKAN","THA","11","0.13","4.55"
"465","-4","Brooke Pancake","USA","15","0.13","4.53"
"466","-1","Seo Yeon kwon","KOR","6","0.13","4.53"
