rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"1","0","Lydia Ko","NZL","50","10.02","501.09"
"2","0","Ariya Jutanugarn","THA","57","7.46","425.13"
"3","1","Shanshan Feng","CHN","55","6.34","348.80"
"4","-1","In Gee Chun","KOR","54","6.31","340.73"
"5","1","Ha Na JANG","KOR","51","6.05","308.49"
"6","-1","Lexi Thompson","USA","45","5.69","256.20"
"7","2","So Yeon Ryu","KOR","50","5.22","260.98"
"8","-1","Sei Young Kim","KOR","54","5.22","281.76"
"9","-1","Brooke M. Henderson","CAN","53","5.11","271.06"
"10","0","Sung Hyun Park","KOR","56","4.98","279.01"
"11","0","Amy Yang","KOR","45","4.53","203.82"
"12","0","In Bee PARK","KOR","39","4.31","168.27"
"13","1","Anna Nordqvist","SWE","50","4.07","203.73"
"14","-1","Stacy Lewis","USA","50","4.06","202.93"
"15","0","Charley Hull","ENG","46","3.89","179.13"
"16","0","Bo Mee LEE","KOR","64","3.66","234.32"
"17","0","Minjee Lee","AUS","56","3.66","204.69"
"18","0","Gerina Piller","USA","48","3.52","169.18"
"19","0","Suzann Pettersen","NOR","46","3.42","157.40"
"20","0","Carlota Ciganda","ESP","54","3.31","178.47"
"21","0","Haru Moon","KOR","58","3.20","185.68"
"22","0","Brittany Lang","USA","56","2.96","165.65"
"23","0","Mirim Lee","KOR","51","2.90","148.00"
"24","0","Ji Yai SHIN","KOR","61","2.90","176.98"
"25","0","Hyo-Joo Kim","KOR","60","2.70","162.28"
"26","0","Jessica Korda","USA","47","2.59","121.91"
"27","1","I.K. Kim","KOR","40","2.55","102.18"
"28","-1","Teresa Lu","TPE","57","2.53","144.17"
"29","0","Jin Young KO","KOR","58","2.48","143.64"
"30","1","Mo Martin","USA","55","2.40","131.98"
"31","-1","Cristie Kerr","USA","49","2.38","116.51"
"32","0","Sunju AHN","KOR","53","2.36","125.21"
"33","1","Candie Kung","TPE","51","2.29","116.67"
"34","-1","Brittany Lincicome","USA","51","2.28","116.47"
"35","0","Mi Jung Hur","KOR","48","2.28","109.49"
"36","0","Alison Lee","USA","45","2.24","100.61"
"37","0","Ha Neul Kim","KOR","62","2.17","134.59"
"38","0","Jenny Shin","KOR","55","2.09","115.09"
"39","0","Ritsuko Ryu","JPN","68","2.08","141.26"
"40","0","Mi Hyang Lee","KOR","60","1.99","119.51"
"41","3","Pornanong Phatlum","THA","61","1.94","118.39"
"42","-1","Si Won Kim","KOR","60","1.93","115.62"
"43","-1","Seon Woo BAE","KOR","58","1.91","111.06"
"44","-1","Ai Suzuki","JPN","67","1.91","127.73"
"45","1","MinYoung2 Lee","KOR","50","1.86","92.96"
"46","-1","Karine Icher","FRA","58","1.86","107.70"
"47","2","Eun-Hee Ji","KOR","53","1.84","97.59"
"48","4","Chella Choi","KOR","61","1.83","111.83"
"49","-2","Seung Hyun LEE","KOR","54","1.82","98.39"
"50","-2","Haerym KIM","KOR","59","1.82","107.38"
"51","0","Ji Hee LEE","KOR","58","1.79","104.07"
"52","4","Beth Allen","USA","36","1.79","64.46"
"53","-3","Azahara Munoz","ESP","52","1.79","93.00"
"54","0","Lee-Anne Pace","RSA","50","1.79","89.36"
"55","-2","Caroline Masson","GER","61","1.78","108.32"
"56","-1","Jodi Ewart Shadoff","ENG","47","1.72","81.02"
"57","0","Suyeon JANG","KOR","58","1.65","95.71"
"58","1","Na Yeon Choi","KOR","45","1.63","73.18"
"59","5","Su-Hyun Oh","AUS","46","1.59","73.12"
"60","-2","Angela Stanford","USA","53","1.59","84.02"
"61","-1","Yoon Ji Cho","KOR","56","1.58","88.45"
"62","-1","Morgan Pressel","USA","50","1.55","77.62"
"63","-1","Catriona Matthew","SCO","48","1.53","73.25"
"64","-1","Karrie Webb","AUS","42","1.52","63.68"
"65","2","Jennifer Song","USA","51","1.49","76.01"
"66","-1","Mi Jeong JEON","KOR","65","1.47","95.41"
"67","4","Lizette Salas","USA","48","1.47","70.44"
"68","42","Nanna Koerstz Madsen","DEN","37","1.46","54.03"
"69","-3","Hee Young Park","KOR","56","1.46","81.65"
"70","-2","Sandra Gal","GER","56","1.42","79.80"
"71","-1","Megan Khang","USA","33","1.41","49.38"
"72","-3","Danielle Kang","USA","52","1.41","73.17"
"73","1","Alena Sharp","CAN","54","1.39","75.24"
"74","-2","Shiho Oyama","JPN","51","1.37","69.82"
"75","-2","Jeong Min CHO","KOR","61","1.35","82.17"
"76","-1","Xiyu Lin","CHN","58","1.34","77.46"
"77","2","Austin Ernst","USA","56","1.31","73.55"
"78","0","So Young LEE","KOR","36","1.31","47.22"
"79","-3","Erika Kikuchi","JPN","68","1.30","88.43"
"80","-3","Ayaka Watanabe","JPN","68","1.30","88.41"
"81","0","Gaby Lopez","MEX","32","1.25","43.75"
"82","-2","Hee Won Jung","KOR","56","1.25","69.94"
"83","-1","Mika Miyazato","JPN","51","1.24","63.35"
"84","0","Moriya Jutanugarn","THA","57","1.24","70.57"
"85","0","Kim Kaufman","USA","57","1.24","70.47"
"86","-3","Ryann O'Toole","USA","49","1.22","60.01"
"87","-1","Melissa Reid","ENG","29","1.15","40.34"
"88","0","Christina Kim","USA","54","1.14","61.55"
"89","-2","Misuzu Narita","JPN","64","1.14","72.78"
"90","18","Sarah Jane Smith","AUS","54","1.13","60.98"
"91","-2","Beatriz Recari","ESP","52","1.12","58.26"
"92","-1","Ji Hyun OH","KOR","58","1.12","64.73"
"93","-1","Jeong Eun Lee6","KOR","31","1.11","38.92"
"94","-4","Paula Creamer","USA","48","1.11","53.21"
"95","-2","Ji Yeong2 KIM","KOR","29","1.10","38.58"
"96","-2","Hee-Kyung Bae","KOR","67","1.09","73.34"
"97","-2","Jihyun KIM","KOR","59","1.09","64.37"
"98","6","Marina Alex","USA","52","1.06","55.25"
"99","-2","Aditi Ashok","IND","22","1.06","37.06"
"100","-4","Nicole Broch Estrup","DEN","37","1.04","38.31"
"101","-3","Jacqui Concolino","USA","43","1.01","43.60"
"102","-2","Kotone Hori","JPN","68","1.01","68.94"
"103","-4","Erina Hara","JPN","64","1.01","64.85"
"104","-3","Emily Kristine Pedersen","DEN","34","1.00","34.86"
"105","-2","Georgia Hall","ENG","30","0.97","34.08"
"106","-4","Jung Min LEE","KOR","56","0.97","54.19"
"107","-1","Soo-Yun Kang","KOR","55","0.96","52.64"
"108","-3","Pernilla Lindberg","SWE","61","0.95","58.19"
"109","-2","Juyoung PAK","KOR","37","0.95","35.28"
"110","14","Hye Jin CHOI","KOR","22","0.94","33.07"
"111","-2","Shoko Sasaki","JPN","39","0.94","36.73"
"112","0","Florentyna Parker","ENG","34","0.94","32.72"
"113","-2","Ji Hyun2 KIM","KOR","58","0.93","54.21"
"114","-1","Yumiko Yoshida","JPN","56","0.92","51.77"
"115","-1","Mariajo Uribe","COL","54","0.91","49.39"
"116","-1","Bo Kyung Kim","KOR","59","0.90","53.27"
"117","-1","Eun Bin LIM","KOR","33","0.90","31.52"
"118","-1","Ai Miyazato","JPN","50","0.89","44.73"
"119","-1","Momoko Ueda","JPN","60","0.87","52.18"
"120","0","Yukari Nishiyama","JPN","74","0.85","62.70"
"121","-2","Yani Tseng","TPE","55","0.84","46.23"
"122","-1","Sakura Yokomine","JPN","62","0.83","51.55"
"123","0","Ji Yeon Park","KOR","32","0.81","28.49"
"124","-2","Kris Tamulis","USA","53","0.81","43.07"
"125","3","Sydnee Michaels","USA","43","0.81","34.70"
"126","-1","Megumi Kido","JPN","70","0.79","55.57"
"127","2","Lala Anai","JPN","73","0.79","57.61"
"128","9","Nasa Hataoka","JPN","9","0.79","27.60"
"129","-3","Ayaka Matsumori","JPN","71","0.78","55.59"
"130","-3","Ilhee Lee","KOR","52","0.78","40.34"
"131","1","Soyeon PARK","KOR","59","0.77","45.37"
"132","-2","Jeongeun Lee5","KOR","56","0.77","43.04"
"133","0","Jane Park","USA","48","0.76","36.33"
"134","-3","Nanon SRISAWANG","THA","47","0.76","35.51"
"135","-1","Jin Joo HONG","KOR","56","0.75","42.17"
"136","-1","Hansol JI","KOR","60","0.75","44.90"
"137","-1","Jiyoung PARK","KOR","56","0.74","41.65"
"138","1","Miki Saiki","JPN","30","0.74","25.81"
"139","1","Dayeon LEE","KOR","27","0.73","25.72"
"140","-2","Paula Reto","RSA","49","0.73","35.97"
"141","0","Yoon Kyung HEO","KOR","39","0.72","28.24"
"142","3","Ye Jin KIM","KOR","61","0.72","43.80"
"143","-1","Minami Katsu","JPN","38","0.72","27.21"
"144","-1","So Yi KIM","KOR","57","0.71","40.64"
"145","1","Eri Okayama","JPN","42","0.71","29.82"
"146","-2","Asuka Kashiwabara","JPN","53","0.71","37.60"
"147","1","Katie M. Burnett","USA","52","0.70","36.46"
"148","-1","Jing Yan","CHN","47","0.69","32.42"
"149","0","Serena Aoki","JPN","70","0.69","48.24"
"150","0","Chaeyoon PARK","KOR","62","0.69","42.47"
"151","5","Caroline Hedwall","SWE","47","0.68","32.05"
"152","0","Belen Mozo","ESP","45","0.68","30.56"
"153","-2","Gyeol PARK","KOR","56","0.68","37.84"
"154","1","Haruka Morita","CHN","59","0.67","39.67"
"155","-1","Saki Nagamine","JPN","69","0.66","45.87"
"156","-3","Shin Ae Ahn","KOR","45","0.66","29.91"
"157","1","Seulgi JEONG","KOR","32","0.65","22.86"
"158","-1","Kaori Ohe","JPN","68","0.65","44.29"
"159","0","Mayu Hattori","JPN","71","0.64","45.60"
"160","0","Megumi Shimokawa","JPN","66","0.64","42.28"
"161","6","Isabelle Boineau","FRA","37","0.64","23.65"
"162","-1","Rumi Yoshiba","JPN","67","0.64","42.69"
"163","-1","Minsong HA","KOR","60","0.63","37.74"
"164","-1","Junko Omote","JPN","74","0.63","46.52"
"165","-1","Akane Iijima","JPN","68","0.63","42.51"
"166","0","Na-Ri Lee","KOR","66","0.62","41.18"
"167","-2","Kelly Shon","USA","50","0.62","31.16"
"168","0","Hsuan-Yu Yao","TPE","63","0.61","38.74"
"169","15","Brittany Altomare","USA","41","0.61","25.09"
"170","1","A Lim KIM","KOR","31","0.61","21.27"
"171","39","Maude-Aimee Leblanc","CAN","47","0.61","28.50"
"172","-2","Ayako Uehara","JPN","55","0.61","33.28"
"173","-4","Songyi AHN","KOR","57","0.60","34.38"
"174","-1","Porani Chutichai","THA","46","0.60","27.50"
"175","-1","Becky Morgan","WAL","43","0.59","25.57"
"176","-4","Holly Clyburn","ENG","40","0.59","23.78"
"177","-1","Q Baek","KOR","52","0.59","30.85"
"178","-1","Pei-Ying Tsai","TPE","46","0.59","27.20"
"179","-4","Shi Hyun Ahn","KOR","50","0.59","29.52"
"180","-2","You-Na Park","KOR","56","0.59","32.87"
"181","1","Annie Park","USA","36","0.58","21.05"
"182","-2","Hye jung2 Choi","KOR","53","0.58","30.97"
"183","0","Camilla Lennarth","SWE","29","0.58","20.45"
"184","-5","Miki Sakai","JPN","73","0.58","42.58"
"185","1","Michelle Wie West","USA","49","0.58","28.53"
"186","-1","Angel Yin","USA","20","0.58","20.37"
"187","-6","Hye-Youn Kim","KOR","56","0.58","32.49"
"188","9","Min Lee","TPE","55","0.57","31.55"
"189","-2","Rie Tsuji","JPN","39","0.57","22.26"
"190","-2","Hyo Rin LEE","KOR","33","0.57","19.78"
"191","-2","Jeong Hwa2 LEE","KOR","57","0.56","32.07"
"192","-2","Cho hui Kim","KOR","61","0.56","33.95"
"193","1","Jihyun2 LEE","KOR","43","0.56","23.88"
"194","5","Tiffany Joh","USA","44","0.55","24.40"
"195","-2","Chae-Young Yoon","KOR","56","0.55","31.03"
"196","0","Yeon Ju JUNG","KOR","50","0.55","27.63"
"197","-5","Yeunjung SEO","KOR","60","0.55","33.10"
"198","9","Kelly Tan","MAS","44","0.55","24.27"
"199","-8","Sun Young Yoo","KOR","46","0.55","25.23"
"200","-2","Mamiko Higa","JPN","66","0.55","36.20"
"201","-6","Asako Fujimoto","JPN","68","0.55","37.29"
"202","-1","Gwladys Nocera","FRA","39","0.55","21.34"
"203","-1","Ran HONG","KOR","53","0.54","28.60"
"204","-4","Juli Inkster","USA","26","0.54","18.85"
"205","-2","Eunjeong Seong","KOR","16","0.53","18.46"
"206","-1","Kana Mikashima","JPN","34","0.52","18.22"
"207","-1","Simin Feng","CHN","44","0.52","22.81"
"208","-4","Saiki Fujita","JPN","64","0.52","33.12"
"209","3","Wei-Ling Hsu","TPE","54","0.51","27.52"
"210","-2","Chae Lin YANG","KOR","58","0.51","29.41"
"211","-2","Madelene Sagstrom","SWE","21","0.51","17.72"
"212","-1","Seong Weon Park","KOR","52","0.50","26.25"
"213","0","P.K. Kongkraphan","THA","45","0.50","22.27"
"214","0","Hiroko Fukushima","JPN","70","0.49","34.64"
"215","7","Lee Lopez","USA","50","0.49","24.65"
"216","-1","Jae-Eun Chung","KOR","70","0.49","34.12"
"217","-1","Maiko Wakabayashi","JPN","66","0.49","32.12"
"218","0","Yuting Shi","CHN","35","0.49","17.02"
"219","1","Jaye Marie Green","USA","46","0.49","22.31"
"220","6","Amelia Lewis","USA","53","0.48","25.66"
"221","9","Lindy Duncan","USA","43","0.48","20.75"
"222","-5","Hikari Fujita","JPN","67","0.48","32.25"
"223","-2","Malene Jorgensen","DEN","29","0.48","16.74"
"224","-5","Ashleigh Buhai","RSA","47","0.47","22.17"
"225","-2","So Yeon Nam","KOR","60","0.47","28.28"
"226","-2","Thanita Muangkhumsakul","THA","28","0.47","16.37"
"227","-2","Soo-Jin Yang","KOR","51","0.46","23.61"
"228","5","Laetitia Beck","ISR","39","0.46","18.02"
"229","0","Celine Herbin","FRA","50","0.46","23.09"
"230","2","Cheyenne Woods","USA","43","0.45","19.39"
"231","-3","Satsuki Ohshiro","JPN","35","0.45","15.66"
"232","-5","Ssu-Chia Cheng","TPE","44","0.45","19.62"
"233","9","Ally Ewing","USA","25","0.44","15.42"
"234","-3","Miki Uehara","JPN","41","0.44","17.98"
"235","-1","Mami Fukuda","JPN","66","0.43","28.25"
"236","-1","Marianne Skarpnord","NOR","34","0.42","14.74"
"237","12","Nelly Korda","USA","23","0.42","14.64"
"238","0","Kotono Kozuma","JPN","64","0.42","26.74"
"239","-3","Kumiko Kaneda","JPN","68","0.42","28.38"
"240","-3","Hiromi Mogi","JPN","64","0.42","26.66"
"241","-2","Ka Ram CHOI","KOR","59","0.41","24.40"
"242","-2","Eunwoo CHOI","KOR","57","0.41","23.31"
"243","-2","Anne Van Dam","NED","36","0.40","14.43"
"244","-1","Linda Wessberg","SWE","18","0.40","13.98"
"245","3","Jasmine Suwannapura","THA","35","0.39","13.80"
"246","0","Julie Yang","KOR","42","0.39","16.43"
"247","-2","Joanna Klatten","FRA","43","0.39","16.79"
"248","-1","Hannah Burke","ENG","36","0.39","13.93"
"249","-5","Christel Boeljon","NED","29","0.39","13.49"
"250","1","Stephanie Meadow","NIR","36","0.38","13.51"
"251","-1","Min Seo Kwak","KOR","40","0.37","14.82"
"252","0","Nuria Iturrioz","ESP","14","0.37","12.88"
"253","1","Laura Gonzalez Escallon","BEL","42","0.36","15.28"
"254","-1","Char Young2 KIM","KOR","55","0.36","19.88"
"255","0","Babe Liu","TPE","47","0.36","16.89"
"256","0","Min Ji5 Kim","KOR","59","0.36","21.13"
"257","0","Supamas Sangchan","THA","28","0.36","12.50"
"258","68","Hannah Green","AUS","11","0.36","12.50"
"259","1","Onnarin Sattayabanphot","THA","65","0.35","22.81"
"260","-1","Yuki Ichinose","JPN","62","0.35","21.75"
"261","0","Kana Nagai","JPN","35","0.35","12.27"
"262","-4","Pamela Pretswell Asher","SCO","34","0.35","12.26"
"263","-1","Miyu Shinkai","JPN","32","0.35","12.22"
"264","-1","Ursula Wikstrom","FIN","31","0.34","12.05"
"265","-1","Yuko Fukuda","JPN","63","0.34","21.66"
"266","-1","Yoko Maeda","JPN","73","0.34","24.82"
"267","-1","Hyun Soo KIM","KOR","57","0.34","19.35"
"268","7","Katherine Kirk","AUS","40","0.34","13.56"
"269","-1","Hyun Min Byun","KOR","58","0.34","19.60"
"270","-3","Felicity Johnson","ENG","50","0.33","16.62"
"271","14","Rebecca Artis","AUS","44","0.33","14.61"
"272","-3","Ah-Reum Hwang","KOR","64","0.33","21.25"
"273","-3","Hiroko Azuma","JPN","71","0.33","23.34"
"274","-3","Sadena Parks","USA","36","0.33","11.80"
"275","-2","Bo Ah KIM","KOR","60","0.33","19.60"
"276","-2","Pannarat Thanapolboonyaras","THA","31","0.33","11.43"
"277","-5","Julieta Granada","PAR","48","0.32","15.57"
"278","24","Amy Boulden","WAL","34","0.32","11.35"
"279","-1","Bo Mi KWAK","KOR","29","0.31","10.95"
"280","-4","Sunjeung YOUN","KOR","56","0.31","17.48"
"281","-2","Ye-Na Chung","KOR","60","0.31","18.48"
"282","-5","Rikako Morita","JPN","66","0.31","20.31"
"283","-3","Amy Olson","USA","40","0.30","12.18"
"284","-3","Kyoko Furuya","JPN","36","0.30","10.95"
"285","-2","Noora Komulainen","FIN","31","0.30","10.55"
"286","-4","Yukari Baba","JPN","55","0.30","16.55"
"287","-3","Cydney Clanton","USA","45","0.30","13.48"
"288","-2","Do Yeon Kim","KOR","57","0.30","16.93"
"289","-2","Giulia Molinaro","ITA","45","0.29","13.24"
"290","-2","Shiho Toyonaga","JPN","51","0.29","14.71"
"291","-1","Prima Thammaraks","THA","24","0.29","10.08"
"292","-3","Hikari Kawamitsu","JPN","69","0.28","19.62"
"293","-2","Weiwei Zhang","CHN","29","0.28","9.93"
"294","-1","jeong Soo Kim","KOR","29","0.28","9.80"
"295","-3","Jackie Stoelting","USA","41","0.28","11.46"
"296","0","Kylie Henry","SCO","33","0.28","9.74"
"297","-3","Olivia Cowan","GER","29","0.28","9.71"
"298","0","Diana Luna","ITA","24","0.28","9.69"
"299","-2","Saki Takeo","JPN","65","0.28","17.99"
"300","0","Heyong CHOI","KOR","39","0.27","10.66"
"301","0","Vicky Hurst","USA","43","0.27","11.69"
"302","27","Peiyun Chien","TPE","48","0.27","12.99"
"303","5","Whitney Hillier","AUS","33","0.27","9.44"
"304","-5","Sherman SANTIWIWATTANAPHONG","THA","38","0.27","10.21"
"305","-10","Maria McBride","SWE","34","0.27","9.37"
"306","1","Sarah Kemp","AUS","57","0.27","15.23"
"307","-4","Stacey Peters","AUS","47","0.27","12.50"
"308","-3","Lydia Hall","WAL","14","0.26","9.27"
"309","-5","Ji Hee Kim","KOR","55","0.26","14.27"
"310","-4","Seul A Yoon","KOR","56","0.26","14.51"
"311","-2","Leona Maguire","IRL","6","0.25","8.83"
"312","-2","Da Na KIM","KOR","55","0.25","13.88"
"313","-2","Shin Young PARK","KOR","55","0.25","13.82"
"314","-1","Lina Boqvist","SWE","33","0.25","8.60"
"315","-3","Yuko Mitsuka","JPN","34","0.24","8.48"
"316","-1","Mayu Hosaka","JPN","38","0.24","9.20"
"317","-1","Solar Lee","KOR","31","0.24","8.41"
"318","0","Bo Bea Kim","KOR","31","0.24","8.32"
"319","-2","Soo Hwa Jang","KOR","58","0.24","13.73"
"320","-6","Wichanee Meechai","THA","46","0.24","10.88"
"321","-2","Misae Yanagisawa","JPN","38","0.23","8.89"
"322","-2","Klara Davidson Spilkova","CZE","31","0.23","8.05"
"323","-2","Kaori Aoyama","JPN","43","0.23","9.88"
"324","-1","Christine Wolf","AUT","39","0.23","8.93"
"325","29","Marissa Steen","USA","42","0.23","9.49"
"326","-4","Da-Ye Na","KOR","54","0.23","12.19"
"327","-3","Sarah Schober","AUT","24","0.22","7.87"
"328","-3","Yoo-yeon Hong","KOR","50","0.22","11.08"
"329","-2","Alexandra Vilatte Farret","FRA","28","0.22","7.73"
"330","-2","Heewon NA","KOR","28","0.22","7.72"
"331","1","Sophie Walker","ENG","29","0.22","7.62"
"332","-2","Luna Sobron Galmes","ESP","25","0.22","7.61"
"333","-2","Dawon KWEON","KOR","55","0.22","11.95"
"334","-1","Rui Kitada","JPN","68","0.22","14.63"
"335","-1","Yoon Jung Cho","KOR","27","0.21","7.50"
"336","-1","Maria Parra","ESP","18","0.21","7.49"
"337","0","Seon Hwa LEE","KOR","27","0.21","7.41"
"338","4","Chie Arimura","JPN","41","0.21","8.64"
"339","0","Sandra Changkija","USA","27","0.21","7.34"
"340","1","Jade Schaeffer-Calmels","FRA","30","0.21","7.30"
"341","-1","So Young Kim","KOR","28","0.21","7.30"
"342","-4","Yoo Lim Choi","KOR","56","0.21","11.65"
"343","-7","Pavarisa Yoktuan","THA","39","0.21","8.08"
"344","-1","Jennifer Johnson","USA","25","0.21","7.19"
"345","3","Giulia Sergas","ITA","38","0.21","7.81"
"346","0","SEO YUL JU","KOR","24","0.20","7.14"
"347","-3","Nana Yamashiro","JPN","26","0.20","7.12"
"348","-3","Huimang KIM","KOR","55","0.20","11.17"
"349","-2","Isabella Ramsay","SWE","36","0.20","7.29"
"350","2","Sophia Popov","GER","37","0.20","7.45"
"351","0","Eriko Kobashi","JPN","17","0.20","6.96"
"352","-3","Dori Carter","USA","35","0.20","6.93"
"353","-3","Laura Davies","ENG","49","0.20","9.64"
"354","-1","Tonje Daffinrud","NOR","30","0.20","6.88"
"355","2","Casey Grice","USA","42","0.19","8.16"
"356","-1","Da Bin Shin","KOR","26","0.19","6.75"
"357","-1","Leticia Ras-Anderica","GER","23","0.19","6.75"
"358","1","Mina Harigae","USA","42","0.19","7.97"
"359","1","Justine Dreher","FRA","18","0.19","6.61"
"360","-2","Maria Verchenova","RUS","20","0.19","6.57"
"361","2","Yu-Ju Chen","TPE","33","0.19","6.55"
"362","2","Saraporn Chamchoi","THA","43","0.19","8.01"
"363","-1","Yenah HWANG","KOR","49","0.19","9.12"
"364","1","Maria Shinohara","JPN","21","0.19","6.51"
"365","-4","Yanhong Pan","CHN","26","0.18","6.46"
"366","19","Dana Fall","USA","21","0.18","6.43"
"367","-1","Airi Saitoh","JPN","63","0.18","11.49"
"368","-1","Trish Johnson","ENG","27","0.18","6.31"
"369","0","Albane Valenzuela","SUI","8","0.18","6.19"
"370","-2","Na Ri Kim","KOR","48","0.17","8.38"
"371","3","Songyeon KIM","KOR","26","0.17","6.10"
"372","-2","Liz Young","ENG","23","0.17","6.10"
"373","0","Lynn Carlsson","SWE","26","0.17","6.07"
"374","-2","Isi Gabsa","GER","35","0.17","6.07"
"375","1","Clariss Guce","PHI","19","0.17","6.05"
"376","1","A Yean CHO","KOR","8","0.17","6.03"
"377","1","Jennifer Hirano","USA","36","0.17","6.18"
"378","-7","Perrine Delacour","FRA","18","0.17","5.97"
"379","-4","Hye In Yeom","KOR","35","0.17","5.93"
"380","0","Jenny Haglund","SWE","14","0.17","5.86"
"381","-2","Minami Hiruta","JPN","15","0.17","5.84"
"382","0","Siwoo PARK","KOR","45","0.17","7.45"
"383","-2","Mihoko Iseri","JPN","38","0.16","6.20"
"384","-1","Budsabakorn Sukapan","THA","29","0.16","5.71"
"385","-1","Jiayun Li","CHN","43","0.16","6.96"
"386","1","E Jin Choi","KOR","17","0.16","5.64"
"387","-1","Seo Young Park","KOR","50","0.16","8.00"
"388","1","Jong Sun Jeon","KOR","26","0.16","5.60"
"389","-1","Stacy Bregman","RSA","24","0.16","5.55"
"390","0","Sally Watson","SCO","36","0.16","5.66"
"391","4","Saranporn Langkulgasettrin","THA","14","0.16","5.47"
"392","-1","Marta Sanz Barrio","ESP","30","0.16","5.47"
"393","-1","Erina Yamato","JPN","38","0.16","5.91"
"394","-1","Esther Lee","KOR","63","0.16","9.78"
"395","11","Michele Thomson","SCO","36","0.15","5.54"
"396","-2","Haeji Kang","KOR","31","0.15","5.38"
"397","0","Augusta James","CAN","44","0.15","6.75"
"398","-2","Mayu Hamada","JPN","25","0.15","5.36"
"399","4","Valentine Derrey","FRA","36","0.15","5.44"
"400","-2","Anne-Catherine Tanguay","CAN","36","0.15","5.39"
"401","0","Taoli Yang","CHN","11","0.15","5.22"
"402","0","Ayame Morii","JPN","33","0.15","5.19"
"403","-3","Eun Ji Hyun","KOR","44","0.15","6.52"
"404","1","Briana Mao","USA","22","0.15","5.18"
"405","-1","Karlin Beck","USA","28","0.15","5.16"
"406","5","Christine Song","USA","39","0.15","5.74"
"407","-8","Anne-Lise Caudal","FRA","21","0.15","5.13"
"408","0","Carly Booth","SCO","30","0.14","5.07"
"409","0","Demi Runas","USA","29","0.14","5.06"
"410","0","Maha Haddioui","MAR","28","0.14","5.06"
"411","-4","Hina Arakaki","JPN","23","0.14","5.03"
"412","0","Miho Mori","JPN","36","0.14","5.15"
"413","0","Yasuko Satoh","JPN","48","0.14","6.72"
"414","1","Eyrnne Lee","USA","22","0.14","4.87"
"415","-1","Bomi2 PARK","KOR","48","0.14","6.68"
"416","1","Samantha Richdale","CAN","45","0.14","6.22"
"417","2","Annabel Dimmock","ENG","25","0.14","4.80"
"418","4","Chloe Leurquin","BEL","38","0.14","5.20"
"419","48","Daniela Holmqvist","SWE","39","0.14","5.33"
"420","-2","Titiya Plucksataporn","THA","42","0.14","5.70"
"421","-5","Yeo-Jin Kang","KOR","53","0.13","7.13"
"422","1","Jessica Karlsson","SWE","21","0.13","4.68"
"423","-2","Nannette Hill","USA","32","0.13","4.66"
"424","-4","Vikki Laing","SCO","29","0.13","4.65"
"425","0","I-Wen Chen","TPE","27","0.13","4.63"
"426","0","Ha Kyung Seo","KOR","49","0.13","6.44"
"427","0","Min Gee Song","KOR","49","0.13","6.40"
"428","-4","Hyeon-Seo Kang","KOR","22","0.13","4.54"
"429","-1","Mone Inami","JPN","6","0.13","4.53"
"430","-1","Michelle Koh","MAS","35","0.13","4.49"
"431","1","Tiffany Chan","HKG","10","0.13","4.46"
"432","5","Alejandra Llaneza","MEX","47","0.13","5.98"
"433","-3","Ji-Young Oh","KOR","34","0.13","4.46"
"434","0","Cathryn Bristow","NZL","32","0.13","4.44"
"435","-2","Kusuma Meechai","THA","28","0.13","4.44"
"436","0","Laura Beveridge","SCO","31","0.13","4.42"
"437","-6","Nachiyo Ohtani","JPN","43","0.13","5.38"
"438","-3","Lucie Andre","FRA","25","0.12","4.37"
"439","-1","Nicole Garcia","RSA","26","0.12","4.34"
"440","1","Minkyung CHOI","KOR","28","0.12","4.31"
"441","-1","Sanna Nuutinen","FIN","32","0.12","4.31"
"442","-3","Soo Bin KIM","KOR","26","0.12","4.22"
"443","1","Johanna Gustavsson","SWE","36","0.12","4.32"
"444","-2","Yul Lin HWANG","KOR","36","0.12","4.32"
"445","0","Ainil Bakar","MAS","34","0.12","4.20"
"446","-3","Bobae2 KIM","KOR","36","0.12","4.31"
"447","-1","Sophie Giquel-Bettan","FRA","20","0.12","4.17"
"448","0","Noemi  Jimenez Martin","ESP","19","0.12","4.11"
"449","0","Charlotte Thompson","ENG","31","0.12","4.10"
"450","-3","Eleanor Givens","ENG","34","0.12","4.06"
"451","0","Therese O'Hara","DEN","34","0.12","4.06"
"452","-2","Yu-Ling Hsieh","TPE","49","0.12","5.68"
"453","0","Gemma Dryburgh","SCO","22","0.12","4.05"
"454","0","Kelsey Macdonald","SCO","25","0.12","4.04"
"455","-3","So Young Jang","KOR","36","0.12","4.14"
"456","2","Ching Huang","TPE","25","0.11","3.99"
"457","-2","Shan-Wei Lin","TPE","46","0.11","5.23"
"458","1","Ploychompoo Wirairungrueng","THA","27","0.11","3.97"
"459","4","Rachel Rohanna","USA","41","0.11","4.64"
"460","-3","Victoria Lovelady","BRA","35","0.11","3.96"
"461","-1","Ariane Provot","FRA","24","0.11","3.95"
"462","-1","Sakura Koiwai","JPN","7","0.11","3.93"
"463","-7","Yuri Fudoh","JPN","15","0.11","3.92"
"464","2","Daniela Iacobelli","USA","42","0.11","4.69"
"465","-1","Marion  Ricordeau","FRA","41","0.11","4.57"
"466","5","Erica Popson","USA","44","0.11","4.88"
"467","54","Katherine Perry-Hamski","USA","40","0.11","4.42"
