rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"0","0","Vivian Hou","TPE","1","0.00","0.00"
"1","1","Lydia Ko","NZL","43","9.70","417.12"
"2","-1","In Bee PARK","KOR","55","9.67","532.11"
"3","0","Stacy Lewis","USA","56","8.83","494.23"
"4","0","Shanshan Feng","CHN","57","6.40","364.62"
"5","0","Suzann Pettersen","NOR","50","6.09","304.26"
"6","0","Michelle Wie West","USA","50","5.88","293.80"
"7","0","Hyo-Joo Kim","KOR","53","5.76","305.30"
"8","0","So Yeon Ryu","KOR","55","5.71","314.22"
"9","0","Karrie Webb","AUS","43","5.10","219.39"
"10","0","Lexi Thompson","USA","50","4.84","241.82"
"11","0","Q Baek","KOR","34","4.68","163.86"
"12","5","Na Yeon Choi","KOR","56","4.45","249.47"
"13","-1","Anna Nordqvist","SWE","58","4.19","243.05"
"14","0","Azahara Munoz","ESP","57","3.89","221.72"
"15","-2","Cristie Kerr","USA","47","3.87","181.86"
"16","-1","Mirim Lee","KOR","42","3.82","160.48"
"17","-1","Sunju AHN","KOR","54","3.73","201.69"
"18","3","Ha Na JANG","KOR","53","3.62","191.85"
"19","5","Jessica Korda","USA","47","3.61","169.62"
"20","-2","Brittany Lincicome","USA","51","3.41","173.72"
"21","-2","In Gee Chun","KOR","48","3.35","160.62"
"22","1","Amy Yang","KOR","45","3.33","149.81"
"23","-3","Paula Creamer","USA","49","3.12","153.06"
"24","-2","Angela Stanford","USA","51","3.10","157.97"
"25","1","Chella Choi","KOR","63","2.92","184.07"
"26","-1","Lizette Salas","USA","49","2.90","142.05"
"27","0","Pornanong Phatlum","THA","55","2.85","156.87"
"28","0","Catriona Matthew","SCO","48","2.58","123.90"
"29","2","Mo Martin","USA","52","2.58","134.14"
"30","-1","Jung Min LEE","KOR","42","2.57","108.08"
"31","-1","Yoon Kyung HEO","KOR","50","2.57","128.58"
"32","1","Lee-Anne Pace","RSA","43","2.57","110.56"
"33","-1","Teresa Lu","TPE","62","2.52","156.37"
"34","1","I.K. Kim","KOR","46","2.48","114.07"
"35","-1","Julieta Granada","PAR","56","2.47","138.52"
"36","0","Bo Mee LEE","KOR","62","2.43","150.69"
"37","1","Ji Yai SHIN","KOR","59","2.42","142.93"
"38","-1","Charley Hull","ENG","41","2.40","98.45"
"39","1","Jin Young KO","KOR","28","2.29","80.01"
"40","-1","Sei Young Kim","KOR","50","2.25","112.29"
"41","0","Gerina Piller","USA","53","2.24","118.67"
"42","0","MinYoung2 Lee","KOR","50","2.22","111.21"
"43","2","Carlota Ciganda","ESP","56","2.22","124.51"
"44","-1","Shiho Oyama","JPN","50","2.19","109.60"
"45","-1","Jenny Shin","KOR","58","2.19","127.12"
"46","0","Si Won Kim","KOR","29","2.15","75.28"
"47","1","Sakura Yokomine","JPN","62","2.11","130.80"
"48","-1","Karine Icher","FRA","55","2.11","115.83"
"49","0","Sandra Gal","GER","57","2.09","119.14"
"50","0","Christina Kim","USA","51","2.09","106.55"
"51","1","Meena Lee","KOR","55","2.03","111.59"
"52","-1","Hee Young Park","KOR","59","2.02","119.27"
"53","2","Mi Hyang Lee","KOR","48","1.99","95.41"
"54","-1","Morgan Pressel","USA","55","1.97","108.43"
"55","-1","Caroline Masson","GER","57","1.97","112.12"
"56","0","Caroline Hedwall","SWE","47","1.91","89.62"
"57","0","Ha Neul Kim","KOR","49","1.87","91.50"
"58","0","Ilhee Lee","KOR","58","1.86","107.64"
"59","0","Gwladys Nocera","FRA","41","1.86","76.08"
"60","0","Misuzu Narita","JPN","65","1.80","117.27"
"61","0","Se Ri PAK","KOR","37","1.78","65.97"
"62","4","Brittany Lang","USA","59","1.78","105.04"
"63","0","Mi Jung Hur","KOR","50","1.73","86.72"
"64","-2","Eun-Hee Ji","KOR","57","1.70","96.70"
"65","0","Momoko Ueda","JPN","56","1.66","92.77"
"66","-2","Beatriz Recari","ESP","55","1.64","89.98"
"67","10","Minjee Lee","AUS","17","1.57","54.99"
"68","-1","Ai Suzuki","JPN","31","1.56","54.58"
"69","-1","Na-Ri Lee","KOR","69","1.54","106.57"
"70","3","Austin Ernst","USA","50","1.52","75.96"
"71","-2","Rikako Morita","JPN","69","1.51","104.42"
"72","0","Jennifer Johnson","USA","49","1.47","71.79"
"73","-3","Line Vedel Hansen","DEN","40","1.46","58.47"
"74","-3","Miki Sakai","JPN","73","1.45","106.20"
"75","-1","Kotono Kozuma","JPN","33","1.42","49.65"
"76","0","Erina Hara","JPN","65","1.38","89.65"
"77","-2","Jodi Ewart Shadoff","ENG","50","1.36","68.17"
"78","0","Suyeon JANG","KOR","44","1.34","58.98"
"79","0","Xiyu Lin","CHN","42","1.34","56.15"
"80","1","Mariajo Uribe","COL","51","1.33","67.93"
"81","-1","Yumiko Yoshida","JPN","70","1.28","89.36"
"82","13","Sun Young Yoo","KOR","53","1.25","66.15"
"83","4","Nikki Campbell","AUS","40","1.24","49.55"
"84","-1","Yani Tseng","TPE","49","1.23","60.35"
"85","-1","Haru Moon","KOR","55","1.23","67.74"
"86","-1","Seung Hyun LEE","KOR","44","1.23","53.91"
"87","-5","Mika Miyazato","JPN","49","1.21","59.19"
"88","0","Ayaka Watanabe","JPN","70","1.21","84.49"
"89","0","Mina Harigae","USA","54","1.20","64.77"
"90","-4","Haeji Kang","KOR","52","1.19","61.97"
"91","1","Pernilla Lindberg","SWE","63","1.18","74.45"
"92","-1","Ji Hyun2 KIM","KOR","45","1.15","51.70"
"93","-3","Kim Kaufman","USA","36","1.14","40.89"
"94","-1","Yuki Ichinose","JPN","45","1.11","49.78"
"95","-1","Hee-Kyung Bae","KOR","47","1.10","51.87"
"96","2","Valentine Derrey","FRA","38","1.10","41.88"
"97","-1","Holly Clyburn","ENG","33","1.10","38.39"
"98","-1","Seul A Yoon","KOR","46","1.09","50.35"
"99","25","Ariya Jutanugarn","THA","25","1.08","37.93"
"100","0","Stephanie Meadow","NIR","7","1.07","37.49"
"101","-2","Esther Lee","KOR","72","1.07","76.83"
"102","-1","Bo Kyung Kim","KOR","47","1.04","48.68"
"103","-1","Ji Hee LEE","KOR","58","1.02","59.06"
"104","-1","Onnarin Sattayabanphot","THA","64","1.01","64.35"
"105","-1","Haerym KIM","KOR","47","0.99","46.70"
"106","-1","Yeon Ju JUNG","KOR","43","0.99","42.70"
"107","6","Moriya Jutanugarn","THA","55","0.98","53.74"
"108","1","Yea Lin Kang","KOR","26","0.96","33.74"
"109","-1","Belen Mozo","ESP","51","0.96","49.15"
"110","-3","Ritsuko Ryu","JPN","72","0.96","69.37"
"111","5","Jane Park","USA","41","0.96","39.40"
"112","-6","Hee Kyung Seo","KOR","31","0.96","33.58"
"113","-3","Ran HONG","KOR","45","0.96","43.16"
"114","0","Yoon Ji Cho","KOR","44","0.95","41.92"
"115","5","Katherine Kirk","AUS","54","0.94","50.96"
"116","-1","Lala Anai","JPN","69","0.94","65.11"
"117","-5","Danielle Kang","USA","52","0.93","48.57"
"118","0","Yoo Lim Choi","KOR","48","0.92","44.09"
"119","-8","Ai Miyazato","JPN","48","0.92","44.01"
"120","1","Jihyun KIM","KOR","44","0.91","40.25"
"121","8","Joanna Klatten","FRA","41","0.91","37.37"
"122","-5","Jasmine Suwannapura","THA","54","0.91","49.19"
"123","-4","Soo-Jin Yang","KOR","43","0.90","38.82"
"124","-2","Erika Kikuchi","JPN","72","0.90","64.68"
"125","-2","Hyun Soo KIM","KOR","50","0.89","44.59"
"126","-1","Junko Omote","JPN","73","0.89","64.62"
"127","-1","Chae-Young Yoon","KOR","46","0.87","39.85"
"128","6","Ssu-Chia Cheng","TPE","14","0.86","30.21"
"129","6","Sarah Jane Smith","AUS","56","0.86","48.08"
"130","49","Alison Walshe","USA","48","0.85","41.02"
"131","-4","Mi Jeong JEON","KOR","61","0.85","51.98"
"132","-1","Kylie Henry","SCO","36","0.85","30.56"
"133","-5","Dewi Claire Schreefel","NED","56","0.84","46.95"
"134","5","Laura Davies","ENG","54","0.83","44.92"
"135","-5","Asako Fujimoto","JPN","69","0.83","57.11"
"136","-4","Saiki Fujita","JPN","62","0.82","51.13"
"137","-4","Jeongeun Lee5","KOR","47","0.82","38.45"
"138","-2","Soo-Yun Kang","KOR","57","0.82","46.48"
"139","-2","Miki Saiki","JPN","61","0.80","48.95"
"140","1","Hee Won Jung","KOR","46","0.80","36.87"
"141","-1","Mamiko Higa","JPN","67","0.80","53.60"
"142","-4","Ayako Uehara","JPN","62","0.80","49.53"
"143","-1","Florentyna Parker","ENG","37","0.79","29.11"
"144","-1","Hikari Fujita","JPN","37","0.78","28.96"
"145","-1","Yoko Maeda","JPN","36","0.78","28.03"
"146","2","Beth Allen","USA","42","0.77","32.50"
"147","-2","Ji Hee Kim","KOR","45","0.76","34.25"
"148","-1","Hsuan-Yu Yao","TPE","54","0.76","40.82"
"149","1","Stacy Bregman","RSA","33","0.75","26.32"
"150","-1","Trish Johnson","ENG","34","0.75","26.24"
"151","-5","Marina Alex","USA","44","0.75","32.87"
"152","0","Malene Jorgensen","DEN","29","0.74","26.07"
"153","13","Sydnee Michaels","USA","48","0.74","35.71"
"154","-3","Camilla Lennarth","SWE","32","0.74","26.04"
"155","-2","Juli Inkster","USA","36","0.74","26.63"
"156","2","Seon Woo BAE","KOR","35","0.71","24.76"
"157","-1","Candie Kung","TPE","52","0.71","36.79"
"158","-4","Char Young2 KIM","KOR","44","0.70","31.02"
"159","-2","Juyoung PAK","KOR","44","0.69","30.32"
"160","-1","Yukari Baba","JPN","66","0.68","44.84"
"161","-6","Ji-Young Oh","KOR","45","0.68","30.57"
"162","-1","Amy Boulden","WAL","22","0.68","23.71"
"163","-3","Hye-Youn Kim","KOR","47","0.68","31.79"
"164","-2","Hannah Burke","ENG","41","0.68","27.69"
"165","2","Liz Young","ENG","37","0.66","24.37"
"166","-2","Rumi Yoshiba","JPN","41","0.65","26.65"
"167","-2","Yuri Fudoh","JPN","43","0.64","27.56"
"168","-5","Ashleigh Buhai","RSA","37","0.64","23.63"
"169","3","Kris Tamulis","USA","44","0.63","27.94"
"170","-2","Na Ri Kim","KOR","66","0.63","41.85"
"171","-1","Mami Fukuda","JPN","62","0.63","38.92"
"172","1","Sung Hyun Park","KOR","27","0.62","21.77"
"173","-2","Kaori Ohe","JPN","71","0.62","44.03"
"174","3","Hae Jung Kim","KOR","26","0.62","21.57"
"175","-6","Tiffany Joh","USA","46","0.62","28.35"
"176","-2","Da-Ye Na","KOR","68","0.62","41.82"
"177","-1","Mayu Hattori","JPN","72","0.61","43.98"
"178","0","Haruka Morita","CHN","17","0.61","21.24"
"179","-4","Laura Diaz","USA","42","0.60","25.35"
"180","0","Songyi AHN","KOR","47","0.60","28.18"
"181","0","Vikki Laing","SCO","33","0.60","20.85"
"182","0","Dori Carter","USA","49","0.59","28.99"
"183","2","Connie Chen","RSA","34","0.59","20.68"
"184","2","Soo Hwa Jang","KOR","48","0.59","28.29"
"185","-2","Giulia Sergas","ITA","52","0.58","30.09"
"186","-2","Katie M. Burnett","USA","46","0.57","26.42"
"187","0","Amelia Lewis","USA","54","0.57","30.97"
"188","0","Soyeon PARK","KOR","45","0.57","25.72"
"189","2","Rebecca Artis","AUS","44","0.57","25.11"
"190","-1","Sarah Kemp","AUS","60","0.57","34.23"
"191","-1","Sophie Giquel-Bettan","FRA","32","0.57","19.84"
"192","2","Dawon KWEON","KOR","44","0.56","24.67"
"193","0","Hye Jung Choi","KOR","45","0.56","25.07"
"194","1","Rui Kitada","JPN","67","0.56","37.21"
"195","-3","Natsuka Hori","JPN","70","0.55","38.76"
"196","2","Jing Yan","CHN","18","0.55","19.13"
"197","0","Megumi Kido","JPN","70","0.54","38.14"
"198","-2","Christel Boeljon","NED","46","0.54","25.04"
"199","1","Klara Davidson Spilkova","CZE","28","0.54","19.01"
"200","-1","Rye Jung Lee","KOR","47","0.54","25.52"
"201","0","Minami Katsu","JPN","14","0.54","18.77"
"202","0","Diana Luna","ITA","23","0.53","18.56"
"203","0","Minsong HA","KOR","26","0.52","18.36"
"204","0","Bo Ah KIM","KOR","24","0.52","18.25"
"205","12","Amy Olson","USA","21","0.52","18.04"
"206","0","Yukari Nishiyama","JPN","48","0.51","24.52"
"207","0","Shi Hyun Ahn","KOR","24","0.51","17.80"
"208","-3","Jennifer Song","USA","38","0.50","19.09"
"209","35","Yueer Cindy Feng","CHN","19","0.50","17.55"
"210","-2","Nana Yamashiro","JPN","32","0.50","17.43"
"211","1","Sally Watson","SCO","25","0.49","17.30"
"212","-1","Lindsey Wright","AUS","46","0.49","22.50"
"213","-4","Chie Arimura","JPN","44","0.49","21.47"
"214","0","Akane Iijima","JPN","69","0.48","33.37"
"215","0","Shin Ae Ahn","KOR","46","0.48","22.17"
"216","2","Paula Reto","RSA","29","0.48","16.87"
"217","-1","Jin Eui Hong","KOR","45","0.48","21.53"
"218","-8","Jennifer Rosales","PHI","43","0.48","20.57"
"219","1","Brooke M. Henderson","CAN","7","0.48","16.63"
"220","-7","Brooke Pancake","USA","38","0.47","18.02"
"221","2","Yeunjung SEO","KOR","26","0.47","16.53"
"222","0","Julie Greciet","FRA","27","0.47","16.50"
"223","4","Marion  Ricordeau","FRA","37","0.47","17.31"
"224","-3","Eun-Bi Jang","KOR","60","0.47","28.08"
"225","-6","P.K. Kongkraphan","THA","47","0.46","21.85"
"226","-2","Do Yeon Kim","KOR","27","0.46","16.17"
"227","-2","Ann-Kathrin Lindner","GER","38","0.45","17.23"
"228","-2","Da Na KIM","KOR","46","0.45","20.70"
"229","29","Nanon SRISAWANG","THA","33","0.45","15.62"
"230","-2","Min Jeong  Ko","KOR","43","0.45","19.17"
"231","-2","Jee Young Lee","KOR","40","0.45","17.80"
"232","-2","Melissa Reid","ENG","28","0.44","15.42"
"233","-2","Cheyenne Woods","USA","36","0.44","15.78"
"234","-2","Ah-Reum Hwang","KOR","55","0.44","24.03"
"235","-2","Young Ae Ham","KOR","47","0.43","20.38"
"236","5","Kristy McPherson","USA","40","0.43","17.30"
"237","-3","Hyun Min Byun","KOR","49","0.42","20.80"
"238","-3","Natalie Gulbis","USA","33","0.42","14.76"
"239","-2","Kelly Tan","MAS","22","0.42","14.69"
"240","-2","Shin Young PARK","KOR","42","0.42","17.61"
"241","-2","Alejandra Llaneza","MEX","36","0.42","15.06"
"242","-2","Pamela Pretswell Asher","SCO","33","0.41","14.50"
"243","-7","Jaye Marie Green","USA","38","0.41","15.52"
"244","-1","Ka Ram CHOI","KOR","41","0.40","16.20"
"245","0","Ji-Woo Lee","KOR","55","0.39","21.51"
"246","-4","Lisa McCloskey","COL","40","0.39","15.64"
"247","0","Nicole Broch Estrup","DEN","25","0.39","13.60"
"248","-2","Anne-Lise Caudal","FRA","32","0.39","13.53"
"249","1","Alexandra Vilatte Farret","FRA","33","0.38","13.47"
"250","1","Da Som Lee","KOR","39","0.38","14.98"
"251","-3","Cho hui Kim","KOR","43","0.38","16.50"
"252","0","Haruka Kudo","JPN","39","0.38","14.91"
"253","-4","Kumiko Kaneda","JPN","70","0.38","26.54"
"254","-1","Mihoko Iseri","JPN","60","0.38","22.62"
"255","0","Kotone Hori","JPN","16","0.37","13.06"
"256","0","Yuyang Zhang","CHN","31","0.37","12.89"
"257","-3","Nicole Castrale","USA","31","0.37","12.80"
"258","1","Titiya Plucksataporn","THA","39","0.36","14.21"
"259","-2","Maria Verchenova","RUS","15","0.36","12.69"
"260","42","Wei-Ling Hsu","TPE","34","0.36","12.59"
"261","0","Kana Nagai","JPN","12","0.35","12.42"
"262","0","Yanhong Pan","CHN","35","0.35","12.35"
"263","1","Ye-Na Chung","KOR","25","0.35","12.19"
"264","2","Yuting Shi","CHN","23","0.35","12.17"
"265","-5","Alena Sharp","CAN","43","0.35","14.85"
"266","-1","Hee-Won Han","KOR","38","0.34","13.08"
"267","0","Rebecca Hudson","ENG","29","0.34","12.03"
"268","-5","Irene Coe","USA","40","0.34","13.64"
"269","0","So Yi KIM","KOR","26","0.34","11.86"
"270","-2","Young Kim","KOR","58","0.34","19.58"
"271","-1","So Yeon Nam","KOR","40","0.34","13.44"
"272","1","Eun Ji Hyun","KOR","25","0.33","11.66"
"273","3","Felicity Johnson","ENG","56","0.33","18.57"
"274","-3","Kaori Nakamura","JPN","65","0.33","21.54"
"275","-3","Jacqui Concolino","USA","41","0.33","13.49"
"276","-2","Je yoon Yang","KOR","44","0.33","14.45"
"277","19","Babe Liu","TPE","20","0.33","11.39"
"278","0","Marissa Steen","USA","35","0.32","11.23"
"279","-2","Maiko Wakabayashi","JPN","70","0.32","22.33"
"280","-5","Hiromi Mogi","JPN","33","0.32","11.12"
"281","2","Rebecca Lee-Bentham","CAN","37","0.32","11.72"
"282","-3","So Young Kim","KOR","46","0.32","14.54"
"283","-3","Ji Hyun OH","KOR","26","0.31","10.95"
"284","2","Satsuki Ohshiro","JPN","65","0.31","20.24"
"285","-1","Megumi Shimokawa","JPN","62","0.31","19.27"
"286","-5","Bo Bae Song","KOR","43","0.31","13.36"
"287","0","Peiyun Chien","TPE","30","0.31","10.87"
"288","-3","Karin Sjodin","SWE","22","0.31","10.86"
"289","-7","Linda Wessberg","SWE","30","0.31","10.83"
"290","-1","Sophie Walker","ENG","33","0.31","10.77"
"291","-3","Erina Yamato","JPN","45","0.31","13.83"
"292","-2","Maria Hernandez","ESP","41","0.31","12.54"
"293","-2","Paola Moreno","COL","38","0.30","11.45"
"294","-1","Eun-Kyoung Lee","KOR","59","0.30","17.66"
"295","0","Fabienne In-albon","SUI","32","0.30","10.47"
"296","-4","Seung Ji Han","KOR","41","0.30","12.24"
"297","0","Becky Morgan","WAL","47","0.30","14.01"
"298","0","Stephanie Na","AUS","46","0.30","13.59"
"299","-5","Yun-Jye Wei","TPE","58","0.29","17.08"
"300","0","Huei-Ju Shih","TPE","17","0.29","10.19"
"301","-2","Paz Echeverria","CHI","34","0.29","10.09"
"302","-1","Yuko Fukuda","JPN","67","0.28","19.04"
"303","1","So Young LEE","KOR","12","0.28","9.73"
"304","-1","You-Na Park","KOR","46","0.28","12.77"
"305","0","Keiko Sasaki","JPN","40","0.28","11.06"
"306","1","Asuka Kashiwabara","JPN","17","0.27","9.53"
"307","-1","Jeong Jang","KOR","34","0.27","9.48"
"308","3","Hyeon-Seo Kang","KOR","32","0.27","9.47"
"309","1","Nikki Garrett","AUS","33","0.27","9.45"
"310","-1","Shiho Toyonaga","JPN","62","0.27","16.63"
"311","-3","Ji-Na Yim","KOR","43","0.27","11.52"
"312","0","Min Ji5 Kim","KOR","25","0.26","9.25"
"313","0","Celine Herbin","FRA","26","0.26","9.01"
"314","0","Noora Komulainen","FIN","29","0.26","8.96"
"315","2","Shan-Wei Lin","TPE","42","0.25","10.64"
"316","-1","Georgia Hall","ENG","14","0.25","8.71"
"317","-1","Hannah Jun","USA","46","0.25","11.34"
"318","0","Kaori Yamamoto","JPN","65","0.24","15.59"
"319","160","Alison Lee","USA","2","0.24","8.38"
"320","0","Jennifer Kirby","CAN","20","0.24","8.33"
"321","-2","Kyeong Bae","KOR","42","0.24","9.98"
"322","-1","Min Seo Kwak","KOR","31","0.23","8.03"
"323","-1","Whitney Hillier","AUS","34","0.22","7.87"
"324","-1","Jae-Eun Chung","KOR","23","0.22","7.87"
"325","0","Sanghee Han","KOR","22","0.22","7.84"
"326","-2","Liying Ye","CHN","36","0.22","7.97"
"327","-1","Hiroko Azuma","JPN","70","0.22","15.25"
"328","-1","Sandra Changkija","USA","33","0.22","7.58"
"329","-1","Stacey Peters","AUS","46","0.22","9.90"
"330","-1","Riho Fujisaki","JPN","37","0.21","7.91"
"331","3","Jessica Speechley","AUS","54","0.21","11.37"
"332","0","Emma Talley","USA","4","0.21","7.35"
"333","0","Pat Hurst","USA","31","0.21","7.30"
"334","-3","Minea Blomqvist","FIN","32","0.21","7.27"
"335","-5","Stacy Prammanasudh","USA","19","0.21","7.21"
"336","-1","Yuko Mitsuka","JPN","49","0.20","10.00"
"337","-1","Myung Hwan Lee","KOR","43","0.20","8.67"
"338","2","Marianne Skarpnord","NOR","38","0.20","7.56"
"339","-2","Yeong Ran Cho","KOR","45","0.20","8.94"
"340","-1","Sadena Parks","USA","32","0.20","6.93"
"341","-3","Natsu Nagai","JPN","66","0.20","13.05"
"342","-1","Airi Saitoh","JPN","61","0.20","11.90"
"343","-1","Hye Jin Jung","KOR","50","0.19","9.69"
"344","-1","Jeong Hwa2 LEE","KOR","40","0.19","7.70"
"345","-1","Jane Rah","USA","35","0.19","6.73"
"346","0","Jiayun Li","CHN","31","0.19","6.65"
"347","0","Hyun-Ju Shin","KOR","56","0.19","10.59"
"348","-3","Veronica Zorzi","ITA","24","0.19","6.61"
"349","4","Giulia Molinaro","ITA","36","0.19","6.76"
"350","0","Moira Dunn-Bohls","USA","37","0.19","6.89"
"351","-2","Su-Hyun Oh","AUS","11","0.19","6.49"
"352","-4","Mikaela Parmlid","SWE","18","0.19","6.48"
"353","2","Ai-Chen Kuo","TPE","21","0.19","6.47"
"354","-3","Rie Tsuji","JPN","67","0.18","12.38"
"355","-1","Bree Arthur","AUS","46","0.18","8.48"
"356","2","Ziyi Wang","CHN","10","0.18","6.38"
"357","-5","Katie Futcher","USA","37","0.18","6.71"
"358","-1","Hiroko Fukushima","JPN","64","0.18","11.56"
"359","0","Heather Bowie Young","USA","35","0.18","6.30"
"360","-4","Ryann O'Toole","USA","40","0.18","7.14"
"361","0","Cassandra Kirkland","FRA","32","0.18","6.25"
"362","-2","Kaori Aoyama","JPN","67","0.18","11.89"
"363","0","Holly Reddick","ENG","37","0.17","6.46"
"364","2","Lorie Kane","CAN","37","0.17","6.24"
"365","-1","Jimin Kang","USA","18","0.17","5.85"
"366","-4","Jackie Stoelting","USA","36","0.17","6.02"
"367","0","Wichanee Meechai","THA","29","0.17","5.81"
"368","-3","Megan McChrystal","USA","34","0.17","5.79"
"369","0","Isabelle Boineau","FRA","33","0.17","5.78"
"370","-2","So-Hee Kim","KOR","62","0.16","10.12"
"371","-1","Anya Alvarez","USA","34","0.16","5.70"
"372","-1","Yeo-Jin Kang","KOR","66","0.16","10.69"
"373","2","Aoi Nagata","JPN","39","0.16","6.30"
"374","-1","Perrine Delacour","FRA","29","0.16","5.64"
"375","-1","Eun Hyoung Lee","KOR","40","0.16","6.44"
"376","-4","Mayumi Shimomura","JPN","53","0.16","8.51"
"377","2","Eriko Sonoda","JPN","26","0.16","5.59"
"378","0","Jung Yeon Lee","KOR","32","0.16","5.59"
"379","-2","Yuko Saitoh","JPN","65","0.16","10.35"
"380","-4","Nachiyo Ohtani","JPN","44","0.16","7.00"
"381","-1","Emma Westin","SWE","19","0.16","5.56"
"382","6","Jade Schaeffer-Calmels","FRA","35","0.16","5.53"
"383","-1","Sarah Oh","KOR","41","0.16","6.43"
"384","22","So Young Jang","KOR","22","0.16","5.48"
"385","-1","Min Lee","TPE","27","0.16","5.48"
"386","-3","Sue Kim","CAN","38","0.16","5.93"
"387","-6","Lindy Duncan","USA","29","0.16","5.46"
"388","-1","Tonje Daffinrud","NOR","8","0.16","5.43"
"389","-3","Margherita Rigon","ITA","29","0.15","5.41"
"390","1","Meng Chu Chen","TPE","20","0.15","5.41"
"391","-2","Isabella Ramsay","SWE","37","0.15","5.67"
"392","-2","Patricia Sanz Barrio","ESP","35","0.15","5.31"
"393","-8","Cindy LaCrosse","USA","44","0.15","6.67"
"394","0","Leigh Whittaker","GER","33","0.15","5.26"
"395","-3","Kathleen Ekey","USA","35","0.15","5.24"
"396","-1","Lina Boqvist","SWE","26","0.15","5.19"
"397","-4","Yayoi Arasaki","JPN","66","0.15","9.78"
"398","-1","Ursula Wikstrom","FIN","29","0.15","5.16"
"399","-1","Hee Jung Jang","KOR","21","0.15","5.14"
"400","0","Sophie Gustafson","SWE","43","0.15","6.30"
"401","4","Sahra Hassan","WAL","35","0.14","5.04"
"402","2","Veronica Felibert","VEN","43","0.14","6.16"
"403","-4","Shinobu Moromizato","JPN","63","0.14","9.01"
"404","-3","Thanita Muangkhumsakul","THA","8","0.14","5.00"
"405","-9","Vicky Hurst","USA","38","0.14","5.42"
"406","-3","Jenny Suh Thompson","USA","34","0.14","4.94"
"407","-5","Louise Larsson","SWE","34","0.14","4.94"
"408","-1","Daisy Nielsen","DEN","22","0.14","4.88"
"409","-1","Hannah Ralph","ENG","15","0.14","4.85"
"410","0","Megumi Takahashi","JPN","16","0.14","4.81"
"411","-2","Yui Mukaiyama","JPN","63","0.14","8.66"
"412","-1","Demi Runas","USA","21","0.14","4.76"
"413","-1","Cydney Clanton","USA","34","0.13","4.70"
"414","1","Hikari Kawamitsu","JPN","34","0.13","4.67"
"415","-2","Yoo-yeon Hong","KOR","23","0.13","4.63"
"416","3","Celine Boutier","FRA","3","0.13","4.62"
"417","-3","Bo-Mi Suh","KOR","35","0.13","4.61"
"418","0","Kendall Dye","USA","35","0.13","4.60"
"419","-2","Hyun Hwa Sim","KOR","43","0.13","5.63"
"420","-4","Mireia Prat","ESP","44","0.13","5.72"
"421","0","Georgina Simpson","ENG","28","0.13","4.50"
"422","-2","Jeong Min CHO","KOR","31","0.13","4.50"
"423","-1","Nobuko Kizawa","JPN","41","0.13","5.25"
"424","-1","Sophie Sandolo","ITA","24","0.13","4.43"
"425","-1","Christine Wolf","AUT","36","0.13","4.54"
"426","-1","Hina Arakaki","JPN","8","0.13","4.39"
"427","-1","Victoria Elizabeth","USA","28","0.13","4.38"
"428","-1","Lydia Hall","WAL","27","0.12","4.35"
"429","-1","Risa Ogusu","JPN","68","0.12","8.24"
"430","2","Chloe Leurquin","BEL","36","0.12","4.29"
"431","-1","Hyun-Ji Kim","KOR","42","0.12","4.93"
"432","4","Becky Brewerton","WAL","35","0.12","4.10"
"433","-4","Yuki Sakurai","JPN","65","0.12","7.61"
"434","-3","SEO YUL JU","KOR","19","0.12","4.07"
"435","0","Da Eun Lee","KOR","21","0.12","4.05"
"436","-3","Danah Ford Bordner","USA","20","0.11","3.99"
"437","1","Yu-Ling Hsieh","TPE","29","0.11","3.94"
"438","-1","Olivia Jordan-Higgins","JEY","33","0.11","3.94"
"439","-5","Kristie Smith","AUS","17","0.11","3.93"
"440","1","Nina Holleder","GER","23","0.11","3.87"
"441","-1","Pavarisa Yoktuan","THA","19","0.11","3.87"
"442","-3","Ikue Asama","JPN","50","0.11","5.49"
"443","-1","Solar Lee","KOR","23","0.11","3.84"
"444","-1","Min-Joo Kang","KOR","22","0.11","3.82"
"445","-1","Yul Lin HWANG","KOR","24","0.11","3.71"
"446","-1","Gauri Monga","IND","2","0.11","3.70"
"447","-1","Margarita Ramos","MEX","29","0.11","3.68"
"448","1","Kishi Sinha","IND","17","0.10","3.60"
"449","-2","Marta Sanz Barrio","ESP","6","0.10","3.59"
"450","0","Steffi Kirchmayr","GER","41","0.10","4.15"
"451","0","Hyun Hee Moon","KOR","46","0.10","4.64"
"452","0","Caroline Rominger","SUI","30","0.10","3.53"
"453","-5","Porani Chutichai","THA","55","0.10","5.49"
"454","-1","Saki Okamura","JPN","60","0.10","5.96"
"455","-1","Simin Feng","CHN","12","0.10","3.42"
"456","2","Sangkaro Pimpadsorn","THA","13","0.10","3.38"
"457","-2","Emma Nilsson","SWE","23","0.10","3.37"
"458","-1","Madison Pressel","USA","23","0.10","3.36"
"459","0","Mallory Blackwelder","USA","35","0.10","3.35"
"460","0","Emily Kristine Pedersen","DEN","5","0.10","3.34"
"461","-5","Maude-Aimee Leblanc","CAN","38","0.10","3.61"
"462","0","Jienalin Zhang","CHN","8","0.09","3.30"
"463","0","Brianna Do","USA","38","0.09","3.53"
"464","1","Hye In Yeom","KOR","7","0.09","3.24"
"465","-1","Byeo Ree Park","KOR","21","0.09","3.23"
"466","0","Tomoko Kanai","JPN","20","0.09","3.20"
